createdAt,value
2019-04-11T00:02:00.398Z,49.80
2019-04-11T00:04:28.581Z,49.71
2019-04-11T00:06:56.584Z,49.94
2019-04-11T00:09:24.953Z,49.66
2019-04-11T00:11:53.017Z,49.77
2019-04-11T00:14:22.096Z,49.94
2019-04-11T00:16:50.373Z,50.14
2019-04-11T00:19:19.073Z,50.26
2019-04-11T00:21:47.270Z,49.87
2019-04-11T00:24:15.499Z,49.68
2019-04-11T00:26:44.436Z,49.87
2019-04-11T00:29:12.487Z,49.81
2019-04-11T00:31:41.110Z,49.89
2019-04-11T00:34:09.197Z,49.61
2019-04-11T00:36:37.341Z,49.93
2019-04-11T00:39:08.089Z,49.82
2019-04-11T00:41:36.099Z,49.53
2019-04-11T00:44:04.513Z,49.81
2019-04-11T00:46:32.564Z,49.93
2019-04-11T00:49:01.890Z,49.85
2019-04-11T00:51:30.010Z,49.42
2019-04-11T00:53:58.348Z,50.12
2019-04-11T00:56:26.372Z,49.53
2019-04-11T00:58:54.378Z,49.71
2019-04-11T01:01:22.506Z,49.49
2019-04-11T01:03:51.503Z,49.85
2019-04-11T01:06:20.441Z,49.73
2019-04-11T01:08:48.517Z,49.85
2019-04-11T01:11:16.541Z,49.51
2019-04-11T01:13:50.901Z,49.53
2019-04-11T01:16:34.867Z,49.65
2019-04-11T01:19:02.953Z,49.85
2019-04-11T01:21:30.952Z,49.78
2019-04-11T01:23:59.613Z,49.60
2019-04-11T01:26:28.255Z,49.74
2019-04-11T01:28:56.293Z,49.71
2019-04-11T01:31:27.178Z,49.73
2019-04-11T01:33:56.049Z,49.74
2019-04-11T01:36:24.098Z,49.74
2019-04-11T01:38:56.821Z,49.35
2019-04-11T01:41:25.251Z,49.53
2019-04-11T01:43:59.294Z,49.74
2019-04-11T01:46:24.313Z,49.58
2019-04-11T01:49:12.239Z,49.72
2019-04-11T01:51:40.358Z,49.90
2019-04-11T01:54:08.389Z,49.89
2019-04-11T01:56:37.033Z,49.75
2019-04-11T01:59:05.105Z,49.90
2019-04-11T02:01:52.797Z,49.61
2019-04-11T02:04:32.483Z,49.74
2019-04-11T02:07:00.498Z,49.57
2019-04-11T02:09:28.648Z,49.29
2019-04-11T02:11:58.118Z,49.64
2019-04-11T02:14:26.513Z,49.64
2019-04-11T02:16:54.553Z,49.58
2019-04-11T02:19:23.780Z,49.27
2019-04-11T02:21:53.808Z,49.41
2019-04-11T02:24:36.319Z,49.48
2019-04-11T02:27:24.438Z,49.47
2019-04-11T02:29:53.080Z,49.64
2019-04-11T02:32:24.633Z,49.55
2019-04-11T02:34:54.602Z,49.45
2019-04-11T02:37:21.912Z,49.22
2019-04-11T02:39:51.599Z,49.30
2019-04-11T02:42:21.388Z,49.51
2019-04-11T02:45:07.637Z,49.20
2019-04-11T02:47:24.303Z,49.32
2019-04-11T02:49:49.622Z,48.97
2019-04-11T02:52:19.132Z,49.18
2019-04-11T02:54:49.211Z,48.91
2019-04-11T02:57:18.333Z,49.34
2019-04-11T02:59:48.786Z,49.21
2019-04-11T03:02:19.027Z,49.27
2019-04-11T03:04:47.651Z,49.42
2019-04-11T03:07:16.556Z,49.16
2019-04-11T03:09:46.822Z,49.36
2019-04-11T03:12:15.524Z,49.15
2019-04-11T03:15:01.916Z,49.11
2019-04-11T03:17:20.711Z,49.18
2019-04-11T03:19:57.910Z,49.41
2019-04-11T03:22:14.064Z,49.39
2019-04-11T03:24:42.990Z,49.59
2019-04-11T03:27:12.100Z,49.40
2019-04-11T03:29:40.849Z,49.19
2019-04-11T03:32:51.960Z,49.34
2019-04-11T03:35:27.019Z,49.36
2019-04-11T03:37:39.246Z,49.55
2019-04-11T03:39:59.554Z,49.37
2019-04-11T03:42:22.158Z,49.26
2019-04-11T03:44:44.353Z,49.35
2019-04-11T03:47:20.447Z,49.58
2019-04-11T03:49:44.929Z,48.90
2019-04-11T03:52:08.702Z,48.77
2019-04-11T03:54:38.885Z,48.80
2019-04-11T03:57:07.820Z,48.90
2019-04-11T03:59:38.430Z,49.09
2019-04-11T04:02:07.692Z,49.07
2019-04-11T04:04:37.078Z,49.16
2019-04-11T04:07:06.780Z,48.99
2019-04-11T04:09:35.264Z,49.16
2019-04-11T04:12:04.949Z,49.02
2019-04-11T04:14:39.265Z,49.25
2019-04-11T04:17:32.971Z,49.26
2019-04-11T04:20:39.504Z,49.22
2019-04-11T04:23:20.929Z,49.19
2019-04-11T04:25:49.424Z,49.45
2019-04-11T04:28:19.093Z,49.29
2019-04-11T04:30:47.275Z,49.38
2019-04-11T04:33:17.057Z,49.34
2019-04-11T04:35:45.148Z,49.24
2019-04-11T04:38:13.686Z,49.55
2019-04-11T04:40:58.423Z,49.54
2019-04-11T04:43:14.477Z,49.39
2019-04-11T04:46:06.636Z,49.38
2019-04-11T04:48:16.657Z,49.24
2019-04-11T04:50:42.344Z,49.32
2019-04-11T04:53:10.380Z,49.28
2019-04-11T04:55:38.795Z,49.43
2019-04-11T04:58:07.250Z,49.27
2019-04-11T05:00:37.476Z,49.47
2019-04-11T05:03:06.001Z,49.59
2019-04-11T05:05:35.793Z,49.69
2019-04-11T05:08:03.969Z,49.58
2019-04-11T05:10:32.750Z,49.58
2019-04-11T05:13:01.030Z,49.60
2019-04-11T05:15:29.046Z,49.77
2019-04-11T05:17:57.726Z,49.71
2019-04-11T05:20:25.933Z,49.64
2019-04-11T05:22:54.004Z,49.58
2019-04-11T05:25:22.288Z,49.67
2019-04-11T05:27:50.317Z,49.82
2019-04-11T05:30:18.796Z,49.45
2019-04-11T05:32:47.195Z,49.64
2019-04-11T05:35:16.473Z,50.65
2019-04-11T05:37:45.123Z,50.78
2019-04-11T05:40:13.411Z,50.54
2019-04-11T05:42:41.764Z,50.34
2019-04-11T05:45:16.953Z,50.11
2019-04-11T05:47:39.543Z,50.14
2019-04-11T05:50:36.121Z,50.54
2019-04-11T05:53:05.596Z,50.64
2019-04-11T05:55:41.384Z,50.54
2019-04-11T05:58:12.810Z,50.50
2019-04-11T06:00:57.853Z,50.68
2019-04-11T06:03:26.082Z,49.53
2019-04-11T06:06:13.053Z,49.24
2019-04-11T06:08:42.085Z,49.10
2019-04-11T06:11:37.666Z,48.71
2019-04-11T06:14:11.626Z,48.67
2019-04-11T06:16:47.283Z,48.93
2019-04-11T06:19:30.555Z,48.29
2019-04-11T06:22:01.744Z,48.17
2019-04-11T06:24:48.523Z,48.82
2019-04-11T06:27:36.765Z,49.72
2019-04-11T06:30:26.890Z,49.90
2019-04-11T06:33:20.630Z,49.71
2019-04-11T06:36:16.590Z,50.26
2019-04-11T06:38:49.268Z,50.74
2019-04-11T06:41:45.050Z,50.71
2019-04-11T06:44:21.633Z,50.80
2019-04-11T06:47:14.534Z,51.10
2019-04-11T06:50:02.779Z,50.92
2019-04-11T06:52:31.182Z,50.93
2019-04-11T06:55:13.298Z,50.91
2019-04-11T06:57:42.420Z,50.98
2019-04-11T07:00:10.551Z,50.90
2019-04-11T07:02:41.256Z,51.01
2019-04-11T07:05:10.655Z,50.94
2019-04-11T07:07:39.480Z,50.98
2019-04-11T07:10:09.552Z,50.99
2019-04-11T07:12:57.621Z,51.06
2019-04-11T07:15:29.396Z,51.20
2019-04-11T07:18:15.197Z,50.67
2019-04-11T07:21:02.911Z,49.05
2019-04-11T07:23:49.118Z,50.07
2019-04-11T07:26:52.172Z,50.17
2019-04-11T07:29:42.192Z,50.96
2019-04-11T07:32:18.087Z,49.78
2019-04-11T07:35:22.978Z,49.73
2019-04-11T07:37:53.420Z,49.97
2019-04-11T07:40:39.499Z,51.77
2019-04-11T07:43:13.930Z,50.80
2019-04-11T07:45:58.946Z,50.43
2019-04-11T07:48:30.728Z,50.06
2019-04-11T07:51:08.922Z,50.01
2019-04-11T07:53:39.546Z,50.10
2019-04-11T07:56:07.805Z,49.89
2019-04-11T07:58:45.566Z,50.00
2019-04-11T08:01:27.106Z,50.02
2019-04-11T08:04:32.277Z,49.90
2019-04-11T08:07:22.168Z,49.43
2019-04-11T08:09:57.163Z,49.86
2019-04-11T08:12:28.260Z,49.44
2019-04-11T08:15:29.302Z,49.56
2019-04-11T08:17:59.827Z,49.34
2019-04-11T08:20:45.719Z,49.14
2019-04-11T08:23:14.136Z,49.16
2019-04-11T08:25:59.939Z,48.68
2019-04-11T08:28:28.985Z,48.54
2019-04-11T08:31:30.779Z,48.68
2019-04-11T08:34:02.703Z,48.28
2019-04-11T08:36:48.950Z,48.74
2019-04-11T08:39:24.807Z,48.62
2019-04-11T08:42:23.488Z,49.00
2019-04-11T08:44:52.194Z,48.09
2019-04-11T08:47:21.471Z,47.96
2019-04-11T08:49:56.979Z,48.78
2019-04-11T08:52:42.623Z,49.23
2019-04-11T08:55:17.136Z,48.78
2019-04-11T08:57:47.755Z,49.18
2019-04-11T09:00:43.740Z,48.35
2019-04-11T09:03:22.250Z,48.72
2019-04-11T09:06:04.369Z,48.82
2019-04-11T09:09:00.350Z,47.64
2019-04-11T09:11:47.136Z,47.85
2019-04-11T09:14:33.939Z,47.95
2019-04-11T09:17:21.511Z,47.14
2019-04-11T09:20:07.592Z,48.39
2019-04-11T09:22:41.510Z,48.61
2019-04-11T09:25:28.942Z,48.20
2019-04-11T09:28:19.644Z,49.17
2019-04-11T09:31:01.213Z,48.83
2019-04-11T09:33:51.039Z,47.82
2019-04-11T09:36:40.959Z,48.59
2019-04-11T09:39:19.258Z,48.42
2019-04-11T09:42:10.497Z,47.10
2019-04-11T09:44:55.171Z,47.03
2019-04-11T09:47:45.654Z,46.69
2019-04-11T09:50:20.398Z,45.62
2019-04-11T09:52:49.548Z,46.60
2019-04-11T09:55:25.525Z,46.60
2019-04-11T09:57:58.629Z,46.62
2019-04-11T10:00:57.384Z,47.16
2019-04-11T10:03:27.969Z,46.85
2019-04-11T10:06:16.888Z,47.45
2019-04-11T10:08:49.144Z,47.00
2019-04-11T10:11:42.606Z,48.26
2019-04-11T10:14:19.569Z,48.16
2019-04-11T10:17:06.658Z,48.02
2019-04-11T10:19:54.209Z,47.13
2019-04-11T10:22:41.271Z,47.51
2019-04-11T10:25:32.109Z,47.63
2019-04-11T10:28:29.550Z,47.76
2019-04-11T10:31:06.629Z,47.17
2019-04-11T10:33:59.634Z,47.29
2019-04-11T10:36:49.669Z,47.72
2019-04-11T10:39:54.900Z,48.10
2019-04-11T10:42:22.914Z,48.06
2019-04-11T10:45:02.589Z,47.68
2019-04-11T10:47:33.270Z,47.84
2019-04-11T10:50:15.829Z,48.13
2019-04-11T10:52:48.756Z,47.81
2019-04-11T10:55:23.489Z,48.55
2019-04-11T10:58:02.639Z,47.35
2019-04-11T11:00:45.246Z,47.42
2019-04-11T11:03:20.358Z,47.01
2019-04-11T11:05:51.402Z,47.30
2019-04-11T11:08:41.621Z,47.38
2019-04-11T11:11:15.896Z,47.08
2019-04-11T11:14:02.335Z,45.74
2019-04-11T11:16:40.316Z,46.72
2019-04-11T11:19:40.404Z,46.68
2019-04-11T11:22:00.004Z,46.01
2019-04-11T11:24:52.455Z,46.52
2019-04-11T11:27:22.326Z,46.75
2019-04-11T11:30:09.175Z,47.33
2019-04-11T11:32:41.133Z,46.68
2019-04-11T11:35:29.572Z,45.73
2019-04-11T11:38:01.931Z,45.82
2019-04-11T11:40:47.956Z,45.97
2019-04-11T11:43:45.406Z,46.07
2019-04-11T11:46:32.252Z,46.69
2019-04-11T11:49:32.517Z,46.60
2019-04-11T11:52:11.268Z,46.43
2019-04-11T11:54:43.983Z,46.47
2019-04-11T11:57:20.437Z,46.07
2019-04-11T11:59:52.397Z,46.63
2019-04-11T12:02:26.354Z,47.29
2019-04-11T12:05:20.519Z,47.61
2019-04-11T12:07:58.074Z,49.10
2019-04-11T12:10:37.491Z,49.52
2019-04-11T12:13:23.143Z,49.91
2019-04-11T12:16:16.086Z,50.04
2019-04-11T12:19:02.532Z,48.87
2019-04-11T12:21:32.760Z,47.87
2019-04-11T12:24:32.354Z,46.32
2019-04-11T12:27:18.427Z,45.85
2019-04-11T12:30:11.368Z,45.55
2019-04-11T12:32:57.608Z,45.42
2019-04-11T12:35:58.930Z,45.40
2019-04-11T12:38:40.432Z,45.23
2019-04-11T12:41:33.024Z,45.01
2019-04-11T12:44:29.511Z,45.39
2019-04-11T12:47:09.392Z,45.54
2019-04-11T12:50:02.022Z,45.83
2019-04-11T12:52:38.252Z,47.04
2019-04-11T12:55:06.666Z,47.31
2019-04-11T12:58:05.728Z,47.54
2019-04-11T13:01:00.561Z,47.48
2019-04-11T13:03:47.361Z,47.07
2019-04-11T13:06:21.207Z,47.35
2019-04-11T13:09:06.650Z,47.00
2019-04-11T13:11:35.441Z,47.20
2019-04-11T13:14:12.220Z,47.31
2019-04-11T13:16:41.497Z,46.78
2019-04-11T13:19:31.398Z,47.13
2019-04-11T13:22:02.953Z,47.13
2019-04-11T13:24:48.128Z,47.04
2019-04-11T13:27:28.219Z,47.17
2019-04-11T13:30:14.988Z,47.22
2019-04-11T13:32:54.529Z,46.54
2019-04-11T13:35:44.462Z,46.53
2019-04-11T13:38:32.584Z,46.69
2019-04-11T13:41:20.344Z,44.93
2019-04-11T13:44:09.716Z,45.49
2019-04-11T13:46:55.999Z,45.76
2019-04-11T13:49:42.802Z,45.00
2019-04-11T13:52:29.618Z,44.15
2019-04-11T13:55:28.692Z,42.92
2019-04-11T13:58:14.462Z,44.33
2019-04-11T14:00:52.527Z,45.78
2019-04-11T14:03:39.298Z,44.85
2019-04-11T14:06:13.697Z,44.85
2019-04-11T14:08:53.991Z,45.69
2019-04-11T14:11:22.525Z,45.78
2019-04-11T14:13:50.675Z,45.37
2019-04-11T14:16:21.203Z,45.51
2019-04-11T14:19:07.094Z,45.61
2019-04-11T14:21:35.320Z,45.30
2019-04-11T14:24:22.570Z,44.41
2019-04-11T14:26:52.622Z,45.33
2019-04-11T14:29:53.815Z,46.63
2019-04-11T14:32:30.265Z,45.30
2019-04-11T14:35:15.289Z,45.43
2019-04-11T14:37:58.093Z,45.54
2019-04-11T14:41:02.885Z,45.19
2019-04-11T14:43:33.531Z,44.76
2019-04-11T14:46:23.328Z,44.27
2019-04-11T14:48:56.749Z,45.14
2019-04-11T14:51:58.991Z,45.11
2019-04-11T14:54:48.879Z,44.68
2019-04-11T14:57:33.544Z,45.51
2019-04-11T15:00:15.794Z,44.01
2019-04-11T15:03:05.366Z,44.02
2019-04-11T15:05:52.346Z,44.84
2019-04-11T15:08:29.872Z,44.87
2019-04-11T15:11:12.586Z,45.36
2019-04-11T15:13:41.702Z,44.85
2019-04-11T15:16:28.484Z,45.35
2019-04-11T15:19:00.019Z,44.87
2019-04-11T15:21:45.407Z,44.01
2019-04-11T15:24:14.330Z,42.81
2019-04-11T15:26:57.629Z,42.24
2019-04-11T15:29:31.369Z,41.85
2019-04-11T15:32:21.331Z,41.76
2019-04-11T15:34:53.036Z,42.57
2019-04-11T15:37:46.107Z,41.40
2019-04-11T15:40:28.829Z,41.31
2019-04-11T15:43:14.235Z,41.54
2019-04-11T15:46:14.728Z,41.87
2019-04-11T15:49:02.235Z,41.52
2019-04-11T15:51:35.875Z,41.63
2019-04-11T15:54:28.592Z,41.71
2019-04-11T15:57:02.616Z,41.70
2019-04-11T15:59:55.235Z,41.95
2019-04-11T16:02:54.013Z,42.15
2019-04-11T16:05:49.916Z,41.98
2019-04-11T16:08:38.765Z,42.05
2019-04-11T16:11:26.918Z,42.08
2019-04-11T16:14:26.168Z,42.34
2019-04-11T16:17:22.069Z,42.26
2019-04-11T16:19:55.260Z,42.34
2019-04-11T16:22:43.034Z,42.72
2019-04-11T16:25:18.727Z,42.44
2019-04-11T16:28:08.559Z,42.66
2019-04-11T16:30:39.818Z,42.98
2019-04-11T16:33:46.106Z,43.52
2019-04-11T16:36:45.726Z,43.28
2019-04-11T16:39:38.449Z,43.55
2019-04-11T16:42:09.799Z,43.55
2019-04-11T16:44:56.594Z,43.55
2019-04-11T16:47:49.141Z,43.61
2019-04-11T16:50:17.248Z,43.65
2019-04-11T16:52:45.587Z,44.07
2019-04-11T16:55:13.675Z,44.09
2019-04-11T16:57:44.231Z,45.43
2019-04-11T17:00:12.047Z,45.78
2019-04-11T17:02:40.173Z,45.87
2019-04-11T17:05:08.218Z,46.23
2019-04-11T17:07:56.113Z,45.79
2019-04-11T17:10:42.387Z,45.69
2019-04-11T17:13:10.622Z,46.24
2019-04-11T17:15:38.699Z,46.25
2019-04-11T17:18:06.808Z,46.07
2019-04-11T17:20:36.176Z,47.17
2019-04-11T17:23:04.758Z,45.95
2019-04-11T17:25:32.791Z,45.88
2019-04-11T17:28:00.879Z,46.27
2019-04-11T17:30:29.105Z,46.67
2019-04-11T17:32:57.146Z,45.36
2019-04-11T17:35:25.267Z,47.03
2019-04-11T17:37:53.288Z,45.28
2019-04-11T17:40:21.366Z,44.17
2019-04-11T17:42:49.420Z,44.29
2019-04-11T17:45:17.650Z,44.45
2019-04-11T17:47:45.871Z,44.59
2019-04-11T17:50:13.945Z,44.58
2019-04-11T17:52:42.036Z,44.46
2019-04-11T17:55:10.073Z,44.64
2019-04-11T17:57:38.130Z,44.61
2019-04-11T18:00:07.822Z,44.65
2019-04-11T18:02:35.926Z,44.59
2019-04-11T18:05:03.997Z,44.76
2019-04-11T18:07:32.197Z,44.89
2019-04-11T18:10:00.225Z,45.15
2019-04-11T18:12:28.450Z,45.00
2019-04-11T18:14:56.521Z,45.07
2019-04-11T18:17:24.835Z,45.14
2019-04-11T18:19:52.923Z,45.23
2019-04-11T18:22:20.975Z,45.34
2019-04-11T18:24:50.106Z,45.24
2019-04-11T18:27:21.551Z,45.31
2019-04-11T18:29:52.593Z,45.45
2019-04-11T18:32:18.692Z,45.53
2019-04-11T18:34:46.756Z,45.69
2019-04-11T18:37:14.858Z,45.59
2019-04-11T18:39:43.019Z,45.67
2019-04-11T18:42:11.053Z,45.68
2019-04-11T18:44:39.126Z,45.57
2019-04-11T18:47:07.268Z,45.07
2019-04-11T18:49:35.311Z,45.82
2019-04-11T18:52:03.448Z,45.73
2019-04-11T18:54:31.482Z,45.27
2019-04-11T18:56:59.523Z,45.12
2019-04-11T18:59:27.641Z,45.07
2019-04-11T19:01:55.819Z,45.75
2019-04-11T19:04:32.379Z,47.39
2019-04-11T19:06:53.963Z,47.71
2019-04-11T19:09:22.199Z,47.04
2019-04-11T19:11:51.540Z,44.75
2019-04-11T19:14:19.558Z,46.01
2019-04-11T19:16:47.604Z,45.34
2019-04-11T19:19:18.014Z,44.98
2019-04-11T19:21:45.490Z,44.60
2019-04-11T19:24:13.571Z,44.72
2019-04-11T19:26:45.842Z,44.67
2019-04-11T19:29:11.444Z,44.46
2019-04-11T19:31:39.465Z,44.72
2019-04-11T19:34:08.825Z,45.19
2019-04-11T19:36:37.136Z,45.10
2019-04-11T19:39:06.281Z,44.70
2019-04-11T19:41:34.345Z,44.41
2019-04-11T19:44:02.483Z,44.53
2019-04-11T19:46:30.489Z,44.12
2019-04-11T19:48:59.504Z,43.76
2019-04-11T19:51:29.086Z,44.16
2019-04-11T19:53:57.719Z,44.49
2019-04-11T19:56:35.953Z,44.50
2019-04-11T19:59:04.178Z,44.81
2019-04-11T20:01:32.237Z,44.53
2019-04-11T20:04:00.375Z,44.62
2019-04-11T20:06:28.427Z,44.88
2019-04-11T20:08:56.492Z,44.68
2019-04-11T20:14:12.091Z,44.86
2019-04-11T20:16:42.781Z,44.98
2019-04-11T20:19:10.034Z,45.11
2019-04-11T20:21:38.937Z,45.24
2019-04-11T20:24:07.064Z,45.36
2019-04-11T20:26:35.206Z,45.02
2019-04-11T20:29:03.601Z,45.18
2019-04-11T20:31:31.740Z,45.48
2019-04-11T20:34:01.564Z,46.26
2019-04-11T20:36:33.540Z,45.40
2019-04-11T20:38:59.388Z,45.54
2019-04-11T20:41:27.536Z,45.69
2019-04-11T20:43:56.927Z,45.59
2019-04-11T20:46:29.149Z,45.29
2019-04-11T20:48:56.901Z,45.65
2019-04-11T20:51:25.004Z,45.43
2019-04-11T20:53:53.106Z,45.64
2019-04-11T20:56:24.498Z,45.75
2019-04-11T20:58:50.965Z,45.71
2019-04-11T21:01:19.065Z,45.69
2019-04-11T21:03:47.079Z,45.39
2019-04-11T21:06:15.213Z,45.37
2019-04-11T21:08:43.296Z,45.38
2019-04-11T21:11:11.356Z,45.40
2019-04-11T21:13:39.366Z,45.36
2019-04-11T21:16:07.458Z,45.38
2019-04-11T21:18:35.496Z,45.35
2019-04-11T21:21:03.506Z,45.26
2019-04-11T21:23:31.690Z,45.36
2019-04-11T21:25:59.833Z,45.72
2019-04-11T21:28:30.286Z,45.38
2019-04-11T21:30:59.859Z,45.36
2019-04-11T21:33:27.545Z,45.78
2019-04-11T21:35:55.592Z,45.36
2019-04-11T21:38:23.647Z,45.72
2019-04-11T21:40:51.698Z,45.42
2019-04-11T21:43:20.991Z,45.71
2019-04-11T21:45:49.241Z,45.24
2019-04-11T21:48:17.480Z,45.46
2019-04-11T21:50:45.691Z,45.18
2019-04-11T21:53:14.334Z,45.34
2019-04-11T21:55:47.177Z,45.70
2019-04-11T21:58:12.920Z,45.30
2019-04-11T22:00:42.889Z,45.52
2019-04-11T22:03:10.968Z,45.39
2019-04-11T22:05:38.990Z,45.43
2019-04-11T22:08:07.294Z,45.23
2019-04-11T22:10:40.072Z,44.89
2019-04-11T22:13:05.433Z,45.44
2019-04-11T22:15:35.652Z,45.33
2019-04-11T22:18:03.893Z,45.26
2019-04-11T22:20:31.997Z,45.53
2019-04-11T22:23:00.067Z,45.24
2019-04-11T22:25:28.127Z,45.82
2019-04-11T22:27:56.193Z,45.85
2019-04-11T22:30:25.293Z,45.65
2019-04-11T22:32:58.447Z,45.91
2019-04-11T22:35:29.058Z,46.05
2019-04-11T22:37:59.652Z,46.00
2019-04-11T22:40:26.436Z,46.06
2019-04-11T22:42:54.494Z,45.86
2019-04-11T22:45:25.656Z,45.86
2019-04-11T22:47:53.643Z,45.68
2019-04-11T22:50:21.730Z,45.84
2019-04-11T22:52:49.970Z,45.82
2019-04-11T22:55:17.976Z,46.10
2019-04-11T22:57:46.046Z,46.10
2019-04-11T23:00:15.232Z,46.28
2019-04-11T23:03:05.910Z,46.45
2019-04-11T23:05:34.028Z,45.88
2019-04-11T23:08:02.902Z,45.91
2019-04-11T23:10:31.144Z,45.80
2019-04-11T23:12:59.288Z,45.91
2019-04-11T23:15:27.318Z,45.90
2019-04-11T23:17:55.398Z,45.91
2019-04-11T23:20:23.450Z,45.99
2019-04-11T23:22:51.470Z,46.03
2019-04-11T23:25:19.610Z,46.24
2019-04-11T23:27:48.002Z,45.93
2019-04-11T23:30:18.405Z,45.69
2019-04-11T23:32:46.437Z,45.81
2019-04-11T23:35:14.465Z,45.85
2019-04-11T23:37:52.349Z,45.41
2019-04-11T23:40:21.006Z,45.73
2019-04-11T23:42:50.095Z,45.98
2019-04-11T23:45:21.417Z,45.29
2019-04-11T23:47:53.241Z,44.69
2019-04-11T23:50:19.203Z,44.77
2019-04-11T23:52:47.269Z,44.69
2019-04-11T23:55:15.491Z,44.59
2019-04-11T23:57:43.515Z,44.62
