createdAt,value
2018-04-11T00:00:03.252Z,12.1
2018-04-11T00:00:53.297Z,12.1
2018-04-11T00:01:43.394Z,12.1
2018-04-11T00:02:33.549Z,12
2018-04-11T00:03:23.500Z,12
2018-04-11T00:04:13.853Z,12
2018-04-11T00:05:03.898Z,12
2018-04-11T00:05:53.693Z,12
2018-04-11T00:06:44.047Z,12
2018-04-11T00:07:34.092Z,11.9
2018-04-11T00:08:24.143Z,11.9
2018-04-11T00:09:13.944Z,11.9
2018-04-11T00:10:04.593Z,11.9
2018-04-11T00:10:54.344Z,11.9
2018-04-11T00:11:44.416Z,11.9
2018-04-11T00:12:34.192Z,11.9
2018-04-11T00:13:24.542Z,11.9
2018-04-11T00:14:14.604Z,11.9
2018-04-11T00:15:04.373Z,11.9
2018-04-11T00:15:54.143Z,11.8
2018-04-11T00:16:44.506Z,11.8
2018-04-11T00:17:34.595Z,11.8
2018-04-11T00:18:24.908Z,11.8
2018-04-11T00:19:15.015Z,11.8
2018-04-11T00:20:05.029Z,11.8
2018-04-11T00:20:55.089Z,11.8
2018-04-11T00:21:44.867Z,11.8
2018-04-11T00:22:35.229Z,11.8
2018-04-11T00:23:25.340Z,11.8
2018-04-11T00:24:15.333Z,11.7
2018-04-11T00:25:05.405Z,11.7
2018-04-11T00:25:55.192Z,11.7
2018-04-11T00:26:45.250Z,11.7
2018-04-11T00:27:35.594Z,11.7
2018-04-11T00:28:25.672Z,11.7
2018-04-11T00:29:15.446Z,11.6
2018-04-11T00:30:05.793Z,11.6
2018-04-11T00:30:55.862Z,11.6
2018-04-11T00:31:45.931Z,11.6
2018-04-11T00:32:35.398Z,11.6
2018-04-11T00:33:25.757Z,11.6
2018-04-11T00:34:16.094Z,11.6
2018-04-11T00:35:06.144Z,11.6
2018-04-11T00:35:55.926Z,11.6
2018-04-11T00:36:46.293Z,11.6
2018-04-11T00:37:36.336Z,11.6
2018-04-11T00:38:26.174Z,11.6
2018-04-11T00:39:16.382Z,11.6
2018-04-11T00:40:06.541Z,11.6
2018-04-11T00:40:56.582Z,11.5
2018-04-11T00:41:46.680Z,11.6
2018-04-11T00:42:36.725Z,11.5
2018-04-11T00:43:26.802Z,11.5
2018-04-11T00:44:16.838Z,11.5
2018-04-11T00:45:06.913Z,11.5
2018-04-11T00:45:56.962Z,11.5
2018-04-11T00:46:46.745Z,11.5
2018-04-11T00:47:37.122Z,11.5
2018-04-11T00:48:27.152Z,11.5
2018-04-11T00:49:16.927Z,11.5
2018-04-11T00:50:07.297Z,11.5
2018-04-11T00:50:57.340Z,11.5
2018-04-11T00:51:47.145Z,11.5
2018-04-11T00:52:37.475Z,11.4
2018-04-11T00:53:27.551Z,11.4
2018-04-11T00:54:17.604Z,11.5
2018-04-11T00:55:07.652Z,11.5
2018-04-11T00:55:57.717Z,11.4
2018-04-11T00:56:47.771Z,11.4
2018-04-11T00:57:37.833Z,11.4
2018-04-11T00:58:27.934Z,11.4
2018-04-11T00:59:17.984Z,11.4
2018-04-11T01:00:07.749Z,11.4
2018-04-11T01:00:57.808Z,11.4
2018-04-11T01:01:47.863Z,11.4
2018-04-11T01:02:38.215Z,11.4
2018-04-11T01:03:27.708Z,11.4
2018-04-11T01:04:18.349Z,11.4
2018-04-11T01:05:08.419Z,11.4
2018-04-11T01:05:58.184Z,11.4
2018-04-11T01:06:48.251Z,11.4
2018-04-11T01:07:38.591Z,11.4
2018-04-11T01:08:28.366Z,11.4
2018-04-11T01:09:18.706Z,11.4
2018-04-11T01:10:08.775Z,11.4
2018-04-11T01:10:58.866Z,11.4
2018-04-11T01:11:48.641Z,11.4
2018-04-11T01:12:38.987Z,11.4
2018-04-11T01:13:29.065Z,11.4
2018-04-11T01:14:18.810Z,11.3
2018-04-11T01:15:09.181Z,11.3
2018-04-11T01:15:59.254Z,11.3
2018-04-11T01:16:49.285Z,11.3
2018-04-11T01:17:39.351Z,11.3
2018-04-11T01:18:29.427Z,11.3
2018-04-11T01:19:18.937Z,11.3
2018-04-11T01:20:09.535Z,11.3
2018-04-11T01:20:59.609Z,11.3
2018-04-11T01:21:49.661Z,11.3
2018-04-11T01:22:39.453Z,11.3
2018-04-11T01:23:29.804Z,11.3
2018-04-11T01:24:19.588Z,11.3
2018-04-11T01:25:09.375Z,11.3
2018-04-11T01:25:59.992Z,11.3
2018-04-11T01:26:50.058Z,11.3
2018-04-11T01:27:40.118Z,11.3
2018-04-11T01:28:30.169Z,11.3
2018-04-11T01:29:19.953Z,11.3
2018-04-11T01:30:09.724Z,11.3
2018-04-11T01:31:00.388Z,11.3
2018-04-11T01:31:50.170Z,11.3
2018-04-11T01:32:40.205Z,11.3
2018-04-11T01:33:30.264Z,11.3
2018-04-11T01:34:20.315Z,11.3
2018-04-11T01:35:10.685Z,11.3
2018-04-11T01:36:00.451Z,11.3
2018-04-11T01:36:50.230Z,11.3
2018-04-11T01:37:40.852Z,11.3
2018-04-11T01:38:30.920Z,11.3
2018-04-11T01:39:20.715Z,11.2
2018-04-11T01:40:11.050Z,11.3
2018-04-11T01:41:00.849Z,11.3
2018-04-11T01:41:50.906Z,11.2
2018-04-11T01:42:41.228Z,11.3
2018-04-11T01:43:31.018Z,11.3
2018-04-11T01:44:21.108Z,11.3
2018-04-11T01:45:11.135Z,11.2
2018-04-11T01:46:01.491Z,11.2
2018-04-11T01:46:51.265Z,11.3
2018-04-11T01:47:41.331Z,11.2
2018-04-11T01:48:31.673Z,11.2
2018-04-11T01:49:21.738Z,11.2
2018-04-11T01:50:11.803Z,11.2
2018-04-11T01:51:01.581Z,11.2
2018-04-11T01:51:51.925Z,11.2
2018-04-11T01:52:41.723Z,11.2
2018-04-11T01:53:32.070Z,11.2
2018-04-11T01:54:21.830Z,11.2
2018-04-11T01:55:11.601Z,11.2
2018-04-11T01:56:01.970Z,11.1
2018-04-11T01:56:52.010Z,11.2
2018-04-11T01:57:42.091Z,11.1
2018-04-11T01:58:32.428Z,11.1
2018-04-11T01:59:22.486Z,11.2
2018-04-11T02:00:12.556Z,11.1
2018-04-11T02:01:02.613Z,11.1
2018-04-11T02:01:52.108Z,11.1
2018-04-11T02:02:42.781Z,11.1
2018-04-11T02:03:32.802Z,11.1
2018-04-11T02:04:22.875Z,11.1
2018-04-11T02:05:12.650Z,11.1
2018-04-11T02:06:02.707Z,11.1
2018-04-11T02:06:53.044Z,11.1
2018-04-11T02:07:42.824Z,11.1
2018-04-11T02:08:33.217Z,11.1
2018-04-11T02:09:23.267Z,11.1
2018-04-11T02:10:13.297Z,11.1
2018-04-11T02:11:03.189Z,11.1
2018-04-11T02:11:53.158Z,11.1
2018-04-11T02:12:43.223Z,11
2018-04-11T02:13:33.288Z,11
2018-04-11T02:14:23.611Z,11
2018-04-11T02:15:13.670Z,11
2018-04-11T02:16:03.760Z,11
2018-04-11T02:16:53.796Z,11
2018-04-11T02:17:43.591Z,11
2018-04-11T02:18:33.637Z,11
2018-04-11T02:19:24.080Z,10.9
2018-04-11T02:20:14.072Z,11
2018-04-11T02:21:03.833Z,10.9
2018-04-11T02:21:54.169Z,10.9
2018-04-11T02:22:43.975Z,10.9
2018-04-11T02:23:34.304Z,10.9
2018-04-11T02:24:24.359Z,10.9
2018-04-11T02:25:14.159Z,10.9
2018-04-11T02:26:04.495Z,10.9
2018-04-11T02:26:54.578Z,10.9
2018-04-11T02:27:44.041Z,10.9
2018-04-11T02:28:34.392Z,10.9
2018-04-11T02:29:24.732Z,10.9
2018-04-11T02:30:14.817Z,10.9
2018-04-11T02:31:04.587Z,10.9
2018-04-11T02:31:54.670Z,10.9
2018-04-11T02:32:44.989Z,10.9
2018-04-11T02:33:34.767Z,10.8
2018-04-11T02:34:25.126Z,10.8
2018-04-11T02:35:15.190Z,10.8
2018-04-11T02:36:05.267Z,10.8
2018-04-11T02:36:55.329Z,10.8
2018-04-11T02:37:44.808Z,10.8
2018-04-11T02:38:35.485Z,10.8
2018-04-11T02:39:25.236Z,10.8
2018-04-11T02:40:15.563Z,10.8
2018-04-11T02:41:05.648Z,10.8
2018-04-11T02:41:55.690Z,10.8
2018-04-11T02:42:45.463Z,10.8
2018-04-11T02:43:35.797Z,10.8
2018-04-11T02:44:25.587Z,10.8
2018-04-11T02:45:15.937Z,10.7
2018-04-11T02:46:05.437Z,10.8
2018-04-11T02:46:55.762Z,10.7
2018-04-11T02:47:45.848Z,10.7
2018-04-11T02:48:35.601Z,10.7
2018-04-11T02:49:26.243Z,10.7
2018-04-11T02:50:16.303Z,10.6
2018-04-11T02:51:06.369Z,10.6
2018-04-11T02:51:56.139Z,10.7
2018-04-11T02:52:46.508Z,10.6
2018-04-11T02:53:36.287Z,10.6
2018-04-11T02:54:26.370Z,10.6
2018-04-11T02:55:16.391Z,10.6
2018-04-11T02:56:06.760Z,10.6
2018-04-11T02:56:56.809Z,10.6
2018-04-11T02:57:46.864Z,10.6
2018-04-11T02:58:36.937Z,10.6
2018-04-11T02:59:26.982Z,10.6
2018-04-11T03:00:17.049Z,10.6
2018-04-11T03:01:07.109Z,10.6
2018-04-11T03:01:57.187Z,10.6
2018-04-11T03:02:47.245Z,10.5
2018-04-11T03:03:37.300Z,10.5
2018-04-11T03:04:27.079Z,10.5
2018-04-11T03:05:17.139Z,10.5
2018-04-11T03:06:07.495Z,10.4
2018-04-11T03:06:57.259Z,10.4
2018-04-11T03:07:47.597Z,10.4
2018-04-11T03:08:37.680Z,10.4
2018-04-11T03:09:27.998Z,10.4
2018-04-11T03:10:17.799Z,10.4
2018-04-11T03:11:07.863Z,10.4
2018-04-11T03:11:57.659Z,10.4
2018-04-11T03:12:47.719Z,10.4
2018-04-11T03:13:38.059Z,10.4
2018-04-11T03:14:28.109Z,10.3
2018-04-11T03:15:18.170Z,10.4
2018-04-11T03:16:08.249Z,10.3
2018-04-11T03:16:58.019Z,10.3
2018-04-11T03:17:48.075Z,10.3
2018-04-11T03:18:38.415Z,10.3
2018-04-11T03:19:28.207Z,10.3
2018-04-11T03:20:18.267Z,10.3
2018-04-11T03:21:08.616Z,10.3
2018-04-11T03:21:58.689Z,10.2
2018-04-11T03:22:48.446Z,10.2
2018-04-11T03:23:38.500Z,10.2
2018-04-11T03:24:28.581Z,10.2
2018-04-11T03:25:18.959Z,10.2
2018-04-11T03:26:08.692Z,10.1
2018-04-11T03:26:59.063Z,10.1
2018-04-11T03:27:48.840Z,10.1
2018-04-11T03:28:38.875Z,10.1
2018-04-11T03:29:29.224Z,10.1
2018-04-11T03:30:19.288Z,10.1
2018-04-11T03:31:09.076Z,10.1
2018-04-11T03:31:59.411Z,10.1
2018-04-11T03:32:49.475Z,10
2018-04-11T03:33:39.561Z,10
2018-04-11T03:34:29.331Z,10
2018-04-11T03:35:19.390Z,9.9
2018-04-11T03:36:09.723Z,9.9
2018-04-11T03:36:59.795Z,9.9
2018-04-11T03:37:49.846Z,9.9
2018-04-11T03:38:39.904Z,9.9
2018-04-11T03:39:29.975Z,9.9
2018-04-11T03:40:20.064Z,9.9
2018-04-11T03:41:09.809Z,9.8
2018-04-11T03:41:59.882Z,9.9
2018-04-11T03:42:49.961Z,9.8
2018-04-11T03:43:40.001Z,9.8
2018-04-11T03:44:30.346Z,9.8
2018-04-11T03:45:20.421Z,9.8
2018-04-11T03:46:10.471Z,9.8
2018-04-11T03:47:00.274Z,9.7
2018-04-11T03:47:50.607Z,9.8
2018-04-11T03:48:40.704Z,9.7
2018-04-11T03:49:30.438Z,9.6
2018-04-11T03:50:20.492Z,9.6
2018-04-11T03:51:10.849Z,9.6
2018-04-11T03:52:00.622Z,9.6
2018-04-11T03:52:50.784Z,9.6
2018-04-11T03:53:40.479Z,9.6
2018-04-11T03:54:30.820Z,9.6
2018-04-11T03:55:20.878Z,9.5
2018-04-11T03:56:11.230Z,9.5
2018-04-11T03:57:01.022Z,9.5
2018-04-11T03:57:51.343Z,9.4
2018-04-11T03:58:40.846Z,9.4
2018-04-11T03:59:31.495Z,9.4
2018-04-11T04:00:21.545Z,9.4
2018-04-11T04:01:11.319Z,9.4
2018-04-11T04:02:01.691Z,9.4
2018-04-11T04:02:51.757Z,9.4
2018-04-11T04:03:41.794Z,9.3
2018-04-11T04:04:31.860Z,9.3
2018-04-11T04:05:21.921Z,9.3
2018-04-11T04:06:11.980Z,9.3
2018-04-11T04:07:01.762Z,9.3
2018-04-11T04:07:51.821Z,9.3
2018-04-11T04:08:41.865Z,9.3
2018-04-11T04:09:32.240Z,9.3
2018-04-11T04:10:22.287Z,9.2
2018-04-11T04:11:12.099Z,9.2
2018-04-11T04:12:02.129Z,9.2
2018-04-11T04:12:52.495Z,9.2
2018-04-11T04:13:42.604Z,9.2
2018-04-11T04:14:32.599Z,9.2
2018-04-11T04:15:22.654Z,9.2
2018-04-11T04:16:12.714Z,9.1
2018-04-11T04:17:02.791Z,9.1
2018-04-11T04:17:52.569Z,9.1
2018-04-11T04:18:42.904Z,9.1
2018-04-11T04:19:32.958Z,9.1
2018-04-11T04:20:22.743Z,9.1
2018-04-11T04:21:13.087Z,9.1
2018-04-11T04:22:02.889Z,9.1
2018-04-11T04:22:53.205Z,9.1
2018-04-11T04:23:43.272Z,9.1
2018-04-11T04:24:33.332Z,9.1
2018-04-11T04:25:23.123Z,9.1
2018-04-11T04:26:12.907Z,9.1
2018-04-11T04:27:03.530Z,9.1
2018-04-11T04:27:53.307Z,9.1
2018-04-11T04:28:43.373Z,9.1
2018-04-11T04:29:33.432Z,9.1
2018-04-11T04:30:23.903Z,9.1
2018-04-11T04:31:13.837Z,9.1
2018-04-11T04:32:03.916Z,9.1
2018-04-11T04:32:53.959Z,9.1
2018-04-11T04:33:44.034Z,9.1
2018-04-11T04:34:34.091Z,9.1
2018-04-11T04:35:23.871Z,9.1
2018-04-11T04:36:13.937Z,9.1
2018-04-11T04:37:03.991Z,9.1
2018-04-11T04:37:54.347Z,9.1
2018-04-11T04:38:44.111Z,9.1
2018-04-11T04:39:34.470Z,9.1
2018-04-11T04:40:24.251Z,9.1
2018-04-11T04:41:14.591Z,9.1
2018-04-11T04:42:04.703Z,9.1
2018-04-11T04:42:54.135Z,9.1
2018-04-11T04:43:44.766Z,9.1
2018-04-11T04:44:34.841Z,9.2
2018-04-11T04:45:24.883Z,9.2
2018-04-11T04:46:14.665Z,9.2
2018-04-11T04:47:05.021Z,9.2
2018-04-11T04:47:54.782Z,9.3
2018-04-11T04:48:45.178Z,9.3
2018-04-11T04:49:35.215Z,9.3
2018-04-11T04:50:25.030Z,9.3
2018-04-11T04:51:15.123Z,9.3
2018-04-11T04:52:05.432Z,9.3
2018-04-11T04:52:55.489Z,9.3
2018-04-11T04:53:45.222Z,9.3
2018-04-11T04:54:35.291Z,9.3
2018-04-11T04:55:25.649Z,9.4
2018-04-11T04:56:15.427Z,9.4
2018-04-11T04:57:05.770Z,9.4
2018-04-11T04:57:55.542Z,9.4
2018-04-11T04:58:45.901Z,9.4
2018-04-11T04:59:35.938Z,9.4
2018-04-11T05:00:25.449Z,9.5
2018-04-11T05:01:15.797Z,9.5
2018-04-11T05:02:05.844Z,9.6
2018-04-11T05:02:55.914Z,9.6
2018-04-11T05:03:45.979Z,9.6
2018-04-11T05:04:36.313Z,9.7
2018-04-11T05:05:25.803Z,9.8
2018-04-11T05:06:15.869Z,9.8
2018-04-11T05:07:06.506Z,9.8
2018-04-11T05:07:56.286Z,9.9
2018-04-11T05:08:46.062Z,10
2018-04-11T05:09:36.702Z,10
2018-04-11T05:10:26.466Z,10.1
2018-04-11T05:11:16.548Z,10.1
2018-04-11T05:12:06.893Z,10.2
2018-04-11T05:12:56.931Z,10.3
2018-04-11T05:13:47.031Z,10.3
2018-04-11T05:14:37.070Z,10.4
2018-04-11T05:15:27.148Z,10.5
2018-04-11T05:16:17.189Z,10.6
2018-04-11T05:17:07.240Z,10.6
2018-04-11T05:17:57.303Z,10.8
2018-04-11T05:18:47.096Z,10.8
2018-04-11T05:19:37.430Z,10.9
2018-04-11T05:20:27.492Z,10.9
2018-04-11T05:21:17.561Z,11
2018-04-11T05:22:07.623Z,11.1
2018-04-11T05:22:57.702Z,11.2
2018-04-11T05:23:47.741Z,11.3
2018-04-11T05:24:37.520Z,11.4
2018-04-11T05:25:27.875Z,11.4
2018-04-11T05:26:17.928Z,11.6
2018-04-11T05:27:08.005Z,11.6
2018-04-11T05:27:58.045Z,11.8
2018-04-11T05:28:47.842Z,11.8
2018-04-11T05:29:38.174Z,11.9
2018-04-11T05:30:28.246Z,12
2018-04-11T05:31:18.358Z,12.1
2018-04-11T05:32:08.370Z,12.2
2018-04-11T05:32:58.450Z,12.3
2018-04-11T05:34:14.512Z,12.4
2018-04-11T05:35:04.864Z,12.5
2018-04-11T05:35:54.927Z,12.6
2018-04-11T05:36:44.991Z,12.7
2018-04-11T05:37:35.048Z,12.8
2018-04-11T05:38:25.131Z,12.9
2018-04-11T05:39:15.180Z,13
2018-04-11T05:40:05.027Z,13.1
2018-04-11T05:40:55.297Z,13.3
2018-04-11T05:41:45.075Z,13.4
2018-04-11T05:42:35.411Z,13.6
2018-04-11T05:43:25.217Z,13.8
2018-04-11T05:44:15.546Z,13.9
2018-04-11T05:45:05.609Z,14.1
2018-04-11T05:45:55.669Z,14.2
2018-04-11T05:46:45.439Z,14.3
2018-04-11T05:47:35.514Z,14.5
2018-04-11T05:48:25.561Z,14.6
2018-04-11T05:49:15.629Z,14.8
2018-04-11T05:50:05.704Z,14.9
2018-04-11T05:50:55.467Z,15
2018-04-11T05:51:46.116Z,15.1
2018-04-11T05:52:35.879Z,15.3
2018-04-11T05:53:25.985Z,15.4
2018-04-11T05:54:15.714Z,15.5
2018-04-11T05:55:06.379Z,15.7
2018-04-11T05:55:55.840Z,15.8
2018-04-11T05:56:45.606Z,15.9
2018-04-11T05:57:36.263Z,16.1
2018-04-11T05:58:26.319Z,16.3
2018-04-11T05:59:16.676Z,16.4
2018-04-11T06:00:06.723Z,16.6
2018-04-11T06:00:56.709Z,16.9
2018-04-11T06:01:46.265Z,17.1
2018-04-11T06:02:36.622Z,13.9
2018-04-11T06:03:26.694Z,17.6
2018-04-11T06:05:06.897Z,21.9
2018-04-11T06:05:57.259Z,25.4
2018-04-11T06:06:46.925Z,26.6
2018-04-11T06:07:37.316Z,25.9
2018-04-11T06:08:27.410Z,24.8
2018-04-11T06:09:17.425Z,24.3
2018-04-11T06:10:07.454Z,24.5
2018-04-11T06:10:57.529Z,25.1
2018-04-11T06:11:47.422Z,25.7
2018-04-11T06:12:37.649Z,26.1
2018-04-11T06:13:27.434Z,26.3
2018-04-11T06:14:17.487Z,26.3
2018-04-11T06:15:07.859Z,26.1
2018-04-11T06:15:57.896Z,26.1
2018-04-11T06:16:47.978Z,26.2
2018-04-11T06:17:38.020Z,26.4
2018-04-11T06:18:28.097Z,26.5
2018-04-11T06:19:18.149Z,26.6
2018-04-11T06:20:07.929Z,26.6
2018-04-11T06:20:57.986Z,26.6
2018-04-11T06:21:48.373Z,26.7
2018-04-11T06:22:38.444Z,26.9
2018-04-11T06:23:28.443Z,27.1
2018-04-11T06:24:18.231Z,27.3
2018-04-11T06:25:08.298Z,27.5
2018-04-11T06:25:58.638Z,27.7
2018-04-11T06:26:48.703Z,27.9
2018-04-11T06:27:38.801Z,28
2018-04-11T06:28:28.828Z,28.2
2018-04-11T06:29:18.891Z,28.3
2018-04-11T06:30:08.949Z,28.4
2018-04-11T06:30:59.013Z,28.4
2018-04-11T06:31:49.105Z,28.5
2018-04-11T06:32:39.141Z,28.6
2018-04-11T06:33:29.213Z,28.8
2018-04-11T06:34:19.288Z,28.9
2018-04-11T06:35:09.491Z,29.2
2018-04-11T06:35:59.404Z,29.4
2018-04-11T06:36:49.196Z,29.8
2018-04-11T06:37:39.230Z,29.9
2018-04-11T06:38:29.592Z,30
2018-04-11T06:39:19.677Z,29.8
2018-04-11T06:40:09.700Z,29.6
2018-04-11T06:40:59.795Z,29.5
2018-04-11T06:41:49.554Z,29.5
2018-04-11T06:42:39.895Z,29.5
2018-04-11T06:43:29.685Z,29.6
2018-04-11T06:44:20.025Z,29.7
2018-04-11T06:45:10.150Z,29.8
2018-04-11T06:46:00.140Z,29.8
2018-04-11T06:46:50.220Z,29.8
2018-04-11T06:47:39.979Z,29.8
2018-04-11T06:48:30.349Z,29.8
2018-04-11T06:49:20.122Z,29.8
2018-04-11T06:50:10.476Z,29.9
2018-04-11T06:51:00.227Z,29.9
2018-04-11T06:51:50.324Z,30
2018-04-11T06:52:40.639Z,30.1
2018-04-11T06:53:30.719Z,30.4
2018-04-11T06:54:20.499Z,30.7
2018-04-11T06:55:10.607Z,31.1
2018-04-11T06:56:00.622Z,31.4
2018-04-11T06:56:50.768Z,31.6
2018-04-11T06:57:41.047Z,31.6
2018-04-11T06:58:30.804Z,31.6
2018-04-11T06:59:20.865Z,31.6
2018-04-11T07:00:11.215Z,31.8
2018-04-11T07:01:01.278Z,32
2018-04-11T07:01:51.333Z,32.3
2018-04-11T07:02:41.421Z,32.5
2018-04-11T07:03:31.189Z,32.6
2018-04-11T07:04:21.517Z,32.8
2018-04-11T07:05:11.585Z,32.8
2018-04-11T07:06:01.374Z,32.8
2018-04-11T07:06:51.711Z,32.6
2018-04-11T07:07:41.777Z,32.5
2018-04-11T07:08:31.846Z,32.4
2018-04-11T07:09:21.913Z,32.4
2018-04-11T07:10:11.957Z,32.4
2018-04-11T07:11:01.750Z,32.5
2018-04-11T07:11:52.084Z,32.6
2018-04-11T07:12:42.145Z,32.8
2018-04-11T07:13:32.210Z,33.2
2018-04-11T07:14:22.275Z,33.5
2018-04-11T07:15:12.404Z,33.8
2018-04-11T07:16:02.431Z,33.9
2018-04-11T07:16:52.477Z,34.1
2018-04-11T07:17:42.262Z,34.1
2018-04-11T07:18:32.602Z,34.1
2018-04-11T07:19:22.651Z,34.1
2018-04-11T07:20:12.710Z,34.2
2018-04-11T07:21:02.784Z,34.6
2018-04-11T07:21:52.839Z,34.9
2018-04-11T07:22:42.923Z,35.2
2018-04-11T07:23:32.979Z,35.2
2018-04-11T07:24:23.041Z,35.1
2018-04-11T07:25:13.099Z,35.1
2018-04-11T07:26:03.299Z,35.1
2018-04-11T07:26:53.231Z,35.1
2018-04-11T07:27:43.007Z,35.2
2018-04-11T07:28:33.347Z,35.2
2018-04-11T07:29:23.134Z,35.2
2018-04-11T07:30:13.471Z,35.4
2018-04-11T07:31:03.544Z,35.6
2018-04-11T07:31:53.639Z,35.7
2018-04-11T07:32:43.662Z,35.8
2018-04-11T07:33:33.739Z,35.9
2018-04-11T07:34:23.791Z,36
2018-04-11T07:35:13.859Z,36.2
2018-04-11T07:36:03.931Z,36.4
2018-04-11T07:36:54.004Z,36.4
2018-04-11T07:37:43.755Z,36.3
2018-04-11T07:38:33.819Z,36.2
2018-04-11T07:39:23.873Z,36.2
2018-04-11T07:40:14.034Z,36.4
2018-04-11T07:41:04.291Z,36.8
2018-04-11T07:41:54.358Z,37.4
2018-04-11T07:42:44.418Z,37.8
2018-04-11T07:43:34.477Z,38.3
2018-04-11T07:44:24.258Z,38.4
2018-04-11T07:45:14.318Z,38.4
2018-04-11T07:46:04.983Z,38.3
2018-04-11T07:46:54.722Z,38.4
2018-04-11T07:47:44.790Z,38.6
2018-04-11T07:48:34.845Z,38.9
2018-04-11T07:49:24.912Z,39.3
2018-04-11T07:50:14.701Z,39.4
2018-04-11T07:51:04.485Z,39.5
2018-04-11T07:51:55.098Z,39.6
2018-04-11T07:52:45.172Z,39.8
2018-04-11T07:53:35.252Z,40.2
2018-04-11T07:54:25.365Z,40.6
2018-04-11T07:55:15.347Z,40.8
2018-04-11T07:56:05.142Z,41.1
2018-04-11T07:56:55.495Z,41.3
2018-04-11T07:57:45.567Z,41.5
2018-04-11T07:58:35.602Z,41.8
2018-04-11T07:59:25.709Z,41.9
2018-04-11T08:00:15.752Z,42.1
2018-04-11T08:01:05.242Z,42.2
2018-04-11T08:01:55.862Z,42.5
2018-04-11T08:02:45.666Z,42.8
2018-04-11T08:03:36.026Z,42.9
2018-04-11T08:04:26.049Z,43.1
2018-04-11T08:05:16.122Z,43.2
2018-04-11T08:06:06.169Z,43.4
2018-04-11T08:06:55.966Z,43.4
2018-04-11T08:07:46.310Z,43.6
2018-04-11T08:08:36.378Z,43.8
2018-04-11T08:09:26.432Z,44
2018-04-11T08:10:16.496Z,44.1
2018-04-11T08:11:06.567Z,44.3
2018-04-11T08:11:56.628Z,44.4
2018-04-11T08:12:46.688Z,44.4
2018-04-11T08:13:36.754Z,44.5
2018-04-11T08:14:26.850Z,44.6
2018-04-11T08:15:16.891Z,44.7
2018-04-11T08:16:06.956Z,44.8
2018-04-11T08:16:57.007Z,45.1
2018-04-11T08:17:47.091Z,45.3
2018-04-11T08:18:36.561Z,45.3
2018-04-11T08:19:27.199Z,45.4
2018-04-11T08:20:17.253Z,45.4
2018-04-11T08:21:07.321Z,45.6
2018-04-11T08:21:57.390Z,46
2018-04-11T08:22:47.181Z,46.4
2018-04-11T08:23:37.281Z,46.6
2018-04-11T08:24:27.307Z,46.7
2018-04-11T08:25:17.658Z,46.9
2018-04-11T08:26:07.707Z,47.2
2018-04-11T08:26:57.784Z,47.4
2018-04-11T08:27:47.563Z,47.7
2018-04-11T08:28:37.883Z,47.9
2018-04-11T08:29:27.691Z,48.2
2018-04-11T08:30:17.748Z,48.4
2018-04-11T08:31:08.071Z,48.6
2018-04-11T08:31:58.163Z,48.8
2018-04-11T08:32:48.205Z,49.1
2018-04-11T08:33:38.264Z,49.3
2018-04-11T08:34:28.058Z,49.5
2018-04-11T08:35:18.418Z,49.7
2018-04-11T08:36:08.456Z,49.9
2018-04-11T08:36:58.519Z,50.1
2018-04-11T08:37:48.583Z,50.3
2018-04-11T08:38:38.662Z,50.6
2018-04-11T08:39:28.721Z,50.8
2018-04-11T08:40:18.776Z,51.1
2018-04-11T08:41:08.858Z,51.3
2018-04-11T08:41:58.920Z,51.4
2018-04-11T08:42:48.702Z,51.7
2018-04-11T08:43:38.791Z,51.9
2018-04-11T08:44:29.096Z,52.1
2018-04-11T08:45:19.189Z,52.3
2018-04-11T08:46:09.231Z,52.5
2018-04-11T08:46:59.285Z,52.7
2018-04-11T08:47:49.095Z,52.9
2018-04-11T08:48:39.463Z,53.1
2018-04-11T08:49:29.201Z,53.3
2018-04-11T08:50:19.536Z,53.4
2018-04-11T08:51:09.626Z,53.7
2018-04-11T08:51:59.400Z,53.9
2018-04-11T08:52:49.727Z,54.1
2018-04-11T08:53:39.789Z,54.2
2018-04-11T08:54:29.873Z,54.3
2018-04-11T08:55:19.661Z,54.4
2018-04-11T08:56:09.706Z,54.6
2018-04-11T08:56:59.770Z,54.7
2018-04-11T08:57:50.113Z,54.8
2018-04-11T08:58:40.190Z,55
2018-04-11T08:59:29.686Z,55.2
2018-04-11T09:00:20.303Z,55.3
2018-04-11T09:01:10.386Z,55.4
2018-04-11T09:02:00.473Z,55.6
2018-04-11T09:02:50.260Z,55.7
2018-04-11T09:03:40.577Z,55.8
2018-04-11T09:04:30.351Z,55.9
2018-04-11T09:05:20.769Z,56.1
2018-04-11T09:06:10.493Z,56.3
2018-04-11T09:07:00.830Z,56.4
2018-04-11T09:07:50.876Z,56.7
2018-04-11T09:08:40.954Z,56.9
2018-04-11T09:09:31.009Z,57.2
2018-04-11T09:10:21.088Z,57.4
2018-04-11T09:11:11.133Z,57.6
2018-04-11T09:12:01.206Z,57.8
2018-04-11T09:12:51.261Z,57.9
2018-04-11T09:13:41.330Z,58.1
2018-04-11T09:14:31.393Z,58.2
2018-04-11T09:15:21.469Z,58.2
2018-04-11T09:16:11.546Z,58.3
2018-04-11T09:17:01.597Z,58.3
2018-04-11T09:17:51.656Z,58.3
2018-04-11T09:18:41.425Z,58.3
2018-04-11T09:19:31.846Z,58.2
2018-04-11T09:20:21.850Z,58.1
2018-04-11T09:21:11.983Z,58.1
2018-04-11T09:22:01.971Z,58
2018-04-11T09:22:52.045Z,58
2018-04-11T09:23:41.837Z,58
2018-04-11T09:24:31.884Z,58.1
2018-04-11T09:25:22.229Z,58.2
2018-04-11T09:26:12.581Z,58.3
2018-04-11T09:27:02.385Z,58.5
2018-04-11T09:27:52.412Z,58.6
2018-04-11T09:28:42.474Z,58.8
2018-04-11T09:29:32.256Z,58.8
2018-04-11T09:30:22.636Z,58.9
2018-04-11T09:31:12.378Z,58.9
2018-04-11T09:32:02.753Z,58.9
2018-04-11T09:32:52.804Z,59
2018-04-11T09:33:42.853Z,59.1
2018-04-11T09:34:32.922Z,59.1
2018-04-11T09:35:22.989Z,59.3
2018-04-11T09:36:12.814Z,59.4
2018-04-11T09:37:03.137Z,59.3
2018-04-11T09:37:52.647Z,59.3
2018-04-11T09:38:43.065Z,59.3
2018-04-11T09:39:32.746Z,59.2
2018-04-11T09:40:23.373Z,59.1
2018-04-11T09:41:13.148Z,59.1
2018-04-11T09:42:03.508Z,59.2
2018-04-11T09:42:53.577Z,59.2
2018-04-11T09:43:43.618Z,59.3
2018-04-11T09:44:33.421Z,59.3
2018-04-11T09:45:23.492Z,59.4
2018-04-11T09:46:13.847Z,59.4
2018-04-11T09:47:03.594Z,59.4
2018-04-11T09:47:53.683Z,59.5
2018-04-11T09:48:44.011Z,59.6
2018-04-11T09:49:34.109Z,59.6
2018-04-11T09:50:24.167Z,59.6
2018-04-11T09:51:13.926Z,59.6
2018-04-11T09:52:04.278Z,59.6
2018-04-11T09:52:54.329Z,59.7
2018-04-11T09:53:44.116Z,59.8
2018-04-11T09:54:34.177Z,59.8
2018-04-11T09:55:24.520Z,59.9
2018-04-11T09:56:14.585Z,59.9
2018-04-11T09:57:04.385Z,60.1
2018-04-11T09:57:54.428Z,60.5
2018-04-11T09:58:44.781Z,60.6
2018-04-11T09:59:34.564Z,60.8
2018-04-11T10:00:24.792Z,60.8
2018-04-11T10:01:14.983Z,60.8
2018-04-11T10:02:04.758Z,60.9
2018-04-11T10:02:55.103Z,61
2018-04-11T10:03:44.608Z,61.1
2018-04-11T10:04:34.946Z,61.3
2018-04-11T10:05:25.020Z,61.3
2018-04-11T10:06:15.392Z,61.3
2018-04-11T10:07:05.439Z,61.2
2018-04-11T10:07:55.490Z,61.2
2018-04-11T10:08:45.277Z,61.3
2018-04-11T10:09:35.053Z,61.4
2018-04-11T10:10:24.910Z,61.4
2018-04-11T10:11:15.737Z,61.6
2018-04-11T10:12:05.610Z,61.7
2018-04-11T10:12:55.877Z,61.8
2018-04-11T10:13:45.652Z,61.8
2018-04-11T10:14:36.004Z,61.8
2018-04-11T10:15:25.775Z,61.8
2018-04-11T10:16:16.188Z,61.7
2018-04-11T10:17:05.905Z,61.6
2018-04-11T10:17:55.973Z,61.6
2018-04-11T10:18:46.310Z,61.6
2018-04-11T10:19:36.398Z,61.6
2018-04-11T10:20:25.888Z,61.8
2018-04-11T10:21:16.528Z,61.6
2018-04-11T10:22:06.286Z,61.6
2018-04-11T10:22:56.640Z,61.7
2018-04-11T10:23:46.419Z,61.7
2018-04-11T10:24:36.495Z,61.8
2018-04-11T10:25:26.643Z,61.8
2018-04-11T10:26:16.630Z,61.8
2018-04-11T10:27:06.970Z,61.9
2018-04-11T10:27:57.090Z,61.9
2018-04-11T10:28:47.100Z,61.9
2018-04-11T10:29:37.168Z,61.9
2018-04-11T10:30:27.212Z,62
2018-04-11T10:31:17.002Z,62.1
2018-04-11T10:32:07.097Z,62.3
2018-04-11T10:32:57.415Z,62.4
2018-04-11T10:33:47.473Z,62.7
2018-04-11T10:34:37.250Z,62.9
2018-04-11T10:35:27.322Z,63.1
2018-04-11T10:36:17.674Z,63.1
2018-04-11T10:37:07.730Z,63.3
2018-04-11T10:37:57.798Z,63.4
2018-04-11T10:38:47.867Z,63.6
2018-04-11T10:39:37.636Z,63.6
2018-04-11T10:40:27.992Z,63.8
2018-04-11T10:41:17.187Z,63.9
2018-04-11T10:42:08.108Z,64
2018-04-11T10:42:57.894Z,64.2
2018-04-11T10:43:48.237Z,64.3
2018-04-11T10:44:38.303Z,64.4
2018-04-11T10:45:28.374Z,64.5
2018-04-11T10:46:18.153Z,64.6
2018-04-11T10:47:08.221Z,64.7
2018-04-11T10:47:58.570Z,64.8
2018-04-11T10:48:48.620Z,64.9
2018-04-11T10:49:38.416Z,65
2018-04-11T10:50:28.476Z,65.1
2018-04-11T10:51:18.833Z,65.3
2018-04-11T10:52:08.609Z,65.3
2018-04-11T10:52:58.671Z,65.4
2018-04-11T10:53:48.769Z,65.5
2018-04-11T10:54:39.083Z,65.6
2018-04-11T10:55:29.148Z,65.6
2018-04-11T10:56:19.200Z,65.7
2018-04-11T10:57:09.263Z,65.8
2018-04-11T10:57:59.072Z,65.9
2018-04-11T10:58:49.391Z,66
2018-04-11T10:59:39.191Z,66.2
2018-04-11T11:00:29.256Z,66.2
2018-04-11T11:01:19.041Z,66.3
2018-04-11T11:02:09.374Z,66.3
2018-04-11T11:02:59.734Z,66.4
2018-04-11T11:03:49.786Z,66.5
2018-04-11T11:04:39.845Z,66.6
2018-04-11T11:05:29.933Z,66.7
2018-04-11T11:06:19.406Z,66.4
2018-04-11T11:07:09.763Z,66.1
2018-04-11T11:08:00.097Z,65.9
2018-04-11T11:08:49.893Z,65.9
2018-04-11T11:09:40.390Z,64.9
2018-04-11T11:10:30.032Z,63.3
2018-04-11T11:11:20.367Z,62.8
2018-04-11T11:12:10.140Z,61.8