createdAt,value
2019-03-16T00:01:08.353Z,99213.91
2019-03-16T00:03:38.334Z,99190.37
2019-03-16T00:06:09.166Z,99195.97
2019-03-16T00:08:40.106Z,99194.58
2019-03-16T00:11:11.866Z,99204.89
2019-03-16T00:13:42.014Z,99203.71
2019-03-16T00:16:12.751Z,99200.72
2019-03-16T00:18:42.568Z,99202.16
2019-03-16T00:21:12.005Z,99207.52
2019-03-16T00:23:41.519Z,99214.55
2019-03-16T00:26:11.680Z,99208.67
2019-03-16T00:28:43.745Z,99212.18
2019-03-16T00:31:13.805Z,99218.55
2019-03-16T00:33:43.868Z,99218.46
2019-03-16T00:36:18.660Z,99219.64
2019-03-16T00:38:48.650Z,99223.07
2019-03-16T00:41:18.424Z,99221.25
2019-03-16T00:43:48.057Z,99223.55
2019-03-16T00:46:17.531Z,99209.66
2019-03-16T00:48:47.027Z,99212.89
2019-03-16T00:51:18.265Z,99214.95
2019-03-16T00:53:47.784Z,99224.27
2019-03-16T00:56:17.828Z,99226.16
2019-03-16T00:58:48.021Z,99228.02
2019-03-16T01:01:17.771Z,99242.92
2019-03-16T01:03:49.441Z,99242.34
2019-03-16T01:06:20.838Z,99246.66
2019-03-16T01:08:50.294Z,99248.80
2019-03-16T01:11:20.148Z,99243.09
2019-03-16T01:13:49.750Z,99239.48
2019-03-16T01:16:19.366Z,99253.23
2019-03-16T01:18:51.320Z,99245.72
2019-03-16T01:21:21.393Z,99251.21
2019-03-16T01:23:51.368Z,99231.41
2019-03-16T01:26:20.759Z,99241.66
2019-03-16T01:28:50.730Z,99247.91
2019-03-16T01:31:20.197Z,99244.30
2019-03-16T01:33:49.874Z,99246.66
2019-03-16T01:36:21.269Z,99245.11
2019-03-16T01:38:50.734Z,99253.34
2019-03-16T01:41:20.516Z,99254.77
2019-03-16T01:43:50.069Z,99256.31
2019-03-16T01:46:19.601Z,99266.95
2019-03-16T01:48:49.171Z,99274.50
2019-03-16T01:51:20.376Z,99274.00
2019-03-16T01:53:49.988Z,99275.11
2019-03-16T01:56:20.968Z,99273.41
2019-03-16T01:58:50.693Z,99275.38
2019-03-16T02:01:20.367Z,99281.75
2019-03-16T02:03:52.901Z,99286.58
2019-03-16T02:06:22.506Z,99280.09
2019-03-16T02:08:52.471Z,99288.58
2019-03-16T02:11:22.251Z,99292.13
2019-03-16T02:13:51.739Z,99297.49
2019-03-16T02:16:21.288Z,99299.78
2019-03-16T02:18:51.205Z,99295.47
2019-03-16T02:21:21.783Z,99298.06
2019-03-16T02:23:51.615Z,99295.30
2019-03-16T02:26:21.063Z,99296.99
2019-03-16T02:28:50.969Z,99297.67
2019-03-16T02:31:20.409Z,99304.72
2019-03-16T02:33:50.405Z,99304.89
2019-03-16T02:36:21.274Z,99304.07
2019-03-16T02:38:50.680Z,99310.98
2019-03-16T02:41:20.565Z,99316.02
2019-03-16T02:43:49.976Z,99318.55
2019-03-16T02:46:19.998Z,99318.99
2019-03-16T02:48:49.613Z,99316.16
2019-03-16T02:51:20.929Z,99324.39
2019-03-16T02:53:50.628Z,99328.81
2019-03-16T02:56:21.093Z,99338.13
2019-03-16T02:58:53.892Z,99337.08
2019-03-16T03:01:26.094Z,99341.97
2019-03-16T03:03:55.555Z,99357.27
2019-03-16T03:06:25.071Z,99361.84
2019-03-16T03:08:54.469Z,99355.13
2019-03-16T03:11:23.977Z,99363.28
2019-03-16T03:13:53.429Z,99363.28
2019-03-16T03:16:23.573Z,99364.34
2019-03-16T03:18:53.164Z,99362.80
2019-03-16T03:21:23.055Z,99372.69
2019-03-16T03:23:52.610Z,99369.84
2019-03-16T03:26:22.418Z,99391.16
2019-03-16T03:28:53.070Z,99380.12
2019-03-16T03:31:23.320Z,99370.92
2019-03-16T03:34:02.474Z,99375.47
2019-03-16T03:36:23.894Z,99382.69
2019-03-16T03:38:53.289Z,99389.49
2019-03-16T03:41:23.544Z,99387.23
2019-03-16T03:43:53.338Z,99387.40
2019-03-16T03:46:23.330Z,99397.45
2019-03-16T03:48:53.147Z,99393.39
2019-03-16T03:51:23.093Z,99385.88
2019-03-16T03:53:52.549Z,99401.66
2019-03-16T03:56:21.960Z,99402.86
2019-03-16T03:58:51.434Z,99400.23
2019-03-16T04:01:20.912Z,99398.64
2019-03-16T04:03:50.401Z,99408.47
2019-03-16T04:06:21.502Z,99419.09
2019-03-16T04:08:51.224Z,99417.91
2019-03-16T04:11:20.805Z,99423.39
2019-03-16T04:13:50.835Z,99440.27
2019-03-16T04:16:20.243Z,99437.72
2019-03-16T04:18:52.017Z,99442.39
2019-03-16T04:21:21.493Z,99440.48
2019-03-16T04:23:51.078Z,99443.50
2019-03-16T04:26:20.527Z,99447.91
2019-03-16T04:28:49.961Z,99457.59
2019-03-16T04:31:19.578Z,99446.13
2019-03-16T04:33:49.297Z,99450.80
2019-03-16T04:36:20.551Z,99462.41
2019-03-16T04:38:49.959Z,99468.03
2019-03-16T04:41:19.406Z,99475.41
2019-03-16T04:43:48.728Z,99463.58
2019-03-16T04:46:18.490Z,99462.77
2019-03-16T04:48:47.946Z,99467.78
2019-03-16T04:51:19.276Z,99469.69
2019-03-16T04:53:48.642Z,99465.00
2019-03-16T04:56:17.977Z,99470.75
2019-03-16T04:58:47.423Z,99472.31
2019-03-16T05:01:16.845Z,99465.36
2019-03-16T05:03:46.205Z,99465.27
2019-03-16T05:06:15.683Z,99463.23
2019-03-16T05:08:47.049Z,99465.36
2019-03-16T05:11:16.391Z,99467.90
2019-03-16T05:13:46.238Z,99458.06
2019-03-16T05:16:15.598Z,99472.31
2019-03-16T05:18:45.034Z,99484.63
2019-03-16T05:21:14.444Z,99489.42
2019-03-16T05:23:43.912Z,99497.77
2019-03-16T05:26:13.470Z,99487.50
2019-03-16T05:28:42.825Z,99502.52
2019-03-16T05:31:12.407Z,99507.70
2019-03-16T05:33:41.796Z,99496.31
2019-03-16T05:36:11.779Z,99511.40
2019-03-16T05:38:41.658Z,99505.53
2019-03-16T05:41:11.067Z,99512.33
2019-03-16T05:43:40.514Z,99520.21
2019-03-16T05:46:09.956Z,99522.13
2019-03-16T05:48:39.437Z,99520.47
2019-03-16T05:51:08.877Z,99525.48
2019-03-16T05:53:38.325Z,99522.84
2019-03-16T05:56:07.825Z,99540.22
2019-03-16T05:58:37.205Z,99548.31
2019-03-16T06:01:07.110Z,99551.08
2019-03-16T06:03:36.582Z,99535.55
2019-03-16T06:06:06.046Z,99529.94
2019-03-16T06:08:35.921Z,99544.16
2019-03-16T06:11:05.385Z,99549.30
2019-03-16T06:13:34.915Z,99541.02
2019-03-16T06:16:04.312Z,99530.48
2019-03-16T06:18:33.819Z,99545.80
2019-03-16T06:21:03.238Z,99552.27
2019-03-16T06:23:32.765Z,99552.01
2019-03-16T06:26:02.608Z,99559.68
2019-03-16T06:28:32.008Z,99563.02
2019-03-16T06:31:01.530Z,99576.90
2019-03-16T06:33:30.953Z,99582.16
2019-03-16T06:36:00.413Z,99579.86
2019-03-16T06:38:29.973Z,99581.77
2019-03-16T06:40:59.417Z,99578.09
2019-03-16T06:43:29.044Z,99583.14
2019-03-16T06:45:58.494Z,99583.00
2019-03-16T06:48:28.272Z,99582.02
2019-03-16T06:50:57.888Z,99589.76
2019-03-16T06:53:27.379Z,99582.20
2019-03-16T06:55:57.551Z,99584.09
2019-03-16T06:58:27.609Z,99590.15
2019-03-16T07:00:57.168Z,99588.38
2019-03-16T07:03:26.638Z,99586.91
2019-03-16T07:05:56.027Z,99585.33
2019-03-16T07:08:25.533Z,99567.09
2019-03-16T07:10:55.250Z,99585.53
2019-03-16T07:13:24.753Z,99580.55
2019-03-16T07:15:54.190Z,99585.42
2019-03-16T07:18:23.603Z,99578.29
2019-03-16T07:20:53.435Z,99583.95
2019-03-16T07:23:23.448Z,99589.02
2019-03-16T07:25:53.071Z,99588.68
2019-03-16T07:28:23.038Z,99590.63
2019-03-16T07:30:52.467Z,99580.88
2019-03-16T07:33:21.947Z,99588.16
2019-03-16T07:35:51.496Z,99596.99
2019-03-16T07:38:25.275Z,99589.34
2019-03-16T07:40:54.736Z,99600.31
2019-03-16T07:43:24.286Z,99607.98
2019-03-16T07:45:53.904Z,99594.85
2019-03-16T07:48:23.860Z,99603.39
2019-03-16T07:50:54.480Z,99609.50
2019-03-16T07:53:24.032Z,99612.20
2019-03-16T07:55:53.993Z,99616.39
2019-03-16T07:58:23.413Z,99612.12
2019-03-16T08:00:53.012Z,99621.48
2019-03-16T08:03:22.527Z,99629.34
2019-03-16T08:05:52.101Z,99621.58
2019-03-16T08:08:21.566Z,99633.69
2019-03-16T08:10:51.134Z,99603.88
2019-03-16T08:13:20.747Z,99631.73
2019-03-16T08:15:50.092Z,99634.58
2019-03-16T08:18:19.895Z,99630.88
2019-03-16T08:20:49.311Z,99643.94
2019-03-16T08:23:21.620Z,99642.95
2019-03-16T08:25:51.081Z,99645.09
2019-03-16T08:28:21.563Z,99611.34
2019-03-16T08:30:52.821Z,99647.08
2019-03-16T08:33:23.308Z,99648.73
2019-03-16T08:35:56.409Z,99658.42
2019-03-16T08:38:26.110Z,99655.91
2019-03-16T08:40:55.695Z,99667.04
2019-03-16T08:43:25.212Z,99665.00
2019-03-16T08:45:55.829Z,99665.84
2019-03-16T08:48:25.370Z,99672.91
2019-03-16T08:50:57.462Z,99677.19
2019-03-16T08:53:27.537Z,99678.03
2019-03-16T08:55:57.129Z,99682.45
2019-03-16T08:58:26.671Z,99681.83
2019-03-16T09:00:56.280Z,99698.15
2019-03-16T09:03:25.875Z,99701.92
2019-03-16T09:05:55.429Z,99692.05
2019-03-16T09:08:25.215Z,99697.28
2019-03-16T09:10:54.688Z,99701.67
2019-03-16T09:13:24.082Z,99703.59
2019-03-16T09:15:53.559Z,99712.19
2019-03-16T09:18:23.223Z,99703.88
2019-03-16T09:20:52.697Z,99711.39
2019-03-16T09:23:22.193Z,99704.59
2019-03-16T09:25:51.864Z,99695.56
2019-03-16T09:28:21.278Z,99698.92
2019-03-16T09:30:50.715Z,99696.46
2019-03-16T09:33:20.722Z,99693.70
2019-03-16T09:35:50.386Z,99698.72
2019-03-16T09:38:22.947Z,99699.77
2019-03-16T09:40:52.540Z,99699.45
2019-03-16T09:43:22.377Z,99696.98
2019-03-16T09:45:53.331Z,99697.61
2019-03-16T09:48:24.689Z,99683.52
2019-03-16T09:50:58.111Z,99683.44
2019-03-16T09:53:27.622Z,99675.29
2019-03-16T09:55:58.718Z,99681.52
2019-03-16T09:58:31.508Z,99684.23
2019-03-16T10:01:00.316Z,99679.11
2019-03-16T10:03:29.739Z,99680.06
2019-03-16T10:06:01.736Z,99680.91
2019-03-16T10:08:32.719Z,99678.53
2019-03-16T10:11:02.635Z,99671.83
2019-03-16T10:13:32.185Z,99678.63
2019-03-16T10:16:01.722Z,99686.20
2019-03-16T10:18:31.707Z,99679.62
2019-03-16T10:21:01.118Z,99678.64
2019-03-16T10:23:31.793Z,99675.90
2019-03-16T10:26:10.773Z,99663.69
2019-03-16T10:28:47.092Z,99658.67
2019-03-16T10:31:17.194Z,99665.25
2019-03-16T10:33:47.790Z,99660.08
2019-03-16T10:36:19.319Z,99656.16
2019-03-16T10:38:48.796Z,99651.12
2019-03-16T10:41:21.712Z,99654.09
2019-03-16T10:43:52.519Z,99645.63
2019-03-16T10:46:24.870Z,99651.61
2019-03-16T10:48:55.773Z,99644.66
2019-03-16T10:51:31.342Z,99653.15
2019-03-16T10:54:03.043Z,99652.67
2019-03-16T10:56:33.116Z,99641.81
2019-03-16T10:59:03.592Z,99643.81
2019-03-16T11:01:33.279Z,99643.81
2019-03-16T11:04:02.929Z,99633.52
2019-03-16T11:06:34.733Z,99630.27
2019-03-16T11:09:06.525Z,99630.30
2019-03-16T11:11:36.001Z,99621.22
2019-03-16T11:14:05.509Z,99621.81
2019-03-16T11:16:34.974Z,99608.40
2019-03-16T11:19:04.492Z,99613.90
2019-03-16T11:21:33.990Z,99607.53
2019-03-16T11:24:03.912Z,99603.81
2019-03-16T11:26:33.453Z,99597.04
2019-03-16T11:29:09.218Z,99591.75
2019-03-16T11:31:37.861Z,99594.17
2019-03-16T11:34:07.361Z,99587.72
2019-03-16T11:36:38.437Z,99584.45
2019-03-16T11:39:09.417Z,99578.20
2019-03-16T11:41:38.779Z,99574.25
2019-03-16T11:44:08.253Z,99565.30
2019-03-16T11:46:37.700Z,99553.44
2019-03-16T11:49:08.018Z,99549.28
2019-03-16T11:51:37.570Z,99553.50
2019-03-16T11:54:07.347Z,99544.89
2019-03-16T11:56:36.946Z,99543.23
2019-03-16T11:59:06.360Z,99538.57
2019-03-16T12:01:35.809Z,99531.61
2019-03-16T12:04:06.729Z,99527.66
2019-03-16T12:06:36.312Z,99514.04
2019-03-16T12:09:08.258Z,99512.25
2019-03-16T12:11:37.767Z,99502.39
2019-03-16T12:14:07.563Z,99497.49
2019-03-16T12:16:37.098Z,99495.09
2019-03-16T12:19:06.635Z,99489.78
2019-03-16T12:21:36.852Z,99480.75
2019-03-16T12:24:06.965Z,99466.90
2019-03-16T12:26:36.664Z,99463.58
2019-03-16T12:29:06.164Z,99449.36
2019-03-16T12:31:37.065Z,99441.34
2019-03-16T12:34:08.091Z,99437.43
2019-03-16T12:36:39.290Z,99436.31
2019-03-16T12:39:11.753Z,99424.11
2019-03-16T12:41:44.345Z,99423.22
2019-03-16T12:44:13.747Z,99404.61
2019-03-16T12:53:40.953Z,99392.55
2019-03-16T12:56:10.425Z,99390.06
2019-03-16T12:58:40.289Z,99388.17
2019-03-16T13:01:12.488Z,99384.83
2019-03-16T13:03:40.902Z,99376.08
2019-03-16T13:06:10.316Z,99367.68
2019-03-16T13:08:39.764Z,99363.19
2019-03-16T13:11:09.192Z,99351.66
2019-03-16T13:13:38.687Z,99349.02
2019-03-16T13:16:08.115Z,99349.92
2019-03-16T13:18:37.646Z,99349.92
2019-03-16T13:21:07.161Z,99336.63
2019-03-16T13:23:36.599Z,99347.73
2019-03-16T13:26:06.153Z,99336.94
2019-03-16T13:28:35.897Z,99332.41
2019-03-16T13:31:05.515Z,99336.48
2019-03-16T13:33:34.959Z,99335.09
2019-03-16T13:36:04.573Z,99327.39
2019-03-16T13:38:34.081Z,99324.99
2019-03-16T13:41:03.585Z,99316.91
2019-03-16T13:43:33.021Z,99318.08
2019-03-16T13:46:03.931Z,99313.69
2019-03-16T13:48:33.417Z,99307.94
2019-03-16T13:51:02.936Z,99304.41
2019-03-16T13:53:32.853Z,99305.38
2019-03-16T13:56:02.988Z,99297.94
2019-03-16T13:58:32.533Z,99294.42
2019-03-16T14:01:01.904Z,99292.30
2019-03-16T14:03:31.991Z,99283.12
2019-03-16T14:06:01.837Z,99277.67
2019-03-16T14:08:32.727Z,99277.31
2019-03-16T14:11:05.529Z,99276.05
2019-03-16T14:13:35.591Z,99279.69
2019-03-16T14:16:08.329Z,99275.89
2019-03-16T14:18:37.872Z,99270.09
2019-03-16T14:21:07.337Z,99270.55
2019-03-16T14:23:36.881Z,99268.77
2019-03-16T14:26:06.269Z,99269.08
2019-03-16T14:28:35.751Z,99259.22
2019-03-16T14:31:05.240Z,99270.13
2019-03-16T14:33:34.908Z,99267.40
2019-03-16T14:36:05.056Z,99269.61
2019-03-16T14:38:34.436Z,99266.48
2019-03-16T14:41:07.009Z,99268.25
2019-03-16T14:43:36.564Z,99258.25
2019-03-16T14:46:06.434Z,99265.25
2019-03-16T14:48:36.292Z,99260.98
2019-03-16T14:51:06.457Z,99260.98
2019-03-16T14:53:35.917Z,99244.94
2019-03-16T14:56:05.380Z,99254.77
2019-03-16T14:58:34.842Z,99253.45
2019-03-16T15:01:04.449Z,99255.83
2019-03-16T15:03:33.914Z,99231.98
2019-03-16T15:06:03.449Z,99248.23
2019-03-16T15:08:33.206Z,99246.67
2019-03-16T15:11:02.758Z,99250.09
2019-03-16T15:13:32.213Z,99257.88
2019-03-16T15:16:01.759Z,99256.55
2019-03-16T15:18:31.591Z,99260.69
2019-03-16T15:21:01.030Z,99247.60
2019-03-16T15:23:30.672Z,99249.89
2019-03-16T15:26:00.315Z,99265.38
2019-03-16T15:28:30.075Z,99252.58
2019-03-16T15:31:00.630Z,99248.28
2019-03-16T15:33:30.030Z,99237.08
2019-03-16T15:35:59.501Z,99242.73
2019-03-16T15:42:16.999Z,99245.35
2019-03-16T15:44:46.468Z,99244.34
2019-03-16T15:47:15.972Z,99239.05
2019-03-16T15:49:45.424Z,99233.42
2019-03-16T15:52:26.702Z,99234.72
2019-03-16T15:55:04.285Z,99229.13
2019-03-16T15:57:33.874Z,99220.22
2019-03-16T16:00:03.304Z,99234.44
2019-03-16T16:02:32.825Z,99214.47
2019-03-16T16:05:02.833Z,99243.41
2019-03-16T16:07:35.211Z,99240.09
2019-03-16T16:10:03.636Z,99240.61
2019-03-16T16:12:33.035Z,99233.11
2019-03-16T16:15:02.436Z,99232.63
2019-03-16T16:17:31.990Z,99238.69
2019-03-16T16:20:01.386Z,99237.00
2019-03-16T16:22:30.839Z,99244.95
2019-03-16T16:25:00.507Z,99237.84
2019-03-16T16:27:29.939Z,99231.70
2019-03-16T16:29:59.511Z,99236.44
2019-03-16T16:32:28.973Z,99243.47
2019-03-16T16:34:58.405Z,99244.22
2019-03-16T16:37:29.346Z,99248.24
2019-03-16T16:39:59.001Z,99241.09
2019-03-16T16:42:29.136Z,99234.83
2019-03-16T16:45:00.373Z,99247.08
2019-03-16T16:47:33.242Z,99230.14
2019-03-16T16:50:03.133Z,99249.05
2019-03-16T16:52:35.776Z,99248.32
2019-03-16T16:55:10.146Z,99241.30
2019-03-16T16:57:39.646Z,99234.62
2019-03-16T17:00:12.657Z,99228.38
2019-03-16T17:02:42.154Z,99225.20
2019-03-16T17:05:11.948Z,99205.02
2019-03-16T17:07:42.113Z,99216.29
2019-03-16T17:10:13.291Z,99217.33
2019-03-16T17:12:43.212Z,99218.66
2019-03-16T17:15:13.032Z,99219.38
2019-03-16T17:17:42.573Z,99231.05
2019-03-16T17:20:13.071Z,99233.06
2019-03-16T17:22:42.653Z,99231.33
2019-03-16T17:25:12.293Z,99231.91
2019-03-16T17:27:42.118Z,99221.94
2019-03-16T17:30:14.078Z,99222.63
2019-03-16T17:32:43.524Z,99230.42
2019-03-16T17:35:13.408Z,99224.12
2019-03-16T17:37:42.939Z,99208.87
2019-03-16T17:40:12.684Z,99227.92
2019-03-16T17:42:42.094Z,99224.55
2019-03-16T17:45:11.864Z,99217.13
2019-03-16T17:47:45.983Z,99219.18
2019-03-16T17:50:16.070Z,99214.52
2019-03-16T17:52:45.555Z,99223.91
2019-03-16T17:55:15.022Z,99206.94
2019-03-16T17:57:45.401Z,99216.29
2019-03-16T18:00:15.348Z,99209.67
2019-03-16T18:02:51.661Z,99208.22
2019-03-16T18:05:17.003Z,99217.66
2019-03-16T18:07:48.489Z,99235.75
2019-03-16T18:10:18.495Z,99232.81
2019-03-16T18:12:48.398Z,99230.25
2019-03-16T18:15:27.502Z,99245.19
2019-03-16T18:18:04.921Z,99248.47
2019-03-16T18:20:35.314Z,99257.97
2019-03-16T18:23:09.399Z,99251.67
2019-03-16T18:25:39.278Z,99264.31
2019-03-16T18:28:10.133Z,99255.41
2019-03-16T18:30:40.061Z,99261.34
2019-03-16T18:33:09.542Z,99258.70
2019-03-16T18:35:39.986Z,99266.52
2019-03-16T18:38:09.428Z,99251.31
2019-03-16T18:40:38.852Z,99258.89
2019-03-16T18:43:09.285Z,99232.58
2019-03-16T18:45:38.752Z,99237.70
2019-03-16T18:48:08.527Z,99244.23
2019-03-16T18:50:38.323Z,99247.23
2019-03-16T18:53:07.832Z,99253.75
2019-03-16T18:55:37.317Z,99258.09
2019-03-16T18:58:07.996Z,99251.48
2019-03-16T19:00:38.979Z,99265.08
2019-03-16T19:03:11.444Z,99258.84
2019-03-16T19:05:39.701Z,99270.22
2019-03-16T19:08:13.901Z,99273.66
2019-03-16T19:10:43.406Z,99266.34
2019-03-16T19:13:12.834Z,99269.58
2019-03-16T19:15:42.301Z,99271.54
2019-03-16T19:18:12.169Z,99274.55
2019-03-16T19:20:41.698Z,99264.28
2019-03-16T19:23:11.327Z,99260.53
2019-03-16T19:25:41.710Z,99248.67
2019-03-16T19:28:11.186Z,99259.30
2019-03-16T19:30:40.710Z,99253.20
2019-03-16T19:33:10.191Z,99261.84
2019-03-16T19:35:39.634Z,99254.97
2019-03-16T19:38:13.157Z,99247.67
2019-03-16T19:40:41.271Z,99239.41
2019-03-16T19:43:11.140Z,99235.70
2019-03-16T19:45:40.819Z,99226.11
2019-03-16T19:48:10.238Z,99217.91
2019-03-16T19:50:39.644Z,99226.55
2019-03-16T19:53:09.178Z,99213.36
2019-03-16T19:55:38.607Z,99217.33
2019-03-16T19:58:08.033Z,99220.34
2019-03-16T20:00:37.849Z,99218.70
2019-03-16T20:03:07.367Z,99221.65
2019-03-16T20:05:37.348Z,99224.57
2019-03-16T20:08:06.749Z,99220.20
2019-03-16T20:10:36.410Z,99217.00
2019-03-16T20:13:05.939Z,99219.66
2019-03-16T20:15:35.396Z,99206.05
2019-03-16T20:18:04.758Z,99215.95
2019-03-16T20:20:34.900Z,99214.55
2019-03-16T20:23:04.265Z,99202.13
2019-03-16T20:25:34.332Z,99204.03
2019-03-16T20:28:03.931Z,99202.27
2019-03-16T20:30:33.872Z,99196.93
2019-03-16T20:33:04.812Z,99200.87
2019-03-16T20:35:34.501Z,99201.20
2019-03-16T20:38:04.465Z,99201.59
2019-03-16T20:40:34.335Z,99211.84
2019-03-16T20:43:03.900Z,99209.36
2019-03-16T20:45:44.885Z,99210.45
2019-03-16T20:48:22.249Z,99205.91
2019-03-16T20:50:53.066Z,99213.33
2019-03-16T20:53:22.422Z,99213.10
2019-03-16T20:55:51.893Z,99218.14
2019-03-16T20:58:26.082Z,99211.91
2019-03-16T21:00:58.054Z,99207.26
2019-03-16T21:03:26.776Z,99206.75
2019-03-16T21:05:56.454Z,99206.44
2019-03-16T21:08:26.335Z,99209.64
2019-03-16T21:10:56.205Z,99215.08
2019-03-16T21:13:25.922Z,99211.42
2019-03-16T21:15:55.437Z,99203.82
2019-03-16T21:18:25.227Z,99199.53
2019-03-16T21:20:55.979Z,99199.08
2019-03-16T21:23:26.342Z,99202.29
2019-03-16T21:25:56.618Z,99204.21
2019-03-16T21:28:28.267Z,99202.59
2019-03-16T21:30:58.991Z,99191.54
2019-03-16T21:33:29.757Z,99189.23
2019-03-16T21:35:59.556Z,99203.63
2019-03-16T21:38:29.472Z,99197.92
2019-03-16T21:40:59.881Z,99192.95
2019-03-16T21:43:33.013Z,99193.77
2019-03-16T21:46:02.879Z,99201.55
2019-03-16T21:48:32.658Z,99191.80
2019-03-16T21:51:02.440Z,99193.39
2019-03-16T21:53:33.174Z,99187.48
2019-03-16T21:56:03.358Z,99192.98
2019-03-16T21:58:33.137Z,99185.60
2019-03-16T22:01:02.924Z,99186.61
2019-03-16T22:03:41.594Z,99192.59
2019-03-16T22:06:08.677Z,99187.75
2019-03-16T22:08:46.253Z,99186.61
2019-03-16T22:11:16.900Z,99189.29
2019-03-16T22:13:49.161Z,99189.77
2019-03-16T22:16:19.996Z,99195.96
2019-03-16T22:18:53.713Z,99196.55
2019-03-16T22:21:30.375Z,99199.99
2019-03-16T22:24:03.505Z,99200.32
2019-03-16T22:26:36.752Z,99200.21
2019-03-16T22:29:08.497Z,99203.91
2019-03-16T22:31:40.191Z,99204.16
2019-03-16T22:34:12.315Z,99204.45
2019-03-16T22:36:43.929Z,99207.67
2019-03-16T22:39:17.843Z,99205.22
2019-03-16T22:41:47.257Z,99204.66
2019-03-16T22:44:26.545Z,99202.88
2019-03-16T22:47:00.030Z,99201.28
2019-03-16T22:49:34.436Z,99196.82
2019-03-16T22:52:08.524Z,99196.41
2019-03-16T22:54:42.778Z,99193.64
2019-03-16T22:57:12.344Z,99197.80
2019-03-16T22:59:42.657Z,99193.08
2019-03-16T23:02:16.104Z,99194.57
2019-03-16T23:04:50.692Z,99196.17
2019-03-16T23:07:20.157Z,99196.59
2019-03-16T23:09:53.073Z,99194.85
2019-03-16T23:12:23.501Z,99189.19
2019-03-16T23:14:53.094Z,99185.00
2019-03-16T23:17:23.161Z,99183.25
2019-03-16T23:19:52.679Z,99173.61
2019-03-16T23:22:24.455Z,99165.71
2019-03-16T23:24:54.594Z,99170.20
2019-03-16T23:27:26.167Z,99166.66
2019-03-16T23:29:58.304Z,99164.69
2019-03-16T23:32:27.920Z,99168.75
2019-03-16T23:34:57.557Z,99167.19
2019-03-16T23:37:26.984Z,99168.38
2019-03-16T23:39:56.721Z,99167.77
2019-03-16T23:42:28.788Z,99160.80
2019-03-16T23:44:59.795Z,99160.30
2019-03-16T23:49:58.996Z,99152.32
2019-03-16T23:52:33.673Z,99152.63
2019-03-16T23:55:10.872Z,99150.20
2019-03-16T23:57:40.355Z,99150.79
