createdAt,value
2022-09-28T00:01:41.391Z,100.0
2022-09-28T00:07:13.150Z,100.0
2022-09-28T00:12:44.706Z,100.0
2022-09-28T00:18:16.482Z,100.0
2022-09-28T00:23:48.230Z,100.0
2022-09-28T00:29:19.885Z,100.0
2022-09-28T00:34:51.650Z,100.0
2022-09-28T00:40:23.459Z,100.0
2022-09-28T00:45:55.282Z,100.0
2022-09-28T00:51:31.202Z,100.0
2022-09-28T00:57:02.898Z,100.0
2022-09-28T01:02:34.670Z,100.0
2022-09-28T01:08:06.360Z,100.0
2022-09-28T01:13:38.077Z,100.0
2022-09-28T01:19:09.877Z,100.0
2022-09-28T01:24:41.581Z,100.0
2022-09-28T01:30:13.233Z,100.0
2022-09-28T01:35:45.007Z,100.0
2022-09-28T01:41:16.741Z,100.0
2022-09-28T01:46:48.437Z,100.0
2022-09-28T01:52:24.576Z,100.0
2022-09-28T01:57:56.556Z,100.0
2022-09-28T02:03:27.974Z,100.0
2022-09-28T02:08:59.721Z,100.0
2022-09-28T02:14:31.537Z,100.0
2022-09-28T02:20:03.173Z,100.0
2022-09-28T02:25:34.945Z,100.0
2022-09-28T02:31:07.069Z,100.0
2022-09-28T02:36:38.348Z,100.0
2022-09-28T02:42:10.092Z,100.0
2022-09-28T02:47:41.813Z,100.0
2022-09-28T02:53:19.965Z,100.0
2022-09-28T02:58:51.676Z,100.0
2022-09-28T03:04:23.385Z,100.0
2022-09-28T03:09:55.097Z,100.0
2022-09-28T03:15:26.880Z,100.0
2022-09-28T03:20:58.529Z,100.0
2022-09-28T03:26:30.210Z,100.0
2022-09-28T03:32:01.993Z,100.0
2022-09-28T03:37:33.777Z,100.0
2022-09-28T03:43:05.463Z,100.0
2022-09-28T03:48:37.142Z,100.0
2022-09-28T03:54:13.328Z,100.0
2022-09-28T03:59:45.025Z,100.0
2022-09-28T04:05:16.778Z,100.0
2022-09-28T04:10:48.582Z,100.0
2022-09-28T04:16:20.302Z,100.0
2022-09-28T04:21:51.940Z,100.0
2022-09-28T04:27:23.661Z,100.0
2022-09-28T04:32:55.526Z,100.0
2022-09-28T04:38:53.026Z,100.0
2022-09-28T04:43:58.825Z,100.0
2022-09-28T04:49:30.557Z,100.0
2022-09-28T04:55:06.790Z,100.0
2022-09-28T05:00:38.373Z,100.0
2022-09-28T05:06:10.105Z,100.0
2022-09-28T05:11:41.853Z,100.0
2022-09-28T05:17:13.560Z,100.0
2022-09-28T05:22:45.333Z,100.0
2022-09-28T05:28:16.990Z,100.0
2022-09-28T05:33:48.745Z,100.0
2022-09-28T05:39:20.585Z,100.0
2022-09-28T05:44:52.522Z,100.0
2022-09-28T05:50:23.942Z,100.0
2022-09-28T05:56:00.029Z,100.0
2022-09-28T06:01:31.989Z,100.0
2022-09-28T06:07:03.535Z,100.0
2022-09-28T06:12:35.282Z,100.0
2022-09-28T06:18:06.998Z,100.0
2022-09-28T06:23:41.488Z,100.0
2022-09-28T06:29:12.812Z,100.0
2022-09-28T06:34:42.197Z,100.0
2022-09-28T06:40:13.881Z,100.0
2022-09-28T06:45:45.728Z,100.0
2022-09-28T06:51:17.301Z,100.0
2022-09-28T06:56:53.413Z,100.0
2022-09-28T07:02:25.262Z,100.0
2022-09-28T07:07:57.010Z,100.0
2022-09-28T07:13:50.678Z,100.0
2022-09-28T07:19:00.307Z,100.0
2022-09-28T07:24:32.041Z,100.0
2022-09-28T07:30:04.210Z,100.0
2022-09-28T07:35:35.557Z,100.0
2022-09-28T07:41:07.344Z,100.0
2022-09-28T07:46:38.998Z,100.0
2022-09-28T07:52:10.775Z,100.0
2022-09-28T07:57:48.902Z,100.0
2022-09-28T08:03:20.854Z,100.0
2022-09-28T08:08:52.341Z,100.0
2022-09-28T08:14:24.382Z,100.0
2022-09-28T08:19:55.946Z,100.0
2022-09-28T08:25:27.462Z,100.0
2022-09-28T08:30:59.362Z,100.0
2022-09-28T08:36:30.892Z,100.0
2022-09-28T08:42:02.677Z,100.0
2022-09-28T08:47:34.398Z,100.0
2022-09-28T08:53:06.243Z,100.0
2022-09-28T08:58:42.217Z,100.0
2022-09-28T09:04:14.030Z,100.0
2022-09-28T09:09:45.745Z,100.0
2022-09-28T09:15:17.454Z,100.0
2022-09-28T09:20:49.146Z,100.0
2022-09-28T09:26:26.096Z,100.0
2022-09-28T09:31:52.781Z,100.0
2022-09-28T09:37:24.345Z,100.0
2022-09-28T09:42:56.289Z,100.0
2022-09-28T09:48:27.750Z,100.0
2022-09-28T09:53:59.441Z,100.0
2022-09-28T09:59:37.614Z,100.0
2022-09-28T10:05:09.399Z,100.0
2022-09-28T10:10:41.030Z,97.67
2022-09-28T10:16:12.815Z,99.26
2022-09-28T10:21:44.475Z,96.36
2022-09-28T10:27:16.197Z,97.22
2022-09-28T10:32:47.930Z,95.1
2022-09-28T10:38:19.617Z,94.47
2022-09-28T10:43:57.982Z,93.86
2022-09-28T10:49:23.115Z,92.37
2022-09-28T10:54:54.893Z,89.68
2022-09-28T11:00:32.928Z,89.74
2022-09-28T11:06:04.857Z,89.57
2022-09-28T11:11:36.518Z,88.03
2022-09-28T11:17:08.327Z,86.74
2022-09-28T11:22:39.862Z,88.96
2022-09-28T11:28:11.702Z,89.39
2022-09-28T11:33:43.273Z,88.59
2022-09-28T11:39:15.109Z,86.76
2022-09-28T11:44:46.795Z,86.53
2022-09-28T11:50:24.501Z,83.47
2022-09-28T11:55:50.346Z,86.3
2022-09-28T12:01:26.212Z,82.43
2022-09-28T12:06:58.029Z,82.31
2022-09-28T12:12:29.655Z,84.23
2022-09-28T12:18:01.684Z,85.41
2022-09-28T12:23:33.157Z,83.88
2022-09-28T12:29:04.901Z,81.5
2022-09-28T12:34:36.606Z,80.38
2022-09-28T12:40:08.426Z,82.65
2022-09-28T12:46:11.787Z,80.02
2022-09-28T12:51:11.885Z,78.89
2022-09-28T12:56:43.501Z,79.72
2022-09-28T13:02:19.868Z,79.5
2022-09-28T13:07:51.290Z,79.82
2022-09-28T13:13:23.823Z,79.57
2022-09-28T13:18:54.801Z,79.98
2022-09-28T13:24:33.591Z,76.99
2022-09-28T13:30:01.110Z,77.77
2022-09-28T13:35:29.940Z,78.9
2022-09-28T13:41:01.770Z,77.28
2022-09-28T13:46:33.502Z,76.92
2022-09-28T13:52:05.294Z,76.37
2022-09-28T13:57:36.845Z,77.71
2022-09-28T14:03:12.957Z,77.38
2022-09-28T14:08:44.695Z,77.33
2022-09-28T14:14:16.597Z,76.54
2022-09-28T14:19:48.175Z,77.61
2022-09-28T14:25:19.902Z,75.38
2022-09-28T14:30:51.845Z,78.33
2022-09-28T14:36:23.318Z,77.05
2022-09-28T14:41:55.106Z,76.18
2022-09-28T14:47:26.818Z,76.47
2022-09-28T14:52:58.813Z,76.2
2022-09-28T14:58:31.126Z,76.68
2022-09-28T15:04:06.400Z,76.43
2022-09-28T15:09:38.118Z,75.2
2022-09-28T15:15:09.834Z,75.35
2022-09-28T15:20:41.499Z,74.92
2022-09-28T15:26:13.341Z,76.26
2022-09-28T15:31:45.025Z,75.97
2022-09-28T15:37:16.778Z,75.23
2022-09-28T15:42:48.502Z,76.42
2022-09-28T15:48:20.232Z,76.26
2022-09-28T15:53:51.894Z,77.37
2022-09-28T15:59:23.603Z,77.97
2022-09-28T16:04:59.866Z,76.97
2022-09-28T16:10:31.532Z,77.71
2022-09-28T16:16:03.409Z,78.53
2022-09-28T16:21:34.983Z,79.56
2022-09-28T16:27:06.642Z,78.59
2022-09-28T16:32:38.465Z,79.17
2022-09-28T16:38:10.132Z,78.48
2022-09-28T16:43:41.825Z,80.22
2022-09-28T16:49:13.570Z,78.89
2022-09-28T16:54:45.311Z,81.71
2022-09-28T17:00:17.044Z,82.64
2022-09-28T17:05:55.155Z,82.95
2022-09-28T17:11:26.870Z,84.04
2022-09-28T17:17:11.549Z,84.13
2022-09-28T17:22:30.426Z,84.17
2022-09-28T17:28:02.093Z,85.24
2022-09-28T17:33:33.783Z,85.86
2022-09-28T17:39:05.583Z,85.98
2022-09-28T17:44:37.289Z,86.98
2022-09-28T17:50:08.991Z,86.69
2022-09-28T17:55:40.785Z,86.9
2022-09-28T18:01:12.557Z,87.81
2022-09-28T18:06:48.566Z,87.19
2022-09-28T18:12:20.205Z,87.24
2022-09-28T18:17:52.059Z,87.69
2022-09-28T18:23:24.067Z,87.43
2022-09-28T18:28:55.521Z,87.19
2022-09-28T18:34:27.241Z,87.14
2022-09-28T18:39:59.009Z,87.29
2022-09-28T18:45:30.636Z,87.39
2022-09-28T18:51:02.460Z,88.08
2022-09-28T18:56:34.104Z,88.43
2022-09-28T19:02:05.929Z,87.65
2022-09-28T19:07:41.946Z,87.63
2022-09-28T19:13:13.816Z,87.98
2022-09-28T19:18:45.350Z,88.08
2022-09-28T19:24:17.120Z,88.83
2022-09-28T19:29:48.871Z,89.24
2022-09-28T19:35:20.615Z,89.83
2022-09-28T19:40:52.389Z,90.1
2022-09-28T19:46:24.242Z,91.79
2022-09-28T19:52:14.857Z,92.0
2022-09-28T19:57:27.561Z,91.96
2022-09-28T20:02:59.291Z,92.2
2022-09-28T20:08:35.346Z,92.74
2022-09-28T20:14:07.430Z,93.42
2022-09-28T20:19:38.786Z,94.27
2022-09-28T20:25:10.560Z,94.64
2022-09-28T20:30:42.250Z,95.27
2022-09-28T20:36:13.989Z,95.12
2022-09-28T20:41:45.659Z,95.27
2022-09-28T20:47:17.451Z,94.99
2022-09-28T20:52:49.109Z,94.89
2022-09-28T20:58:20.798Z,95.25
2022-09-28T21:03:52.567Z,95.14
2022-09-28T21:09:30.704Z,95.75
2022-09-28T21:15:06.313Z,95.91
2022-09-28T21:20:34.166Z,95.94
2022-09-28T21:26:05.862Z,96.49
2022-09-28T21:31:37.741Z,96.47
2022-09-28T21:37:09.329Z,96.06
2022-09-28T21:42:41.069Z,97.01
2022-09-28T21:48:12.966Z,97.34
2022-09-28T21:53:44.477Z,97.46
2022-09-28T21:59:16.173Z,96.31
2022-09-28T22:04:47.985Z,96.23
2022-09-28T22:10:24.097Z,96.27
2022-09-28T22:15:55.906Z,96.31
2022-09-28T22:21:27.585Z,95.38
2022-09-28T22:26:59.297Z,95.52
2022-09-28T22:32:30.929Z,96.78
2022-09-28T22:38:02.758Z,97.55
2022-09-28T22:43:34.821Z,96.75
2022-09-28T22:49:06.126Z,95.77
2022-09-28T22:54:37.817Z,95.53
2022-09-28T23:00:09.562Z,95.45
2022-09-28T23:05:41.329Z,96.41
2022-09-28T23:11:17.409Z,95.1
2022-09-28T23:16:49.602Z,95.35
2022-09-28T23:22:20.897Z,95.2
2022-09-28T23:27:52.549Z,95.85
2022-09-28T23:33:24.321Z,95.58
2022-09-28T23:38:56.031Z,95.45
2022-09-28T23:44:27.704Z,95.54
2022-09-28T23:49:59.490Z,95.69
2022-09-28T23:55:31.165Z,95.49
