createdAt,value
2022-11-21T00:00:59.095Z,999.06
2022-11-21T00:01:59.067Z,999.02
2022-11-21T00:02:59.040Z,999.03
2022-11-21T00:03:59.050Z,998.99
2022-11-21T00:04:59.026Z,999.00
2022-11-21T00:05:59.018Z,998.93
2022-11-21T00:06:59.069Z,998.95
2022-11-21T00:07:59.000Z,998.92
2022-11-21T00:08:58.980Z,998.92
2022-11-21T00:09:58.969Z,998.90
2022-11-21T00:10:58.959Z,998.89
2022-11-21T00:11:58.956Z,998.88
2022-11-21T00:12:58.947Z,998.89
2022-11-21T00:13:58.925Z,998.84
2022-11-21T00:14:58.921Z,998.82
2022-11-21T00:15:58.902Z,998.80
2022-11-21T00:16:58.928Z,998.82
2022-11-21T00:17:58.882Z,998.81
2022-11-21T00:18:58.881Z,998.79
2022-11-21T00:19:58.859Z,998.74
2022-11-21T00:20:58.851Z,998.72
2022-11-21T00:21:58.836Z,998.70
2022-11-21T00:22:58.839Z,998.67
2022-11-21T00:23:58.846Z,998.65
2022-11-21T00:24:58.815Z,998.65
2022-11-21T00:25:58.793Z,998.65
2022-11-21T00:26:58.783Z,998.62
2022-11-21T00:27:58.782Z,998.62
2022-11-21T00:28:58.771Z,998.61
2022-11-21T00:29:58.748Z,998.61
2022-11-21T00:30:58.744Z,998.62
2022-11-21T00:31:58.728Z,998.60
2022-11-21T00:32:58.726Z,998.62
2022-11-21T00:33:58.710Z,998.64
2022-11-21T00:34:58.696Z,998.57
2022-11-21T00:35:58.683Z,998.56
2022-11-21T00:36:58.688Z,998.53
2022-11-21T00:37:58.662Z,998.53
2022-11-21T00:38:58.677Z,998.53
2022-11-21T00:39:58.646Z,998.48
2022-11-21T00:40:58.635Z,998.49
2022-11-21T00:41:58.622Z,998.47
2022-11-21T00:42:58.635Z,998.48
2022-11-21T00:43:58.631Z,998.46
2022-11-21T00:44:58.606Z,998.49
2022-11-21T00:45:58.580Z,998.50
2022-11-21T00:46:58.566Z,998.48
2022-11-21T00:47:58.551Z,998.45
2022-11-21T00:48:58.565Z,998.50
2022-11-21T00:49:58.544Z,998.49
2022-11-21T00:50:58.585Z,998.53
2022-11-21T00:51:58.513Z,998.51
2022-11-21T00:52:58.513Z,998.50
2022-11-21T00:53:58.504Z,998.49
2022-11-21T00:54:58.505Z,998.50
2022-11-21T00:55:58.461Z,998.53
2022-11-21T00:56:58.461Z,998.49
2022-11-21T00:57:58.438Z,998.43
2022-11-21T00:58:58.444Z,998.44
2022-11-21T00:59:58.467Z,998.46
2022-11-21T01:00:58.447Z,998.41
2022-11-21T01:01:58.414Z,998.41
2022-11-21T01:02:58.408Z,998.41
2022-11-21T01:03:58.381Z,998.33
2022-11-21T01:04:58.382Z,998.35
2022-11-21T01:05:58.386Z,998.40
2022-11-21T01:06:58.549Z,998.38
2022-11-21T01:07:58.339Z,998.40
2022-11-21T01:08:58.337Z,998.40
2022-11-21T01:09:58.328Z,998.37
2022-11-21T01:10:58.317Z,998.37
2022-11-21T01:11:58.310Z,998.38
2022-11-21T01:12:58.294Z,998.36
2022-11-21T01:13:58.278Z,998.35
2022-11-21T01:14:58.269Z,998.33
2022-11-21T01:15:58.257Z,998.37
2022-11-21T01:16:58.271Z,998.33
2022-11-21T01:17:58.244Z,998.31
2022-11-21T01:18:58.237Z,998.34
2022-11-21T01:19:58.206Z,998.32
2022-11-21T01:20:58.202Z,998.33
2022-11-21T01:21:58.209Z,998.29
2022-11-21T01:22:58.213Z,998.27
2022-11-21T01:23:58.172Z,998.26
2022-11-21T01:24:58.178Z,998.24
2022-11-21T01:25:58.146Z,998.23
2022-11-21T01:26:58.152Z,998.24
2022-11-21T01:27:58.145Z,998.17
2022-11-21T01:28:58.131Z,998.19
2022-11-21T01:29:58.129Z,998.17
2022-11-21T01:30:58.111Z,998.19
2022-11-21T01:31:58.096Z,998.18
2022-11-21T01:32:58.086Z,998.20
2022-11-21T01:33:58.065Z,998.16
2022-11-21T01:34:58.062Z,998.17
2022-11-21T01:35:58.038Z,998.18
2022-11-21T01:36:58.050Z,998.20
2022-11-21T01:37:58.030Z,998.18
2022-11-21T01:38:58.027Z,998.17
2022-11-21T01:39:58.007Z,998.14
2022-11-21T01:40:58.003Z,998.20
2022-11-21T01:41:58.010Z,998.14
2022-11-21T01:42:57.981Z,998.11
2022-11-21T01:43:58.007Z,998.15
2022-11-21T01:44:57.957Z,998.13
2022-11-21T01:45:57.943Z,998.17
2022-11-21T01:46:57.942Z,998.12
2022-11-21T01:47:57.920Z,998.14
2022-11-21T01:48:57.919Z,998.19
2022-11-21T01:49:57.897Z,998.18
2022-11-21T01:50:57.904Z,998.16
2022-11-21T01:51:57.904Z,998.18
2022-11-21T01:52:57.868Z,998.15
2022-11-21T01:53:57.868Z,998.13
2022-11-21T01:54:57.839Z,998.11
2022-11-21T01:55:57.827Z,998.12
2022-11-21T01:56:57.829Z,998.13
2022-11-21T01:57:57.803Z,998.12
2022-11-21T01:58:57.820Z,998.11
2022-11-21T01:59:57.813Z,998.11
2022-11-21T02:00:57.835Z,998.11
2022-11-21T02:01:57.775Z,998.06
2022-11-21T02:02:57.753Z,998.04
2022-11-21T02:03:57.755Z,998.00
2022-11-21T02:04:57.752Z,998.00
2022-11-21T02:05:57.735Z,998.00
2022-11-21T02:06:57.741Z,998.04
2022-11-21T02:07:57.710Z,998.01
2022-11-21T02:08:57.712Z,998.03
2022-11-21T02:09:57.695Z,998.08
2022-11-21T02:10:57.688Z,998.10
2022-11-21T02:11:57.689Z,998.09
2022-11-21T02:12:57.671Z,998.04
2022-11-21T02:13:57.654Z,998.08
2022-11-21T02:14:57.630Z,998.07
2022-11-21T02:15:57.632Z,998.05
2022-11-21T02:16:57.610Z,998.06
2022-11-21T02:17:57.622Z,998.00
2022-11-21T02:18:57.587Z,998.02
2022-11-21T02:19:57.588Z,998.05
2022-11-21T02:20:57.588Z,998.03
2022-11-21T02:21:57.593Z,998.03
2022-11-21T02:22:57.561Z,998.05
2022-11-21T02:24:00.345Z,998.04
2022-11-21T02:24:57.523Z,998.05
2022-11-21T02:25:57.518Z,998.00
2022-11-21T02:26:57.528Z,997.99
2022-11-21T02:27:57.507Z,997.99
2022-11-21T02:28:57.513Z,997.97
2022-11-21T02:29:57.478Z,997.98
2022-11-21T02:30:57.454Z,997.96
2022-11-21T02:31:57.496Z,997.97
2022-11-21T02:32:57.442Z,997.97
2022-11-21T02:33:57.439Z,997.96
2022-11-21T02:34:57.420Z,997.95
2022-11-21T02:35:57.412Z,997.89
2022-11-21T02:36:57.396Z,997.86
2022-11-21T02:37:57.398Z,997.81
2022-11-21T02:38:57.384Z,997.74
2022-11-21T02:39:57.373Z,997.76
2022-11-21T02:40:57.360Z,997.74
2022-11-21T02:41:57.352Z,997.73
2022-11-21T02:42:57.358Z,997.70
2022-11-21T02:43:57.332Z,997.67
2022-11-21T02:44:57.312Z,997.63
2022-11-21T02:45:57.363Z,997.59
2022-11-21T02:46:57.292Z,997.61
2022-11-21T02:48:03.369Z,997.60
2022-11-21T02:48:57.285Z,997.59
2022-11-21T02:49:57.271Z,997.61
2022-11-21T02:50:57.248Z,997.59
2022-11-21T02:51:57.248Z,997.57
2022-11-21T02:52:57.245Z,997.53
2022-11-21T02:53:57.236Z,997.53
2022-11-21T02:54:57.217Z,997.54
2022-11-21T02:55:57.207Z,997.56
2022-11-21T02:56:57.190Z,997.52
2022-11-21T02:58:03.257Z,997.54
2022-11-21T02:58:57.169Z,997.56
2022-11-21T02:59:57.166Z,997.56
2022-11-21T03:00:57.187Z,997.62
2022-11-21T03:01:57.152Z,997.61
2022-11-21T03:02:57.116Z,997.62
2022-11-21T03:03:57.126Z,997.67
2022-11-21T03:04:57.106Z,997.61
2022-11-21T03:05:57.110Z,997.64
2022-11-21T03:06:57.081Z,997.56
2022-11-21T03:07:57.086Z,997.60
2022-11-21T03:08:57.066Z,997.57
2022-11-21T03:09:57.068Z,997.56
2022-11-21T03:10:57.051Z,997.53
2022-11-21T03:11:57.030Z,997.52
2022-11-21T03:12:57.009Z,997.54
2022-11-21T03:13:57.004Z,997.53
2022-11-21T03:14:56.990Z,997.53
2022-11-21T03:15:56.986Z,997.53
2022-11-21T03:16:56.984Z,997.51
2022-11-21T03:17:56.972Z,997.47
2022-11-21T03:18:56.951Z,997.48
2022-11-21T03:19:56.945Z,997.49
2022-11-21T03:20:56.932Z,997.46
2022-11-21T03:21:56.926Z,997.44
2022-11-21T03:22:56.909Z,997.42
2022-11-21T03:23:56.897Z,997.41
2022-11-21T03:24:56.877Z,997.44
2022-11-21T03:25:56.881Z,997.45
2022-11-21T03:26:56.893Z,997.49
2022-11-21T03:27:56.859Z,997.49
2022-11-21T03:28:56.844Z,997.53
2022-11-21T03:29:56.848Z,997.49
2022-11-21T03:30:56.835Z,997.49
2022-11-21T03:31:56.813Z,997.50
2022-11-21T03:32:56.827Z,997.52
2022-11-21T03:33:56.796Z,997.50
2022-11-21T03:34:56.783Z,997.51
2022-11-21T03:35:56.777Z,997.53
2022-11-21T03:36:56.760Z,997.53
2022-11-21T03:37:56.766Z,997.55
2022-11-21T03:38:56.746Z,997.55
2022-11-21T03:39:56.742Z,997.54
2022-11-21T03:40:56.724Z,997.55
2022-11-21T03:41:56.705Z,997.55
2022-11-21T03:42:56.716Z,997.56
2022-11-21T03:43:56.704Z,997.58
2022-11-21T03:44:56.690Z,997.56
2022-11-21T03:45:56.675Z,997.59
2022-11-21T03:46:56.642Z,997.60
2022-11-21T03:47:56.645Z,997.63
2022-11-21T03:48:56.641Z,997.65
2022-11-21T03:49:56.635Z,997.67
2022-11-21T03:50:56.613Z,997.67
2022-11-21T03:51:56.614Z,997.69
2022-11-21T03:52:56.588Z,997.70
2022-11-21T03:53:56.591Z,997.73
2022-11-21T03:54:56.573Z,997.76
2022-11-21T03:55:56.559Z,997.80
2022-11-21T03:56:56.545Z,997.79
2022-11-21T03:57:56.541Z,997.76
2022-11-21T03:58:56.537Z,997.71
2022-11-21T03:59:56.523Z,997.73
2022-11-21T04:00:56.505Z,997.76
2022-11-21T04:01:56.584Z,997.69
2022-11-21T04:02:56.489Z,997.72
2022-11-21T04:03:56.467Z,997.71
2022-11-21T04:04:56.468Z,997.73
2022-11-21T04:05:56.462Z,997.77
2022-11-21T04:06:56.435Z,997.77
2022-11-21T04:07:56.440Z,997.80
2022-11-21T04:08:56.424Z,997.74
2022-11-21T04:09:56.432Z,997.75
2022-11-21T04:10:56.429Z,997.75
2022-11-21T04:11:56.381Z,997.73
2022-11-21T04:12:56.380Z,997.76
2022-11-21T04:13:56.358Z,997.74
2022-11-21T04:14:56.364Z,997.72
2022-11-21T04:15:56.351Z,997.74
2022-11-21T04:16:56.338Z,997.76
2022-11-21T04:17:56.320Z,997.72
2022-11-21T04:18:56.320Z,997.69
2022-11-21T04:19:56.302Z,997.74
2022-11-21T04:20:56.302Z,997.71
2022-11-21T04:21:56.272Z,997.70
2022-11-21T04:22:56.268Z,997.72
2022-11-21T04:23:56.248Z,997.77
2022-11-21T04:24:56.258Z,997.71
2022-11-21T04:25:56.255Z,997.70
2022-11-21T04:26:56.259Z,997.67
2022-11-21T04:27:56.208Z,997.72
2022-11-21T04:28:56.209Z,997.71
2022-11-21T04:29:56.197Z,997.70
2022-11-21T04:30:58.311Z,997.71
2022-11-21T04:31:56.196Z,997.69
2022-11-21T04:32:56.158Z,997.68
2022-11-21T04:33:56.149Z,997.69
2022-11-21T04:34:56.154Z,997.70
2022-11-21T04:35:56.118Z,997.73
2022-11-21T04:36:56.165Z,997.69
2022-11-21T04:37:56.109Z,997.71
2022-11-21T04:38:56.097Z,997.74
2022-11-21T04:39:56.084Z,997.75
2022-11-21T04:40:56.082Z,997.75
2022-11-21T04:41:56.064Z,997.73
2022-11-21T04:42:56.079Z,997.75
2022-11-21T04:43:56.046Z,997.72
2022-11-21T04:44:56.033Z,997.72
2022-11-21T04:45:56.025Z,997.68
2022-11-21T04:46:56.825Z,997.70
2022-11-21T04:47:56.011Z,997.68
2022-11-21T04:48:55.998Z,997.69
2022-11-21T04:49:55.980Z,997.74
2022-11-21T04:50:55.977Z,997.75
2022-11-21T04:51:55.956Z,997.77
2022-11-21T04:52:55.974Z,997.80
2022-11-21T04:53:55.948Z,997.72
2022-11-21T04:54:55.919Z,997.74
2022-11-21T04:55:55.926Z,997.75
2022-11-21T04:56:55.902Z,997.70
2022-11-21T04:57:55.901Z,997.77
2022-11-21T04:58:55.901Z,997.77
2022-11-21T04:59:55.873Z,997.77
2022-11-21T05:00:55.925Z,997.76
2022-11-21T05:01:55.844Z,997.72
2022-11-21T05:02:55.836Z,997.73
2022-11-21T05:03:55.840Z,997.74
2022-11-21T05:04:55.822Z,997.75
2022-11-21T05:05:55.809Z,997.74
2022-11-21T05:06:55.803Z,997.69
2022-11-21T05:07:55.787Z,997.70
2022-11-21T05:08:55.782Z,997.69
2022-11-21T05:09:55.786Z,997.69
2022-11-21T05:10:55.745Z,997.71
2022-11-21T05:11:55.748Z,997.71
2022-11-21T05:12:55.731Z,997.72
2022-11-21T05:13:55.725Z,997.72
2022-11-21T05:14:55.715Z,997.75
2022-11-21T05:15:55.708Z,997.74
2022-11-21T05:16:55.684Z,997.75
2022-11-21T05:17:55.687Z,997.73
2022-11-21T05:18:55.671Z,997.76
2022-11-21T05:19:55.708Z,997.81
2022-11-21T05:20:55.646Z,997.79
2022-11-21T05:21:55.635Z,997.81
2022-11-21T05:22:55.628Z,997.81
2022-11-21T05:23:55.628Z,997.81
2022-11-21T05:24:55.611Z,997.80
2022-11-21T05:25:55.615Z,997.83
2022-11-21T05:26:55.587Z,997.82
2022-11-21T05:27:55.572Z,997.83
2022-11-21T05:28:55.565Z,997.81
2022-11-21T05:29:55.563Z,997.82
2022-11-21T05:30:55.566Z,997.84
2022-11-21T05:31:55.587Z,997.84
2022-11-21T05:32:55.518Z,997.84
2022-11-21T05:33:55.535Z,997.84
2022-11-21T05:34:55.493Z,997.83
2022-11-21T05:35:55.504Z,997.85
2022-11-21T05:36:55.481Z,997.83
2022-11-21T05:37:55.465Z,997.87
2022-11-21T05:38:55.462Z,997.85
2022-11-21T05:39:55.465Z,997.87
2022-11-21T05:40:55.446Z,997.88
2022-11-21T05:41:59.901Z,997.83
2022-11-21T05:42:55.425Z,997.83
2022-11-21T05:43:55.419Z,997.81
2022-11-21T05:44:55.396Z,997.83
2022-11-21T05:45:55.387Z,997.78
2022-11-21T05:46:55.369Z,997.76
2022-11-21T05:47:55.370Z,997.72
2022-11-21T05:48:55.339Z,997.75
2022-11-21T05:49:55.346Z,997.74
2022-11-21T05:50:55.312Z,997.78
2022-11-21T05:51:55.312Z,997.78
2022-11-21T05:52:55.316Z,997.76
2022-11-21T05:53:55.293Z,997.73
2022-11-21T05:54:55.305Z,997.74
2022-11-21T05:55:55.269Z,997.70
2022-11-21T05:56:55.270Z,997.74
2022-11-21T05:57:55.283Z,997.76
2022-11-21T05:58:55.252Z,997.72
2022-11-21T05:59:55.237Z,997.72
2022-11-21T06:00:59.523Z,997.75
2022-11-21T06:01:55.213Z,997.75
2022-11-21T06:02:55.261Z,997.71
2022-11-21T06:03:55.197Z,997.75
2022-11-21T06:04:55.174Z,997.77
2022-11-21T06:05:55.171Z,997.77
2022-11-21T06:06:55.151Z,997.76
2022-11-21T06:07:55.155Z,997.77
2022-11-21T06:08:55.150Z,997.80
2022-11-21T06:09:55.172Z,997.80
2022-11-21T06:10:55.105Z,997.83
2022-11-21T06:11:55.110Z,997.85
2022-11-21T06:12:55.076Z,997.85
2022-11-21T06:13:55.091Z,997.85
2022-11-21T06:14:55.070Z,997.83
2022-11-21T06:15:55.063Z,997.81
2022-11-21T06:16:55.044Z,997.80
2022-11-21T06:17:55.036Z,997.82
2022-11-21T06:18:58.353Z,997.81
2022-11-21T06:19:55.018Z,997.79
2022-11-21T06:20:55.000Z,997.82
2022-11-21T06:21:54.997Z,997.83
2022-11-21T06:22:54.979Z,997.80
2022-11-21T06:23:54.989Z,997.78
2022-11-21T06:24:54.951Z,997.80
2022-11-21T06:25:54.958Z,997.85
2022-11-21T06:26:54.950Z,997.82
2022-11-21T06:27:54.941Z,997.84
2022-11-21T06:28:54.921Z,997.84
2022-11-21T06:29:54.911Z,997.84
2022-11-21T06:30:54.895Z,997.86
2022-11-21T06:31:54.907Z,997.86
2022-11-21T06:32:54.897Z,997.86
2022-11-21T06:33:54.884Z,997.84
2022-11-21T06:34:54.858Z,997.82
2022-11-21T06:35:54.856Z,997.83
2022-11-21T06:36:54.831Z,997.85
2022-11-21T06:37:54.844Z,997.84
2022-11-21T06:38:54.823Z,997.83
2022-11-21T06:39:54.810Z,997.85
2022-11-21T06:40:54.796Z,997.86
2022-11-21T06:41:54.785Z,997.92
2022-11-21T06:42:54.772Z,997.90
2022-11-21T06:43:54.792Z,997.88
2022-11-21T06:44:54.744Z,997.93
2022-11-21T06:45:54.752Z,997.94
2022-11-21T06:46:54.737Z,997.94
2022-11-21T06:47:54.714Z,997.94
2022-11-21T06:48:54.718Z,997.90
2022-11-21T06:49:54.742Z,997.95
2022-11-21T06:50:54.683Z,997.88
2022-11-21T06:51:54.688Z,997.87
2022-11-21T06:52:54.655Z,997.90
2022-11-21T06:53:54.646Z,997.93
2022-11-21T06:54:54.643Z,997.89
2022-11-21T06:55:54.651Z,997.90
2022-11-21T06:56:54.634Z,997.90
2022-11-21T06:57:54.640Z,997.95
2022-11-21T06:58:54.592Z,997.96
2022-11-21T06:59:54.596Z,997.98
2022-11-21T07:00:54.650Z,997.99
2022-11-21T07:01:54.579Z,998.03
2022-11-21T07:02:57.594Z,998.08
2022-11-21T07:03:54.567Z,998.08
2022-11-21T07:04:54.529Z,998.09
2022-11-21T07:05:54.536Z,998.13
2022-11-21T07:06:54.504Z,998.13
2022-11-21T07:07:54.615Z,998.18
2022-11-21T07:09:17.441Z,998.14
2022-11-21T07:09:54.494Z,998.13
2022-11-21T07:11:23.004Z,998.16
2022-11-21T07:11:54.466Z,998.18
2022-11-21T07:12:54.453Z,998.14
2022-11-21T07:13:54.455Z,998.17
2022-11-21T07:14:54.428Z,998.20
2022-11-21T07:15:54.412Z,998.23
2022-11-21T07:16:54.413Z,998.21
2022-11-21T07:17:54.416Z,998.27
2022-11-21T07:18:54.409Z,998.26
2022-11-21T07:19:54.367Z,998.24
2022-11-21T07:20:54.382Z,998.26
2022-11-21T07:21:54.353Z,998.25
2022-11-21T07:22:54.376Z,998.24
2022-11-21T07:23:54.345Z,998.25
2022-11-21T07:24:54.321Z,998.24
2022-11-21T07:25:54.306Z,998.29
2022-11-21T07:26:54.296Z,998.28
2022-11-21T07:27:54.288Z,998.34
2022-11-21T07:28:54.545Z,998.36
2022-11-21T07:29:54.270Z,998.33
2022-11-21T07:30:54.250Z,998.39
2022-11-21T07:31:54.261Z,998.35
2022-11-21T07:32:54.233Z,998.33
2022-11-21T07:33:54.220Z,998.35
2022-11-21T07:34:54.250Z,998.38
2022-11-21T07:35:54.224Z,998.39
2022-11-21T07:36:54.217Z,998.38
2022-11-21T07:37:54.179Z,998.33
2022-11-21T07:38:54.162Z,998.37
2022-11-21T07:39:54.164Z,998.40
2022-11-21T07:40:54.164Z,998.41
2022-11-21T07:41:54.158Z,998.42
2022-11-21T07:42:54.125Z,998.40
2022-11-21T07:43:54.122Z,998.45
2022-11-21T07:44:54.099Z,998.44
2022-11-21T07:45:54.146Z,998.51
2022-11-21T07:46:54.079Z,998.47
2022-11-21T07:47:54.083Z,998.50
2022-11-21T07:48:54.068Z,998.46
2022-11-21T07:49:54.065Z,998.47
2022-11-21T07:50:54.121Z,998.49
2022-11-21T07:51:54.060Z,998.46
2022-11-21T07:52:54.018Z,998.49
2022-11-21T07:53:54.018Z,998.50
2022-11-21T07:54:53.999Z,998.46
2022-11-21T07:55:54.005Z,998.54
2022-11-21T07:56:54.000Z,998.52
2022-11-21T07:57:53.995Z,998.53
2022-11-21T07:58:54.026Z,998.55
2022-11-21T07:59:53.968Z,998.56
2022-11-21T08:00:53.937Z,998.56
2022-11-21T08:01:54.003Z,998.56
2022-11-21T08:02:53.921Z,998.57
2022-11-21T08:03:53.920Z,998.56
2022-11-21T08:04:53.957Z,998.59
2022-11-21T08:05:53.898Z,998.57
2022-11-21T08:06:53.879Z,998.57
2022-11-21T08:07:54.693Z,998.61
2022-11-21T08:08:53.857Z,998.61
2022-11-21T08:09:53.843Z,998.60
2022-11-21T08:10:53.841Z,998.61
2022-11-21T08:11:53.833Z,998.62
2022-11-21T08:12:53.823Z,998.60
2022-11-21T08:13:53.811Z,998.67
2022-11-21T08:14:53.812Z,998.67
2022-11-21T08:15:53.782Z,998.65
2022-11-21T08:16:53.767Z,998.69
2022-11-21T08:17:53.921Z,998.67
2022-11-21T08:18:53.753Z,998.67
2022-11-21T08:19:53.747Z,998.67
2022-11-21T08:20:53.733Z,998.61
2022-11-21T08:21:53.729Z,998.66
2022-11-21T08:22:53.708Z,998.65
2022-11-21T08:23:53.718Z,998.67
2022-11-21T08:24:53.685Z,998.67
2022-11-21T08:25:53.670Z,998.67
2022-11-21T08:26:53.670Z,998.75
2022-11-21T08:27:53.663Z,998.75
2022-11-21T08:28:59.627Z,998.74
2022-11-21T08:29:53.676Z,998.77
2022-11-21T08:30:53.624Z,998.76
2022-11-21T08:31:53.645Z,998.78
2022-11-21T08:32:53.654Z,998.75
2022-11-21T08:33:53.665Z,998.78
2022-11-21T08:34:53.595Z,998.80
2022-11-21T08:35:53.602Z,998.82
2022-11-21T08:36:53.562Z,998.86
2022-11-21T08:37:53.681Z,998.82
2022-11-21T08:38:53.540Z,998.93
2022-11-21T08:39:53.525Z,998.92
2022-11-21T08:40:53.683Z,998.93
2022-11-21T08:41:53.531Z,998.96
2022-11-21T08:42:53.510Z,998.95
2022-11-21T08:43:53.474Z,998.97
2022-11-21T08:44:53.471Z,998.99
2022-11-21T08:45:53.482Z,998.99
2022-11-21T08:46:53.488Z,999.03
2022-11-21T08:47:53.450Z,999.05
2022-11-21T08:48:53.434Z,999.02
2022-11-21T08:49:53.418Z,999.05
2022-11-21T08:50:53.415Z,999.02
2022-11-21T08:51:53.400Z,999.07
2022-11-21T08:52:53.388Z,999.09
2022-11-21T08:53:53.397Z,999.09
2022-11-21T08:54:53.372Z,999.07
2022-11-21T08:55:53.366Z,999.09
2022-11-21T08:56:54.003Z,999.10
2022-11-21T08:57:53.342Z,999.09
2022-11-21T08:58:53.329Z,999.11
2022-11-21T08:59:53.320Z,999.06
2022-11-21T09:00:53.330Z,999.08
2022-11-21T09:01:53.343Z,999.08
2022-11-21T09:02:53.278Z,999.08
2022-11-21T09:03:53.283Z,999.07
2022-11-21T09:04:53.248Z,999.10
2022-11-21T09:05:53.256Z,999.11
2022-11-21T09:06:53.240Z,999.13
2022-11-21T09:07:53.224Z,999.10
2022-11-21T09:08:53.210Z,999.08
2022-11-21T09:09:53.196Z,999.15
2022-11-21T09:10:53.196Z,999.12
2022-11-21T09:11:53.196Z,999.17
2022-11-21T09:12:53.183Z,999.13
2022-11-21T09:13:53.158Z,999.07
2022-11-21T09:14:53.153Z,999.16
2022-11-21T09:15:53.151Z,999.07
2022-11-21T09:16:55.777Z,999.14
2022-11-21T09:17:53.144Z,999.14
2022-11-21T09:18:53.108Z,999.17
2022-11-21T09:19:53.098Z,999.18
2022-11-21T09:20:53.085Z,999.22
2022-11-21T09:21:53.099Z,999.22
2022-11-21T09:22:53.079Z,999.24
2022-11-21T09:23:54.003Z,999.24
2022-11-21T09:24:53.043Z,999.24
2022-11-21T09:25:53.024Z,999.27
2022-11-21T09:26:53.018Z,999.27
2022-11-21T09:27:53.017Z,999.28
2022-11-21T09:28:53.105Z,999.25
2022-11-21T09:29:54.382Z,999.27
2022-11-21T09:30:52.994Z,999.24
2022-11-21T09:31:52.978Z,999.29
2022-11-21T09:32:52.966Z,999.30
2022-11-21T09:33:55.136Z,999.33
2022-11-21T09:34:52.940Z,999.33
2022-11-21T09:35:52.922Z,999.36
2022-11-21T09:36:52.919Z,999.35
2022-11-21T09:37:52.967Z,999.37
2022-11-21T09:38:52.907Z,999.39
2022-11-21T09:39:52.882Z,999.40
2022-11-21T09:40:52.888Z,999.39
2022-11-21T09:41:52.903Z,999.40
2022-11-21T09:42:52.860Z,999.35
2022-11-21T09:43:55.736Z,999.34
2022-11-21T09:44:52.847Z,999.37
2022-11-21T09:45:52.806Z,999.35
2022-11-21T09:46:52.819Z,999.38
2022-11-21T09:47:52.822Z,999.44
2022-11-21T09:48:52.804Z,999.44
2022-11-21T09:49:52.785Z,999.34
2022-11-21T09:50:54.192Z,999.38
2022-11-21T09:51:52.761Z,999.35
2022-11-21T09:52:52.751Z,999.35
2022-11-21T09:53:52.737Z,999.33
2022-11-21T09:54:52.727Z,999.37
2022-11-21T09:55:52.708Z,999.42
2022-11-21T09:56:52.715Z,999.42
2022-11-21T09:57:52.679Z,999.42
2022-11-21T09:58:52.681Z,999.48
2022-11-21T09:59:52.658Z,999.46
2022-11-21T10:00:52.735Z,999.46
2022-11-21T10:01:52.667Z,999.52
2022-11-21T10:02:52.634Z,999.52
2022-11-21T10:03:52.623Z,999.52
2022-11-21T10:04:52.632Z,999.58
2022-11-21T10:05:52.611Z,999.57
2022-11-21T10:06:52.611Z,999.52
2022-11-21T10:07:52.694Z,999.56
2022-11-21T10:08:52.570Z,999.55
2022-11-21T10:09:52.566Z,999.54
2022-11-21T10:10:52.550Z,999.53
2022-11-21T10:11:52.550Z,999.56
2022-11-21T10:12:52.537Z,999.55
2022-11-21T10:13:52.531Z,999.59
2022-11-21T10:14:52.550Z,999.58
2022-11-21T10:15:52.499Z,999.62
2022-11-21T10:16:52.491Z,999.64
2022-11-21T10:17:52.485Z,999.63
2022-11-21T10:18:52.474Z,999.66
2022-11-21T10:19:52.453Z,999.66
2022-11-21T10:20:52.455Z,999.68
2022-11-21T10:21:52.443Z,999.66
2022-11-21T10:22:52.465Z,999.68
2022-11-21T10:23:52.470Z,999.71
2022-11-21T10:24:52.404Z,999.70
2022-11-21T10:25:52.407Z,999.70
2022-11-21T10:26:52.390Z,999.71
2022-11-21T10:27:52.370Z,999.73
2022-11-21T10:28:52.390Z,999.74
2022-11-21T10:29:52.360Z,999.77
2022-11-21T10:30:52.351Z,999.78
2022-11-21T10:31:52.321Z,999.78
2022-11-21T10:32:52.314Z,999.85
2022-11-21T10:33:53.218Z,999.82
2022-11-21T10:34:52.300Z,999.78
2022-11-21T10:35:52.280Z,999.82
2022-11-21T10:36:52.277Z,999.79
2022-11-21T10:37:52.257Z,999.82
2022-11-21T10:38:52.636Z,999.83
2022-11-21T10:39:52.248Z,999.82
2022-11-21T10:40:52.306Z,999.83
2022-11-21T10:41:52.281Z,999.85
2022-11-21T10:42:52.209Z,999.82
2022-11-21T10:43:52.191Z,999.82
2022-11-21T10:44:52.200Z,999.86
2022-11-21T10:45:52.173Z,999.85
2022-11-21T10:46:52.176Z,999.82
2022-11-21T10:47:52.165Z,999.84
2022-11-21T10:48:52.164Z,999.84
2022-11-21T10:49:52.164Z,999.84
2022-11-21T10:50:52.192Z,999.83
2022-11-21T10:51:52.149Z,999.83
2022-11-21T10:52:52.106Z,999.83
2022-11-21T10:53:52.096Z,999.81
2022-11-21T10:54:52.086Z,999.85
2022-11-21T10:55:52.103Z,999.82
2022-11-21T10:56:52.067Z,999.81
2022-11-21T10:57:52.047Z,999.81
2022-11-21T10:58:52.049Z,999.86
2022-11-21T10:59:52.055Z,999.88
2022-11-21T11:00:52.072Z,999.90
2022-11-21T11:01:52.015Z,999.88
2022-11-21T11:02:52.009Z,999.91
2022-11-21T11:04:13.514Z,999.88
2022-11-21T11:04:52.643Z,999.89
2022-11-21T11:05:51.975Z,999.90
2022-11-21T11:06:51.951Z,999.89
2022-11-21T11:07:51.999Z,999.93
2022-11-21T11:08:51.940Z,999.90
2022-11-21T11:09:51.924Z,999.87
2022-11-21T11:10:51.945Z,999.89
2022-11-21T11:11:51.915Z,999.92
2022-11-21T11:12:51.910Z,999.93
2022-11-21T11:13:52.079Z,999.90
2022-11-21T11:14:51.876Z,999.90
2022-11-21T11:15:51.868Z,999.91
2022-11-21T11:16:51.864Z,999.93
2022-11-21T11:17:51.837Z,999.90
2022-11-21T11:18:51.875Z,999.94
2022-11-21T11:19:51.805Z,999.94
2022-11-21T11:20:51.799Z,999.96
2022-11-21T11:21:51.811Z,999.97
2022-11-21T11:22:51.781Z,999.94
2022-11-21T11:23:51.771Z,999.95
2022-11-21T11:24:54.987Z,999.96
2022-11-21T11:25:51.757Z,999.96
2022-11-21T11:26:51.781Z,999.97
2022-11-21T11:27:51.717Z,999.94
2022-11-21T11:28:51.715Z,999.95
2022-11-21T11:29:53.099Z,999.92
2022-11-21T11:30:51.696Z,999.94
2022-11-21T11:31:51.731Z,999.92
2022-11-21T11:32:51.727Z,999.95
2022-11-21T11:33:51.679Z,999.94
2022-11-21T11:34:51.655Z,999.97
2022-11-21T11:35:51.647Z,999.96
2022-11-21T11:36:51.642Z,1000.00
2022-11-21T11:37:51.625Z,1000.03
2022-11-21T11:38:51.628Z,1000.05
2022-11-21T11:39:51.615Z,1000.06
2022-11-21T11:40:51.596Z,1000.00
2022-11-21T11:41:51.582Z,999.99
2022-11-21T11:42:51.588Z,999.99
2022-11-21T11:43:51.587Z,999.93
2022-11-21T11:44:51.559Z,999.93
2022-11-21T11:45:51.530Z,999.95
2022-11-21T11:46:51.550Z,999.95
2022-11-21T11:47:54.670Z,999.95
2022-11-21T11:49:17.373Z,999.92
2022-11-21T11:49:51.494Z,999.94
2022-11-21T11:50:51.490Z,999.95
2022-11-21T11:51:51.473Z,999.91
2022-11-21T11:52:51.504Z,999.90
2022-11-21T11:53:51.449Z,999.92
2022-11-21T11:54:51.445Z,999.92
2022-11-21T11:55:51.422Z,999.94
2022-11-21T11:56:51.463Z,999.93
2022-11-21T11:57:51.415Z,999.91
2022-11-21T11:58:52.026Z,999.89
2022-11-21T11:59:51.380Z,999.89
2022-11-21T12:00:51.371Z,999.90
2022-11-21T12:01:51.390Z,999.87
2022-11-21T12:02:51.375Z,999.85
2022-11-21T12:03:57.682Z,999.85
2022-11-21T12:04:51.334Z,999.85
2022-11-21T12:05:51.342Z,999.91
2022-11-21T12:08:40.193Z,999.88
2022-11-21T12:08:51.350Z,999.97
2022-11-21T12:09:51.301Z,999.95
2022-11-21T12:10:51.305Z,999.93
2022-11-21T12:11:51.252Z,999.95
2022-11-21T12:12:51.246Z,999.94
2022-11-21T12:13:51.236Z,999.95
2022-11-21T12:14:51.238Z,999.95
2022-11-21T12:15:51.308Z,999.97
2022-11-21T12:16:51.208Z,999.96
2022-11-21T12:17:51.214Z,999.96
2022-11-21T12:18:51.210Z,999.98
2022-11-21T12:19:51.259Z,999.94
2022-11-21T12:20:51.161Z,999.97
2022-11-21T12:21:51.161Z,999.94
2022-11-21T12:22:51.141Z,999.93
2022-11-21T12:23:51.144Z,999.92
2022-11-21T12:24:51.149Z,999.89
2022-11-21T12:25:51.098Z,999.91
2022-11-21T12:26:51.128Z,999.90
2022-11-21T12:27:51.081Z,999.89
2022-11-21T12:28:51.109Z,999.90
2022-11-21T12:29:51.097Z,999.87