createdAt,value
2023-03-03T00:02:07.193Z,20.12
2023-03-03T00:04:37.036Z,20.83
2023-03-03T00:07:06.998Z,21.27
2023-03-03T00:09:36.847Z,21.27
2023-03-03T00:12:16.629Z,21.70
2023-03-03T00:14:46.269Z,21.20
2023-03-03T00:17:19.114Z,21.43
2023-03-03T00:19:52.348Z,22.20
2023-03-03T00:22:33.973Z,21.47
2023-03-03T00:25:09.481Z,20.67
2023-03-03T00:27:39.254Z,19.80
2023-03-03T00:30:20.152Z,20.77
2023-03-03T00:32:51.712Z,19.40
2023-03-03T00:35:38.444Z,20.30
2023-03-03T00:38:15.292Z,20.00
2023-03-03T00:40:46.093Z,20.40
2023-03-03T00:43:28.921Z,20.03
2023-03-03T00:45:59.421Z,19.77
2023-03-03T00:48:34.888Z,21.40
2023-03-03T00:51:13.047Z,19.43
2023-03-03T00:53:42.906Z,20.57
2023-03-03T00:56:12.657Z,19.25
2023-03-03T00:58:44.159Z,18.80
2023-03-03T01:01:15.263Z,19.43
2023-03-03T01:03:46.800Z,18.97
2023-03-03T01:06:17.788Z,19.70
2023-03-03T01:08:47.550Z,20.00
2023-03-03T01:11:20.363Z,20.50
2023-03-03T01:13:53.036Z,17.37
2023-03-03T01:16:22.934Z,18.70
2023-03-03T01:18:53.043Z,18.73
2023-03-03T01:21:23.474Z,18.90
2023-03-03T01:23:53.372Z,19.23
2023-03-03T01:26:23.141Z,17.85
2023-03-03T01:28:53.461Z,19.60
2023-03-03T01:31:23.445Z,17.57
2023-03-03T01:33:53.541Z,18.80
2023-03-03T01:36:30.283Z,18.83
2023-03-03T01:39:00.487Z,17.77
2023-03-03T01:41:33.462Z,17.27
2023-03-03T01:44:03.710Z,18.20
2023-03-03T01:46:54.580Z,17.53
2023-03-03T01:49:36.373Z,18.47
2023-03-03T01:52:27.900Z,18.05
2023-03-03T01:55:00.809Z,17.57
2023-03-03T01:57:36.228Z,17.17
2023-03-03T02:00:09.414Z,17.92
2023-03-03T02:02:46.148Z,16.83
2023-03-03T02:05:17.313Z,16.95
2023-03-03T02:07:47.700Z,16.87
2023-03-03T02:10:19.944Z,17.30
2023-03-03T02:12:57.089Z,17.67
2023-03-03T02:15:32.288Z,17.65
2023-03-03T02:18:04.896Z,16.27
2023-03-03T02:20:53.959Z,16.35
2023-03-03T02:23:33.029Z,17.15
2023-03-03T02:26:13.884Z,17.10
2023-03-03T02:28:44.023Z,17.03
2023-03-03T02:31:17.748Z,17.32
2023-03-03T02:33:50.178Z,16.35
2023-03-03T02:36:22.697Z,17.60
2023-03-03T02:39:13.379Z,16.40
2023-03-03T02:42:06.894Z,18.03
2023-03-03T02:44:44.089Z,17.80
2023-03-03T02:47:13.820Z,16.37
2023-03-03T02:49:43.696Z,16.97
2023-03-03T02:52:15.025Z,17.73
2023-03-03T02:54:46.838Z,16.73
2023-03-03T02:57:17.095Z,16.53
2023-03-03T02:59:46.953Z,16.93
2023-03-03T03:02:19.374Z,17.37
2023-03-03T03:04:49.530Z,15.93
2023-03-03T03:07:21.030Z,17.13
2023-03-03T03:09:51.201Z,16.10
2023-03-03T03:12:21.758Z,16.37
2023-03-03T03:14:53.325Z,17.00
2023-03-03T03:17:23.247Z,16.53
2023-03-03T03:19:53.520Z,17.60
2023-03-03T03:22:23.543Z,17.67
2023-03-03T03:24:53.198Z,16.77
2023-03-03T03:27:23.423Z,17.70
2023-03-03T03:29:53.681Z,17.20
2023-03-03T03:32:24.548Z,16.23
2023-03-03T03:34:54.596Z,17.70
2023-03-03T03:37:24.671Z,17.07
2023-03-03T03:39:54.308Z,16.55
2023-03-03T03:42:26.427Z,17.20
2023-03-03T03:44:56.551Z,18.45
2023-03-03T03:47:26.506Z,18.77
2023-03-03T03:49:57.145Z,18.30
2023-03-03T03:52:27.005Z,18.40
2023-03-03T03:54:56.944Z,17.83
2023-03-03T03:57:26.821Z,17.50
2023-03-03T03:59:56.679Z,17.27
2023-03-03T04:02:26.868Z,19.40
2023-03-03T04:04:56.852Z,19.20
2023-03-03T04:07:26.941Z,19.70
2023-03-03T04:09:57.064Z,19.13
2023-03-03T04:12:26.940Z,17.33
2023-03-03T04:14:58.870Z,17.30
2023-03-03T04:17:28.913Z,19.77
2023-03-03T04:19:59.093Z,19.52
2023-03-03T04:22:32.150Z,19.17
2023-03-03T04:25:05.089Z,18.70
2023-03-03T04:27:37.928Z,18.83
2023-03-03T04:30:10.172Z,17.90
2023-03-03T04:32:40.429Z,18.00
2023-03-03T04:35:12.422Z,19.00
2023-03-03T04:37:43.477Z,17.90
2023-03-03T04:40:14.947Z,18.27
2023-03-03T04:42:44.995Z,17.97
2023-03-03T04:45:15.300Z,18.30
2023-03-03T04:47:46.800Z,18.20
2023-03-03T04:50:16.961Z,17.93
2023-03-03T04:52:46.784Z,17.30
2023-03-03T04:55:17.027Z,18.77
2023-03-03T04:57:48.984Z,17.65
2023-03-03T05:00:19.873Z,19.03
2023-03-03T05:02:50.247Z,16.77
2023-03-03T05:05:20.104Z,18.60
2023-03-03T05:07:50.034Z,17.90
2023-03-03T05:10:22.736Z,17.50
2023-03-03T05:12:52.480Z,17.50
2023-03-03T05:15:22.368Z,17.10
2023-03-03T05:17:54.977Z,17.37
2023-03-03T05:20:25.865Z,18.25
2023-03-03T05:22:57.338Z,17.45
2023-03-03T05:25:27.206Z,18.57
2023-03-03T05:27:57.145Z,16.30
2023-03-03T05:30:27.026Z,17.40
2023-03-03T05:32:58.470Z,17.07
2023-03-03T05:35:31.609Z,17.05
2023-03-03T05:38:03.204Z,17.53
2023-03-03T05:40:33.437Z,17.15
2023-03-03T05:43:04.748Z,16.20
2023-03-03T05:45:35.302Z,17.43
2023-03-03T05:48:05.375Z,17.80
2023-03-03T05:50:35.052Z,16.85
2023-03-03T05:53:06.736Z,17.67
2023-03-03T05:55:38.156Z,17.25
2023-03-03T05:58:09.311Z,18.80
2023-03-03T06:00:39.492Z,18.63
2023-03-03T06:03:09.381Z,18.80
2023-03-03T06:05:39.311Z,18.27
2023-03-03T06:08:11.589Z,18.25
2023-03-03T06:10:41.773Z,18.10
2023-03-03T06:13:12.090Z,18.53
2023-03-03T06:15:42.007Z,18.50
2023-03-03T06:18:13.936Z,20.60
2023-03-03T06:20:43.897Z,17.90
2023-03-03T06:23:14.061Z,17.57
2023-03-03T06:25:44.561Z,19.03
2023-03-03T06:28:15.125Z,18.73
2023-03-03T06:30:44.928Z,17.60
2023-03-03T06:33:14.702Z,17.80
2023-03-03T06:35:44.606Z,19.80
2023-03-03T06:38:14.200Z,17.23
2023-03-03T06:40:44.021Z,20.47
2023-03-03T06:43:14.185Z,18.93
2023-03-03T06:45:46.059Z,17.87
2023-03-03T06:48:16.176Z,18.23
2023-03-03T06:50:46.288Z,18.67
2023-03-03T06:53:18.146Z,16.77
2023-03-03T06:55:48.049Z,16.93
2023-03-03T06:58:20.227Z,18.27
2023-03-03T07:01:00.498Z,16.50
2023-03-03T07:03:34.993Z,15.97
2023-03-03T07:06:07.950Z,16.60
2023-03-03T07:08:38.556Z,15.30
2023-03-03T07:11:11.574Z,15.77
2023-03-03T07:13:44.456Z,14.60
2023-03-03T07:16:17.477Z,14.85
2023-03-03T07:19:06.379Z,14.53
2023-03-03T07:21:38.898Z,12.63
2023-03-03T07:24:28.580Z,11.63
2023-03-03T07:27:03.661Z,11.28
2023-03-03T07:29:35.621Z,11.53
2023-03-03T07:32:22.356Z,10.70
2023-03-03T07:34:55.422Z,12.93
2023-03-03T07:37:38.455Z,12.55
2023-03-03T07:40:27.828Z,12.10
2023-03-03T07:42:57.647Z,11.23
2023-03-03T07:45:35.112Z,12.13
2023-03-03T07:48:09.267Z,12.90
2023-03-03T07:50:40.545Z,12.50
2023-03-03T07:53:13.423Z,11.73
2023-03-03T07:55:43.377Z,12.27
2023-03-03T07:58:17.183Z,12.33
2023-03-03T08:01:07.816Z,11.33
2023-03-03T08:03:38.015Z,10.97
2023-03-03T08:06:13.374Z,10.68
2023-03-03T08:08:44.572Z,9.95
2023-03-03T08:11:14.411Z,11.63
2023-03-03T08:13:46.527Z,10.90
2023-03-03T08:16:19.391Z,10.35
2023-03-03T08:18:51.384Z,11.07
2023-03-03T08:21:23.957Z,10.60
2023-03-03T08:23:54.383Z,11.27
2023-03-03T08:26:25.526Z,10.63
2023-03-03T08:28:56.013Z,11.07
2023-03-03T08:31:40.403Z,9.88
2023-03-03T08:33:59.031Z,10.47
2023-03-03T08:36:28.493Z,10.00
2023-03-03T08:38:58.427Z,10.20
2023-03-03T08:41:28.248Z,10.37
2023-03-03T08:43:58.092Z,10.50
2023-03-03T08:46:28.811Z,10.53
2023-03-03T08:48:58.908Z,9.90
2023-03-03T08:51:29.360Z,10.33
2023-03-03T08:53:59.334Z,10.77
2023-03-03T08:56:29.216Z,11.65
2023-03-03T08:59:02.445Z,11.07
2023-03-03T09:01:32.781Z,11.40
2023-03-03T09:04:02.764Z,13.03
2023-03-03T09:06:32.566Z,11.17
2023-03-03T09:09:02.878Z,10.80
2023-03-03T09:11:32.766Z,11.50
2023-03-03T09:14:14.363Z,11.57
2023-03-03T09:16:47.249Z,9.83
2023-03-03T09:19:22.803Z,9.40
2023-03-03T09:21:57.394Z,9.73
2023-03-03T09:24:29.176Z,10.17
2023-03-03T09:27:00.279Z,9.47
2023-03-03T09:29:32.654Z,9.53
2023-03-03T09:32:05.872Z,10.13
2023-03-03T09:34:43.387Z,9.43
2023-03-03T09:37:25.051Z,9.30
2023-03-03T09:39:57.538Z,9.10
2023-03-03T09:42:43.057Z,10.00
2023-03-03T09:45:44.983Z,9.10
2023-03-03T09:48:23.425Z,8.38
2023-03-03T09:51:05.235Z,8.20
2023-03-03T09:53:46.285Z,9.13
2023-03-03T09:56:19.189Z,8.73
2023-03-03T09:59:08.011Z,7.85
2023-03-03T10:01:52.301Z,8.57
2023-03-03T10:04:50.252Z,7.05
2023-03-03T10:07:38.017Z,7.93
2023-03-03T10:10:39.479Z,7.03
2023-03-03T10:13:45.644Z,6.63
2023-03-03T10:16:38.548Z,7.15
2023-03-03T10:19:14.338Z,7.77
2023-03-03T10:21:47.517Z,8.10
2023-03-03T10:24:26.315Z,5.83
2023-03-03T10:27:14.518Z,7.03
2023-03-03T10:29:59.392Z,6.87
2023-03-03T10:32:48.852Z,6.67
2023-03-03T10:35:33.186Z,7.05
2023-03-03T10:38:15.245Z,6.43
2023-03-03T10:40:50.482Z,7.17
2023-03-03T10:43:46.041Z,6.80
2023-03-03T10:46:25.242Z,6.76
2023-03-03T10:49:20.068Z,6.00
2023-03-03T10:52:07.563Z,6.30
2023-03-03T10:54:52.408Z,6.40
2023-03-03T10:57:44.500Z,6.80
2023-03-03T11:00:32.356Z,6.60
2023-03-03T11:03:29.268Z,7.27
2023-03-03T11:06:04.674Z,6.05
2023-03-03T11:08:37.330Z,6.40
2023-03-03T11:11:22.016Z,6.07
2023-03-03T11:13:57.754Z,6.00
2023-03-03T11:16:41.532Z,5.92
2023-03-03T11:19:36.912Z,5.60
2023-03-03T11:22:18.380Z,6.57
2023-03-03T11:25:05.859Z,6.33
2023-03-03T11:27:39.264Z,5.50
2023-03-03T11:30:16.786Z,5.70
2023-03-03T11:33:05.199Z,6.27
2023-03-03T11:35:49.885Z,5.67
2023-03-03T11:38:28.655Z,5.70
2023-03-03T11:41:16.301Z,5.90
2023-03-03T11:43:49.479Z,5.55
2023-03-03T11:46:34.073Z,5.53
2023-03-03T11:49:25.283Z,4.92
2023-03-03T11:52:09.869Z,5.73
2023-03-03T11:54:52.029Z,5.67
2023-03-03T11:57:33.886Z,5.03
2023-03-03T12:00:21.800Z,5.55
2023-03-03T12:03:10.985Z,5.75
2023-03-03T12:05:49.238Z,4.40
2023-03-03T12:08:41.344Z,4.83
2023-03-03T12:11:35.549Z,4.70
2023-03-03T12:14:25.167Z,4.90
2023-03-03T12:17:03.854Z,5.00
2023-03-03T12:19:44.948Z,4.63
2023-03-03T12:22:29.756Z,4.30
2023-03-03T12:25:22.189Z,5.08
2023-03-03T12:28:05.235Z,4.30
2023-03-03T12:30:38.021Z,3.93
2023-03-03T12:33:40.451Z,4.00
2023-03-03T12:36:38.322Z,3.98
2023-03-03T12:42:17.540Z,3.67
2023-03-03T12:45:11.190Z,3.27
2023-03-03T12:48:03.853Z,2.90
2023-03-03T12:50:36.483Z,3.77
2023-03-03T12:56:02.336Z,3.40
2023-03-03T12:58:55.773Z,3.37
2023-03-03T13:02:02.997Z,3.20
2023-03-03T13:04:53.291Z,3.50
2023-03-03T13:07:45.925Z,2.80
2023-03-03T13:10:23.866Z,3.03
2023-03-03T13:13:27.059Z,2.83
2023-03-03T13:16:03.073Z,3.10
2023-03-03T13:21:42.959Z,2.83
2023-03-03T13:24:20.869Z,2.65
2023-03-03T13:26:53.816Z,2.80
2023-03-03T13:29:32.346Z,2.57
2023-03-03T13:32:13.853Z,2.87
2023-03-03T13:34:46.722Z,2.60
2023-03-03T13:37:25.485Z,2.73
2023-03-03T13:39:58.051Z,2.60
2023-03-03T13:42:42.947Z,2.40
2023-03-03T13:45:24.935Z,2.40
2023-03-03T13:47:58.139Z,2.35
2023-03-03T13:50:51.604Z,2.35
2023-03-03T13:53:30.059Z,2.57
2023-03-03T13:56:02.895Z,2.23
2023-03-03T13:58:52.584Z,2.10
2023-03-03T14:01:28.869Z,2.37
2023-03-03T14:04:25.562Z,2.20
2023-03-03T14:06:56.019Z,2.10
2023-03-03T14:12:41.324Z,2.22
2023-03-03T14:15:31.728Z,2.30
2023-03-03T14:18:16.883Z,2.15
2023-03-03T14:20:54.380Z,2.20
2023-03-03T14:23:30.517Z,2.17
2023-03-03T14:26:11.568Z,2.00
2023-03-03T14:28:45.165Z,2.00
2023-03-03T14:31:23.540Z,1.70
2023-03-03T14:34:05.625Z,1.98
2023-03-03T14:36:38.499Z,1.90
2023-03-03T14:39:29.040Z,1.90
2023-03-03T14:41:59.397Z,2.30
2023-03-03T14:44:34.020Z,2.27
2023-03-03T14:47:29.042Z,1.70
2023-03-03T14:50:03.721Z,2.25
2023-03-03T14:52:35.838Z,2.47
2023-03-03T14:55:10.501Z,2.45
2023-03-03T14:57:47.021Z,2.58
2023-03-03T15:00:22.824Z,2.40
2023-03-03T15:03:06.585Z,2.42
2023-03-03T15:05:36.561Z,2.40
2023-03-03T15:08:09.665Z,2.25
2023-03-03T15:10:46.733Z,2.23
2023-03-03T15:13:29.208Z,2.22
2023-03-03T15:16:05.235Z,1.90
2023-03-03T15:18:35.564Z,1.82
2023-03-03T15:21:20.240Z,1.63
2023-03-03T15:23:59.297Z,1.50
2023-03-03T15:26:50.089Z,1.30
2023-03-03T15:29:35.248Z,1.72
2023-03-03T15:32:24.512Z,1.87
2023-03-03T15:34:59.320Z,1.20
2023-03-03T15:37:39.039Z,1.70
2023-03-03T15:40:19.329Z,1.50
2023-03-03T15:42:58.257Z,1.50
2023-03-03T15:45:48.233Z,1.27
2023-03-03T15:48:45.089Z,1.60
2023-03-03T15:53:56.247Z,1.75
2023-03-03T15:56:49.754Z,1.60
2023-03-03T15:59:47.918Z,1.77
2023-03-03T16:02:26.673Z,1.67
2023-03-03T16:05:17.440Z,1.57
2023-03-03T16:08:08.262Z,1.60
2023-03-03T16:11:06.595Z,1.60
2023-03-03T16:16:57.939Z,1.67
2023-03-03T16:19:47.116Z,1.77
2023-03-03T16:22:33.508Z,1.80
2023-03-03T16:25:09.083Z,1.77
2023-03-03T16:28:02.558Z,1.90
2023-03-03T16:30:59.021Z,1.50
2023-03-03T16:33:41.614Z,2.17
2023-03-03T16:36:19.775Z,1.70
2023-03-03T16:39:12.786Z,1.77
2023-03-03T16:41:45.657Z,2.13
2023-03-03T16:44:20.320Z,1.47
2023-03-03T16:46:53.369Z,1.70
2023-03-03T16:49:31.377Z,1.60
2023-03-03T16:52:16.119Z,1.43
2023-03-03T16:54:50.898Z,1.67
2023-03-03T16:57:35.480Z,2.20
2023-03-03T17:03:06.052Z,1.70
2023-03-03T17:05:44.788Z,2.10
2023-03-03T17:08:30.102Z,2.00
2023-03-03T17:11:28.392Z,1.83
2023-03-03T17:14:01.544Z,1.75
2023-03-03T17:16:52.677Z,1.77
2023-03-03T17:19:41.643Z,1.75
2023-03-03T17:22:17.261Z,1.47
2023-03-03T17:25:08.342Z,1.60
2023-03-03T17:27:47.047Z,1.60
2023-03-03T17:30:37.814Z,1.40
2023-03-03T17:33:12.510Z,1.35
2023-03-03T17:35:59.920Z,1.50
2023-03-03T17:39:01.437Z,1.27
2023-03-03T17:41:37.123Z,1.53
2023-03-03T17:44:25.020Z,1.40
2023-03-03T17:47:02.982Z,1.40
2023-03-03T17:49:47.406Z,1.32
2023-03-03T17:52:34.741Z,1.20
2023-03-03T17:55:29.442Z,2.47
2023-03-03T17:58:08.899Z,1.43
2023-03-03T18:01:03.768Z,1.50
2023-03-03T18:03:39.439Z,1.50
2023-03-03T18:06:17.792Z,1.27
2023-03-03T18:09:14.451Z,1.55
2023-03-03T18:11:45.879Z,1.23
2023-03-03T18:14:21.491Z,1.20
2023-03-03T18:17:02.939Z,1.37
2023-03-03T18:20:01.378Z,1.32
2023-03-03T18:22:34.696Z,0.78
2023-03-03T18:25:24.307Z,1.10
2023-03-03T18:28:05.916Z,0.90
2023-03-03T18:30:55.246Z,1.10
2023-03-03T18:33:46.251Z,1.20
2023-03-03T18:36:31.958Z,0.90
2023-03-03T18:39:05.043Z,1.30
2023-03-03T18:41:37.539Z,1.63
2023-03-03T18:44:28.385Z,1.45
2023-03-03T18:46:58.928Z,1.13
2023-03-03T18:49:57.610Z,1.80
2023-03-03T18:52:30.634Z,1.47
2023-03-03T18:55:12.270Z,1.50
2023-03-03T18:57:47.116Z,1.37
2023-03-03T19:00:20.249Z,1.32
2023-03-03T19:02:55.945Z,1.75
2023-03-03T19:05:40.252Z,1.60
2023-03-03T19:08:19.345Z,1.20
2023-03-03T19:11:02.970Z,2.60
2023-03-03T19:13:38.226Z,2.37
2023-03-03T19:16:31.973Z,2.37
2023-03-03T19:19:04.627Z,2.83
2023-03-03T19:21:39.426Z,3.70
2023-03-03T19:24:28.527Z,2.73
2023-03-03T19:27:16.299Z,2.15
2023-03-03T19:29:49.257Z,1.93
2023-03-03T19:32:38.007Z,2.12
2023-03-03T19:35:37.817Z,2.00
2023-03-03T19:38:34.581Z,2.53
2023-03-03T19:41:25.013Z,2.00
2023-03-03T19:44:27.584Z,2.30
2023-03-03T19:47:06.400Z,2.43
2023-03-03T19:49:55.708Z,2.27
2023-03-03T19:52:43.435Z,2.47
2023-03-03T19:55:38.433Z,2.52
2023-03-03T19:58:30.984Z,2.33
2023-03-03T20:01:25.524Z,3.10
2023-03-03T20:04:25.193Z,2.72
2023-03-03T20:07:17.026Z,3.27
2023-03-03T20:09:58.839Z,3.65
2023-03-03T20:12:53.942Z,3.37
2023-03-03T20:15:46.767Z,3.30
2023-03-03T20:18:39.173Z,2.58
2023-03-03T20:21:20.922Z,2.40
2023-03-03T20:24:20.255Z,2.70
2023-03-03T20:27:16.720Z,2.00
2023-03-03T20:30:19.248Z,2.33
2023-03-03T20:32:57.914Z,2.93
2023-03-03T20:35:42.558Z,1.77
2023-03-03T20:38:33.418Z,2.60
2023-03-03T20:41:25.460Z,1.90
2023-03-03T20:44:12.255Z,2.40
2023-03-03T20:46:56.966Z,1.90
2023-03-03T20:49:41.691Z,2.73
2023-03-03T20:52:32.819Z,2.90
2023-03-03T20:55:14.304Z,2.05
2023-03-03T20:57:56.204Z,2.62
2023-03-03T21:00:31.245Z,3.13
2023-03-03T21:03:06.822Z,3.13
2023-03-03T21:05:38.228Z,2.33
2023-03-03T21:08:08.166Z,2.53
2023-03-03T21:10:42.211Z,2.00
2023-03-03T21:13:39.034Z,2.97
2023-03-03T21:16:17.068Z,3.22
2023-03-03T21:19:05.667Z,2.80
2023-03-03T21:21:37.993Z,2.37
2023-03-03T21:24:08.885Z,2.03
2023-03-03T21:26:58.898Z,2.63
2023-03-03T21:29:34.553Z,2.92
2023-03-03T21:32:11.628Z,2.73
2023-03-03T21:34:43.484Z,2.33
2023-03-03T21:37:15.931Z,3.10
2023-03-03T21:39:46.154Z,2.93
2023-03-03T21:42:20.485Z,2.90
2023-03-03T21:44:51.757Z,2.63
2023-03-03T21:47:24.326Z,2.58
2023-03-03T21:49:54.130Z,3.10
2023-03-03T21:52:23.947Z,3.57
2023-03-03T21:54:53.837Z,3.13
2023-03-03T21:57:25.141Z,2.93
2023-03-03T21:59:55.247Z,3.40
2023-03-03T22:02:25.005Z,3.27
2023-03-03T22:04:54.599Z,3.25
2023-03-03T22:07:24.681Z,4.00
2023-03-03T22:09:54.582Z,3.03
2023-03-03T22:12:24.344Z,3.13
2023-03-03T22:14:54.105Z,2.40
2023-03-03T22:17:25.474Z,2.20
2023-03-03T22:19:55.816Z,2.80
2023-03-03T22:22:25.575Z,2.70
2023-03-03T22:24:55.410Z,2.23
2023-03-03T22:27:25.158Z,2.77
2023-03-03T22:29:54.986Z,2.63
2023-03-03T22:32:24.815Z,3.37
2023-03-03T22:34:54.676Z,3.33
2023-03-03T22:37:24.431Z,3.23
2023-03-03T22:39:54.516Z,2.72
2023-03-03T22:42:25.047Z,2.45
2023-03-03T22:44:54.809Z,2.20
2023-03-03T22:47:24.651Z,3.03
2023-03-03T22:49:54.405Z,2.67
2023-03-03T22:52:24.213Z,2.80
2023-03-03T22:54:54.368Z,2.90
2023-03-03T22:57:24.486Z,3.00
2023-03-03T22:59:54.532Z,2.55
2023-03-03T23:02:24.328Z,2.37
2023-03-03T23:04:56.115Z,2.92
2023-03-03T23:07:26.455Z,2.13
2023-03-03T23:09:57.225Z,3.13
2023-03-03T23:12:27.243Z,3.33
2023-03-03T23:14:57.305Z,2.77
2023-03-03T23:17:27.448Z,2.50
2023-03-03T23:19:57.190Z,2.73
2023-03-03T23:22:27.209Z,2.90
2023-03-03T23:24:57.013Z,2.43
2023-03-03T23:27:26.636Z,2.60
2023-03-03T23:29:56.522Z,2.67
2023-03-03T23:32:26.576Z,2.45
2023-03-03T23:34:56.386Z,3.17
2023-03-03T23:37:26.214Z,2.27
2023-03-03T23:39:55.757Z,2.25
2023-03-03T23:42:29.830Z,2.83
2023-03-03T23:44:59.893Z,2.08
2023-03-03T23:47:29.708Z,2.13
2023-03-03T23:49:59.838Z,2.80
2023-03-03T23:52:29.740Z,1.95
2023-03-03T23:54:59.603Z,2.10
2023-03-03T23:57:29.560Z,2.10
2023-03-03T23:59:59.364Z,2.30
