createdAt,value
2017-05-12T00:00:02.638Z,0
2017-05-12T00:05:02.929Z,0
2017-05-12T00:10:02.606Z,0
2017-05-12T00:15:03.242Z,0
2017-05-12T00:20:17.855Z,0
2017-05-12T00:25:03.448Z,0
2017-05-12T00:30:03.099Z,0
2017-05-12T00:35:05.746Z,0
2017-05-12T00:40:03.724Z,0
2017-05-12T00:45:03.389Z,0
2017-05-12T00:50:02.939Z,0
2017-05-12T00:55:03.619Z,1
2017-05-12T01:00:03.188Z,2
2017-05-12T01:05:02.958Z,2
2017-05-12T01:10:03.571Z,2
2017-05-12T01:15:03.139Z,2
2017-05-12T01:20:02.727Z,1
2017-05-12T01:25:18.409Z,2
2017-05-12T01:30:02.934Z,2
2017-05-12T01:35:05.583Z,2
2017-05-12T01:40:03.163Z,0
2017-05-12T01:45:02.806Z,0
2017-05-12T01:50:02.638Z,0
2017-05-12T01:55:03.508Z,0
2017-05-12T02:00:03.086Z,0
2017-05-12T02:05:02.673Z,0
2017-05-12T02:10:03.386Z,0
2017-05-12T02:15:03.124Z,1
2017-05-12T02:20:02.932Z,0
2017-05-12T02:25:03.552Z,1
2017-05-12T02:30:03.479Z,2
2017-05-12T02:35:03.241Z,1
2017-05-12T02:40:02.937Z,0
2017-05-12T02:45:03.595Z,2
2017-05-12T02:50:03.206Z,2
2017-05-12T02:55:02.950Z,0
2017-05-12T03:00:02.650Z,1
2017-05-12T03:05:03.283Z,0
2017-05-12T03:10:02.909Z,0
2017-05-12T03:15:02.628Z,0
2017-05-12T03:20:03.317Z,0
2017-05-12T03:25:03.076Z,0
2017-05-12T03:30:02.696Z,2
2017-05-12T03:35:03.503Z,3
2017-05-12T03:40:03.181Z,3
2017-05-12T03:45:02.749Z,1
2017-05-12T03:50:03.409Z,2
2017-05-12T03:55:03.017Z,1
2017-05-12T04:00:02.571Z,2
2017-05-12T04:05:03.336Z,3
2017-05-12T04:10:03.305Z,0
2017-05-12T04:15:02.912Z,0
2017-05-12T04:20:03.522Z,0
2017-05-12T04:25:03.154Z,0
2017-05-12T04:30:03.320Z,2
2017-05-12T04:35:03.074Z,2
2017-05-12T04:40:02.794Z,0
2017-05-12T04:45:03.521Z,0
2017-05-12T04:50:03.298Z,0
2017-05-12T04:55:03.020Z,0
2017-05-12T05:00:02.695Z,2
2017-05-12T05:05:03.311Z,1
2017-05-12T05:10:03.039Z,4
2017-05-12T05:15:02.633Z,2
2017-05-12T05:20:03.372Z,2
2017-05-12T05:25:03.146Z,2
2017-05-12T05:30:02.858Z,2
2017-05-12T05:35:03.449Z,3
2017-05-12T05:40:03.269Z,3
2017-05-12T05:45:02.996Z,2
2017-05-12T05:50:02.685Z,2
2017-05-12T05:55:03.317Z,2
2017-05-12T06:00:02.928Z,1
2017-05-12T06:05:02.655Z,2
2017-05-12T06:10:03.458Z,0
2017-05-12T06:15:03.098Z,3
2017-05-12T06:20:02.667Z,2
2017-05-12T06:25:03.346Z,3
2017-05-12T06:30:02.972Z,2
2017-05-12T06:35:02.721Z,2
2017-05-12T06:40:03.560Z,2
2017-05-12T06:45:03.249Z,4
2017-05-12T06:50:02.809Z,7
2017-05-12T06:55:03.486Z,4
2017-05-12T07:00:03.241Z,6
2017-05-12T07:05:02.880Z,7
2017-05-12T07:10:03.621Z,4
2017-05-12T07:15:03.360Z,4
2017-05-12T07:20:02.961Z,3
2017-05-12T07:25:02.583Z,2
2017-05-12T07:30:03.342Z,4
2017-05-12T07:35:03.025Z,2
2017-05-12T07:40:02.739Z,2
2017-05-12T07:45:03.459Z,3
2017-05-12T07:50:03.256Z,5
2017-05-12T07:55:02.822Z,1
2017-05-12T08:00:03.544Z,6
2017-05-12T08:05:03.155Z,3
2017-05-12T08:10:02.825Z,3
2017-05-12T08:15:03.517Z,8
2017-05-12T08:20:03.199Z,5
2017-05-12T08:25:02.944Z,5
2017-05-12T08:30:02.722Z,6
2017-05-12T08:35:03.383Z,3
2017-05-12T08:40:03.141Z,5
2017-05-12T08:45:02.824Z,4
2017-05-12T08:50:03.576Z,5
2017-05-12T08:55:03.414Z,5
2017-05-12T09:00:02.994Z,0
2017-05-12T09:05:02.614Z,3
2017-05-12T09:10:03.333Z,5
2017-05-12T09:15:03.005Z,7
2017-05-12T09:20:02.842Z,6
2017-05-12T09:25:03.598Z,1
2017-05-12T09:30:03.159Z,8
2017-05-12T09:35:02.770Z,3
2017-05-12T09:40:03.423Z,2
2017-05-12T09:45:03.075Z,4
2017-05-12T09:50:02.849Z,3
2017-05-12T09:55:03.556Z,3
2017-05-12T10:00:03.140Z,0
2017-05-12T10:05:02.880Z,3
2017-05-12T10:10:03.475Z,3
2017-05-12T10:15:03.087Z,0
2017-05-12T10:20:02.868Z,2
2017-05-12T10:25:03.543Z,6
2017-05-12T10:30:03.294Z,6
2017-05-12T10:35:02.985Z,3
2017-05-12T10:40:03.199Z,6
2017-05-12T10:45:02.856Z,4
2017-05-12T10:50:02.617Z,5
2017-05-12T10:55:03.227Z,3
2017-05-12T11:00:03.095Z,2
2017-05-12T11:05:02.797Z,3
2017-05-12T11:10:02.969Z,3
2017-05-12T11:15:03.234Z,2
2017-05-12T11:20:02.979Z,3
2017-05-12T11:25:02.652Z,0
2017-05-12T11:30:02.811Z,6
2017-05-12T11:35:02.690Z,3
2017-05-12T11:40:02.736Z,4
2017-05-12T11:45:02.860Z,3
2017-05-12T11:50:02.655Z,3
2017-05-12T11:55:03.512Z,3
2017-05-12T12:00:02.679Z,3
2017-05-12T12:05:03.519Z,5
2017-05-12T12:10:03.150Z,5
2017-05-12T12:15:03.697Z,8
2017-05-12T12:20:02.942Z,4
2017-05-12T12:25:03.321Z,5
2017-05-12T12:30:02.712Z,5
2017-05-12T12:35:02.742Z,3
2017-05-12T12:40:02.899Z,5
2017-05-12T12:45:03.337Z,4
2017-05-12T12:50:03.556Z,4
2017-05-12T12:55:02.849Z,9
2017-05-12T13:00:03.101Z,6
2017-05-12T13:05:02.898Z,7
2017-05-12T13:10:03.588Z,5
2017-05-12T13:15:03.116Z,6
2017-05-12T13:20:03.034Z,4
2017-05-12T13:25:03.587Z,6
2017-05-12T13:30:03.531Z,4
2017-05-12T13:35:03.586Z,4
2017-05-12T13:40:02.598Z,8
2017-05-12T13:45:02.907Z,5
2017-05-12T13:50:03.154Z,5
2017-05-12T13:55:03.096Z,3
2017-05-12T14:00:03.069Z,6
2017-05-12T14:05:03.385Z,3
2017-05-12T14:10:02.952Z,7
2017-05-12T14:15:02.924Z,4
2017-05-12T14:20:03.433Z,4
2017-05-12T14:25:03.020Z,3
2017-05-12T14:30:03.418Z,3
2017-05-12T14:35:02.940Z,5
2017-05-12T14:40:03.171Z,8
2017-05-12T14:45:03.485Z,4
2017-05-12T14:50:03.339Z,3
2017-05-12T14:55:03.204Z,7
2017-05-12T15:00:03.271Z,4
2017-05-12T15:05:02.994Z,7
2017-05-12T15:10:03.368Z,4
2017-05-12T15:15:02.747Z,8
2017-05-12T15:20:03.121Z,6
2017-05-12T15:25:03.549Z,2
2017-05-12T15:30:03.452Z,6
2017-05-12T15:35:03.014Z,3
2017-05-12T15:40:02.889Z,5
2017-05-12T15:45:03.357Z,3
2017-05-12T15:50:03.316Z,7
2017-05-12T15:55:03.543Z,2
2017-05-12T16:00:03.213Z,2
2017-05-12T16:05:02.651Z,3
2017-05-12T16:10:02.715Z,4
2017-05-12T16:15:03.481Z,3
2017-05-12T16:20:03.268Z,1
2017-05-12T16:25:03.192Z,4
2017-05-12T16:30:03.217Z,2
2017-05-12T16:35:02.770Z,2
2017-05-12T16:40:03.515Z,0
2017-05-12T16:45:03.219Z,0
2017-05-12T16:50:02.895Z,2
2017-05-12T16:55:03.506Z,2
2017-05-12T17:00:03.215Z,0
2017-05-12T17:05:02.827Z,3
2017-05-12T17:10:03.558Z,1
2017-05-12T17:15:03.147Z,2
2017-05-12T17:20:02.756Z,0
2017-05-12T17:25:03.329Z,2
2017-05-12T17:30:03.139Z,1
2017-05-12T17:35:02.766Z,3
2017-05-12T17:40:03.567Z,2
2017-05-12T17:45:03.214Z,4
2017-05-12T17:50:02.819Z,2
2017-05-12T17:55:03.570Z,1
2017-05-12T18:00:03.253Z,2
2017-05-12T18:05:02.845Z,0
2017-05-12T18:10:03.528Z,0
2017-05-12T18:15:03.337Z,0
2017-05-12T18:20:03.185Z,0
2017-05-12T18:25:03.243Z,0
2017-05-12T18:30:02.981Z,0
2017-05-12T18:35:02.797Z,0
2017-05-12T18:40:02.698Z,0
2017-05-12T18:45:03.569Z,0
2017-05-12T18:50:02.736Z,0
2017-05-12T18:55:02.653Z,0
2017-05-12T19:00:02.962Z,0
2017-05-12T19:05:02.730Z,0
2017-05-12T19:10:02.659Z,0
2017-05-12T19:15:03.275Z,0
2017-05-12T19:20:02.960Z,0
2017-05-12T19:25:02.653Z,0
2017-05-12T19:30:03.429Z,0
2017-05-12T19:35:03.254Z,0
2017-05-12T19:40:03.226Z,0
2017-05-12T19:45:03.031Z,0
2017-05-12T19:50:02.673Z,0
2017-05-12T19:55:03.592Z,0
2017-05-12T20:00:03.234Z,0
2017-05-12T20:05:02.927Z,0
2017-05-12T20:10:02.726Z,0
2017-05-12T20:15:03.511Z,0
2017-05-12T20:20:03.200Z,4
2017-05-12T20:25:02.919Z,4
2017-05-12T20:30:02.617Z,5
2017-05-12T20:35:03.219Z,3
2017-05-12T20:40:02.841Z,4
2017-05-12T20:45:03.500Z,2
2017-05-12T20:50:03.139Z,4
2017-05-12T20:55:02.828Z,6
2017-05-12T21:00:03.656Z,6
2017-05-12T21:05:03.250Z,7
2017-05-12T21:10:02.996Z,4
2017-05-12T21:15:03.542Z,4
2017-05-12T21:20:03.269Z,3
2017-05-12T21:25:02.890Z,2
2017-05-12T21:30:02.871Z,2
2017-05-12T21:35:02.651Z,2
2017-05-12T21:40:03.370Z,2
2017-05-12T21:45:03.088Z,2
2017-05-12T21:50:02.815Z,3
2017-05-12T21:55:03.514Z,4
2017-05-12T22:00:03.236Z,3
2017-05-12T22:05:02.866Z,3
2017-05-12T22:10:02.640Z,4
2017-05-12T22:15:03.324Z,0
2017-05-12T22:20:03.184Z,1
2017-05-12T22:25:02.885Z,3
2017-05-12T22:30:34.557Z,0
2017-05-12T22:35:03.226Z,0
2017-05-12T22:40:03.045Z,1
2017-05-12T22:45:02.805Z,0
2017-05-12T22:50:03.462Z,0
2017-05-12T22:55:02.975Z,0
2017-05-12T23:00:02.678Z,0
2017-05-12T23:05:03.446Z,0
2017-05-12T23:10:03.365Z,0
2017-05-12T23:15:03.104Z,0
2017-05-12T23:20:02.827Z,0
2017-05-12T23:25:03.653Z,0
2017-05-12T23:30:03.226Z,0
2017-05-12T23:35:02.989Z,0
2017-05-12T23:40:02.636Z,0
2017-05-12T23:45:03.416Z,0
2017-05-12T23:50:03.209Z,1
2017-05-12T23:55:02.899Z,2
