createdAt,value
2022-09-01T00:02:08.855Z,351.23
2022-09-01T00:05:04.964Z,345.10
2022-09-01T00:08:00.798Z,353.50
2022-09-01T00:10:53.371Z,343.77
2022-09-01T00:13:44.967Z,349.67
2022-09-01T00:16:36.133Z,341.97
2022-09-01T00:19:27.936Z,339.83
2022-09-01T00:22:21.521Z,350.00
2022-09-01T00:25:13.170Z,342.20
2022-09-01T00:28:05.561Z,335.17
2022-09-01T00:30:56.634Z,341.47
2022-09-01T00:33:47.084Z,333.47
2022-09-01T00:36:38.017Z,336.10
2022-09-01T00:39:31.467Z,335.50
2022-09-01T00:42:22.367Z,349.50
2022-09-01T00:45:14.300Z,347.60
2022-09-01T00:48:06.667Z,349.10
2022-09-01T00:50:57.253Z,338.10
2022-09-01T00:53:49.366Z,347.33
2022-09-01T00:56:46.528Z,340.17
2022-09-01T00:59:42.203Z,341.67
2022-09-01T01:02:34.581Z,343.10
2022-09-01T01:05:28.486Z,334.00
2022-09-01T01:08:21.948Z,333.10
2022-09-01T01:11:18.173Z,357.37
2022-09-01T01:14:13.596Z,369.30
2022-09-01T01:17:07.841Z,360.30
2022-09-01T01:20:12.946Z,383.17
2022-09-01T01:23:13.903Z,350.30
2022-09-01T01:26:10.620Z,330.93
2022-09-01T01:29:03.171Z,328.70
2022-09-01T01:31:55.998Z,332.87
2022-09-01T01:34:48.822Z,338.43
2022-09-01T01:37:39.452Z,331.83
2022-09-01T01:40:33.492Z,338.67
2022-09-01T01:43:29.369Z,336.10
2022-09-01T01:46:20.703Z,327.70
2022-09-01T01:49:17.527Z,334.07
2022-09-01T01:52:09.256Z,324.20
2022-09-01T01:55:04.512Z,325.70
2022-09-01T01:57:56.513Z,329.40
2022-09-01T02:00:54.453Z,335.43
2022-09-01T02:03:46.742Z,328.23
2022-09-01T02:09:17.706Z,870.67
2022-09-01T02:12:19.782Z,999.90
2022-09-01T02:15:12.561Z,335.00
2022-09-01T02:18:06.621Z,339.93
2022-09-01T02:21:00.353Z,329.50
2022-09-01T02:24:00.574Z,334.97
2022-09-01T02:26:54.405Z,333.63
2022-09-01T02:29:45.403Z,328.27
2022-09-01T02:32:37.404Z,319.10
2022-09-01T02:35:38.349Z,324.90
2022-09-01T02:38:33.936Z,329.13
2022-09-01T02:41:26.489Z,324.27
2022-09-01T02:44:26.410Z,323.23
2022-09-01T02:47:18.421Z,330.67
2022-09-01T02:50:14.358Z,315.27
2022-09-01T02:53:13.435Z,318.37
2022-09-01T02:56:09.746Z,316.67
2022-09-01T02:59:03.317Z,328.47
2022-09-01T03:01:58.247Z,319.53
2022-09-01T03:07:56.538Z,303.97
2022-09-01T03:10:52.337Z,980.90
2022-09-01T03:13:44.374Z,328.83
2022-09-01T03:16:42.621Z,324.10
2022-09-01T03:19:44.510Z,310.00
2022-09-01T03:22:36.475Z,300.83
2022-09-01T03:25:31.684Z,296.70
2022-09-01T03:28:26.578Z,297.77
2022-09-01T03:31:20.579Z,299.70
2022-09-01T03:34:13.494Z,296.43
2022-09-01T03:37:09.789Z,298.30
2022-09-01T03:40:01.882Z,298.10
2022-09-01T03:42:54.101Z,291.27
2022-09-01T03:45:47.329Z,295.43
2022-09-01T03:48:37.934Z,305.77
2022-09-01T03:51:31.920Z,322.03
2022-09-01T03:54:25.937Z,301.90
2022-09-01T03:57:16.098Z,294.10
2022-09-01T04:00:20.560Z,300.30
2022-09-01T04:03:17.122Z,281.67
2022-09-01T04:06:10.584Z,290.07
2022-09-01T04:09:03.473Z,296.50
2022-09-01T04:11:53.974Z,299.00
2022-09-01T04:14:44.123Z,288.77
2022-09-01T04:17:46.930Z,292.63
2022-09-01T04:20:48.674Z,293.10
2022-09-01T04:23:39.381Z,276.90
2022-09-01T04:26:31.620Z,280.77
2022-09-01T04:29:27.453Z,279.43
2022-09-01T04:32:21.770Z,289.97
2022-09-01T04:35:17.374Z,297.03
2022-09-01T04:38:11.740Z,290.73
2022-09-01T04:41:02.238Z,303.60
2022-09-01T04:43:57.399Z,298.93
2022-09-01T04:46:56.935Z,299.40
2022-09-01T04:49:47.714Z,304.07
2022-09-01T04:52:37.955Z,297.10
2022-09-01T04:55:31.869Z,301.83
2022-09-01T04:58:22.669Z,305.60
2022-09-01T05:01:18.820Z,297.77
2022-09-01T05:07:16.133Z,306.83
2022-09-01T05:10:07.139Z,303.17
2022-09-01T05:13:00.514Z,306.20
2022-09-01T05:15:50.980Z,307.70
2022-09-01T05:18:45.293Z,321.00
2022-09-01T05:21:35.949Z,258.40
2022-09-01T05:24:32.397Z,314.50
2022-09-01T05:27:24.525Z,316.77
2022-09-01T05:30:21.465Z,310.50
2022-09-01T05:33:21.647Z,318.17
2022-09-01T05:36:15.832Z,331.07
2022-09-01T05:39:10.457Z,340.13
2022-09-01T05:42:05.888Z,348.70
2022-09-01T05:48:09.798Z,378.37
2022-09-01T05:51:22.272Z,362.67
2022-09-01T05:57:32.681Z,394.97
2022-09-01T06:00:21.266Z,397.43
2022-09-01T06:06:11.391Z,999.90
2022-09-01T06:09:03.526Z,999.90
2022-09-01T06:11:59.719Z,999.90
2022-09-01T06:14:51.677Z,999.90
2022-09-01T06:17:45.645Z,999.90
2022-09-01T10:13:33.601Z,999.90
2022-09-01T10:44:32.059Z,999.90
2022-09-01T13:10:55.607Z,999.90
2022-09-01T13:26:16.406Z,999.90
2022-09-01T13:29:14.809Z,999.90
2022-09-01T13:32:18.519Z,999.90
2022-09-01T13:35:24.253Z,999.90
2022-09-01T13:41:36.187Z,999.90
2022-09-01T13:44:44.823Z,999.90
2022-09-01T16:36:21.871Z,999.90
2022-09-01T16:45:26.469Z,999.90
2022-09-01T17:55:30.547Z,462.67
2022-09-01T18:07:33.254Z,535.80
2022-09-01T18:26:04.845Z,509.83
2022-09-01T19:22:47.828Z,999.90
2022-09-01T19:57:29.166Z,999.90
2022-09-01T20:53:56.433Z,644.20
2022-09-01T20:59:55.053Z,674.10
2022-09-01T21:05:41.606Z,514.20
2022-09-01T21:11:38.629Z,999.90
2022-09-01T21:17:34.995Z,999.90
2022-09-01T21:20:33.370Z,978.77
2022-09-01T21:29:20.424Z,999.90
2022-09-01T21:32:14.409Z,999.90
2022-09-01T21:35:11.249Z,999.90
2022-09-01T21:40:48.975Z,999.90
2022-09-01T21:49:46.869Z,999.90
2022-09-01T21:52:40.771Z,999.90
2022-09-01T21:58:40.103Z,999.90
2022-09-01T22:22:18.696Z,999.90
2022-09-01T22:37:20.897Z,999.90
2022-09-01T22:43:14.043Z,999.90
2022-09-01T22:52:08.371Z,999.90
2022-09-01T22:57:52.542Z,999.90
2022-09-01T23:00:49.031Z,999.90
2022-09-01T23:21:27.473Z,999.90
2022-09-01T23:24:21.790Z,999.90
2022-09-01T23:27:23.619Z,999.90
2022-09-01T23:36:33.739Z,999.90
2022-09-01T23:51:20.390Z,999.90
