createdAt,value
2022-07-31T00:04:58.719Z,4.95
2022-07-31T00:11:42.849Z,4.45
2022-07-31T00:18:25.225Z,4.60
2022-07-31T00:25:08.253Z,4.55
2022-07-31T00:31:50.999Z,5.10
2022-07-31T00:38:33.671Z,4.10
2022-07-31T00:45:16.656Z,5.03
2022-07-31T00:52:05.273Z,4.60
2022-07-31T00:58:47.819Z,4.75
2022-07-31T01:05:30.671Z,5.53
2022-07-31T01:12:21.023Z,5.03
2022-07-31T01:19:22.464Z,5.15
2022-07-31T01:26:24.501Z,5.35
2022-07-31T01:33:24.071Z,5.68
2022-07-31T01:40:13.362Z,5.43
2022-07-31T01:46:59.127Z,5.90
2022-07-31T01:53:45.483Z,6.30
2022-07-31T02:01:27.530Z,5.80
2022-07-31T02:08:35.263Z,5.90
2022-07-31T02:15:18.973Z,6.22
2022-07-31T02:22:05.066Z,5.65
2022-07-31T02:28:48.790Z,5.70
2022-07-31T02:35:31.510Z,6.18
2022-07-31T02:42:15.504Z,6.15
2022-07-31T02:48:58.824Z,6.05
2022-07-31T02:55:45.202Z,5.43
2022-07-31T03:02:34.629Z,6.05
2022-07-31T03:09:20.805Z,5.45
2022-07-31T03:16:09.627Z,5.82
2022-07-31T03:22:52.065Z,4.95
2022-07-31T03:29:43.702Z,4.82
2022-07-31T03:36:27.203Z,5.53
2022-07-31T03:43:09.947Z,5.68
2022-07-31T03:49:54.407Z,5.90
2022-07-31T03:56:38.117Z,5.25
2022-07-31T04:03:20.859Z,4.88
2022-07-31T04:10:10.022Z,5.50
2022-07-31T04:16:52.448Z,5.38
2022-07-31T04:23:34.830Z,5.47
2022-07-31T04:30:35.871Z,4.90
2022-07-31T04:37:18.695Z,5.00
2022-07-31T04:44:01.258Z,5.03
2022-07-31T04:50:59.978Z,4.80
2022-07-31T04:57:42.454Z,4.55
2022-07-31T05:04:26.400Z,4.63
2022-07-31T05:11:24.664Z,4.88
2022-07-31T05:25:10.464Z,3.28
2022-07-31T05:31:59.386Z,3.40
2022-07-31T05:38:47.885Z,3.25
2022-07-31T05:46:06.152Z,3.10
2022-07-31T05:52:49.970Z,3.53
2022-07-31T05:59:52.575Z,2.97
2022-07-31T06:06:35.711Z,3.55
2022-07-31T06:13:19.053Z,3.30
2022-07-31T06:20:05.656Z,3.53
2022-07-31T06:26:48.101Z,3.25
2022-07-31T06:33:36.973Z,3.63
2022-07-31T06:40:20.727Z,3.33
2022-07-31T06:47:26.425Z,3.70
2022-07-31T06:54:27.564Z,3.33
2022-07-31T07:01:10.734Z,3.08
2022-07-31T07:07:53.180Z,3.25
2022-07-31T07:14:36.050Z,3.15
2022-07-31T07:21:18.676Z,3.58
2022-07-31T07:28:01.150Z,2.80
2022-07-31T07:34:47.077Z,2.92
2022-07-31T07:41:48.034Z,3.03
2022-07-31T07:55:48.964Z,3.13
2022-07-31T08:03:02.729Z,2.88
2022-07-31T08:09:57.252Z,2.85
2022-07-31T08:17:00.569Z,3.40
2022-07-31T08:23:47.315Z,5.38
2022-07-31T08:30:31.376Z,3.50
2022-07-31T08:37:51.850Z,3.10
2022-07-31T08:44:17.569Z,3.00
2022-07-31T08:51:12.529Z,2.92
2022-07-31T08:58:13.479Z,2.90
2022-07-31T09:04:57.048Z,2.78
2022-07-31T09:11:51.154Z,2.53
2022-07-31T09:19:51.213Z,2.95
2022-07-31T09:26:16.645Z,2.60
2022-07-31T09:33:16.363Z,2.78
2022-07-31T09:40:17.888Z,2.28
2022-07-31T09:47:04.785Z,2.10
2022-07-31T09:53:53.140Z,2.55
2022-07-31T10:01:14.879Z,2.00
2022-07-31T10:08:00.037Z,2.40
2022-07-31T10:14:59.475Z,2.42
2022-07-31T10:21:47.311Z,2.25
2022-07-31T10:36:11.356Z,2.00
2022-07-31T10:43:20.224Z,2.17
2022-07-31T10:50:22.135Z,2.28
2022-07-31T10:57:25.508Z,1.98
2022-07-31T11:04:34.734Z,1.95
2022-07-31T11:11:46.344Z,1.83
2022-07-31T11:26:09.681Z,1.70
2022-07-31T11:32:53.420Z,2.72
2022-07-31T11:39:36.805Z,2.20
2022-07-31T11:46:25.931Z,1.73
2022-07-31T11:53:08.382Z,1.60
2022-07-31T11:59:50.781Z,1.80
2022-07-31T12:06:38.473Z,2.30
2022-07-31T12:13:22.505Z,2.05
2022-07-31T12:20:09.562Z,1.95
2022-07-31T12:27:00.501Z,1.80
2022-07-31T12:33:46.674Z,3.65
2022-07-31T12:40:29.076Z,2.03
2022-07-31T12:47:21.047Z,2.20
2022-07-31T12:54:09.387Z,1.65
2022-07-31T13:08:10.735Z,1.90
2022-07-31T13:14:53.095Z,2.40
2022-07-31T13:21:38.640Z,2.50
2022-07-31T13:28:31.055Z,2.08
2022-07-31T13:35:28.061Z,1.85
2022-07-31T13:42:11.307Z,3.13
2022-07-31T13:55:55.427Z,2.13
2022-07-31T14:02:37.994Z,1.90
2022-07-31T14:09:20.775Z,1.80
2022-07-31T14:16:04.484Z,1.75
2022-07-31T14:22:46.903Z,1.75
2022-07-31T14:29:29.247Z,1.63
2022-07-31T14:36:11.615Z,1.92
2022-07-31T14:42:54.059Z,2.28
2022-07-31T14:50:08.042Z,3.05
2022-07-31T14:57:00.211Z,1.65
2022-07-31T15:03:41.399Z,2.10
2022-07-31T15:10:24.004Z,1.90
2022-07-31T15:17:07.571Z,2.35
2022-07-31T15:23:50.284Z,1.73
2022-07-31T15:30:32.683Z,1.90
2022-07-31T15:37:20.489Z,2.45
2022-07-31T15:44:04.746Z,2.05
2022-07-31T15:50:47.238Z,1.90
2022-07-31T15:57:29.776Z,2.28
2022-07-31T16:04:16.746Z,1.90
2022-07-31T16:10:59.568Z,2.05
2022-07-31T16:34:53.294Z,2.00
2022-07-31T16:41:38.748Z,2.28
2022-07-31T16:48:48.076Z,2.42
2022-07-31T16:56:14.505Z,2.50
2022-07-31T17:02:57.078Z,2.00
2022-07-31T17:09:39.736Z,2.20
2022-07-31T17:16:48.410Z,1.77
2022-07-31T17:23:43.504Z,1.85
2022-07-31T17:30:27.299Z,2.22
2022-07-31T17:37:12.236Z,2.00
2022-07-31T17:43:55.024Z,2.42
2022-07-31T17:50:38.587Z,2.33
2022-07-31T17:57:26.393Z,2.85
2022-07-31T18:04:10.772Z,2.25
2022-07-31T18:10:58.489Z,2.10
2022-07-31T18:17:47.038Z,2.65
2022-07-31T18:24:29.634Z,2.50
2022-07-31T18:31:13.931Z,2.10
2022-07-31T18:38:14.882Z,2.50
2022-07-31T18:44:58.238Z,2.50
2022-07-31T18:51:41.085Z,2.00
2022-07-31T18:58:23.955Z,2.42
2022-07-31T19:05:07.496Z,2.10
2022-07-31T19:11:58.813Z,2.00
2022-07-31T19:18:41.834Z,1.77
2022-07-31T19:25:26.674Z,1.88
2022-07-31T19:32:09.332Z,1.80
2022-07-31T19:39:21.779Z,1.67
2022-07-31T19:46:42.431Z,1.55
2022-07-31T19:53:24.964Z,1.90
2022-07-31T20:07:32.534Z,2.35
2022-07-31T20:14:15.560Z,2.20
2022-07-31T20:21:08.091Z,2.33
2022-07-31T20:27:50.704Z,2.00
2022-07-31T20:34:33.311Z,1.90
2022-07-31T20:41:15.839Z,1.92
2022-07-31T20:47:58.388Z,1.63
2022-07-31T20:54:43.543Z,1.90
2022-07-31T21:01:26.323Z,2.00
2022-07-31T21:08:09.106Z,1.70
2022-07-31T21:14:51.637Z,1.80
2022-07-31T21:21:34.923Z,1.50
2022-07-31T21:28:17.851Z,1.77
2022-07-31T21:35:00.722Z,1.67
2022-07-31T21:41:43.470Z,1.50
2022-07-31T21:48:27.087Z,1.45
2022-07-31T21:55:09.939Z,1.90
2022-07-31T22:02:08.399Z,1.70
2022-07-31T22:08:51.012Z,1.80
2022-07-31T22:15:55.607Z,1.80
2022-07-31T22:22:37.252Z,1.98
2022-07-31T22:29:19.847Z,2.10
2022-07-31T22:36:07.201Z,2.00
2022-07-31T22:42:56.145Z,1.83
2022-07-31T22:49:40.713Z,2.10
2022-07-31T22:56:23.406Z,2.40
2022-07-31T23:03:05.971Z,2.20
2022-07-31T23:17:07.119Z,2.20
2022-07-31T23:23:50.806Z,2.40
2022-07-31T23:30:33.330Z,2.10
2022-07-31T23:37:16.009Z,2.40
2022-07-31T23:44:00.195Z,2.42
2022-07-31T23:50:42.961Z,2.70
2022-07-31T23:57:25.496Z,2.58
