createdAt,value
2018-08-31T00:02:51.725Z,10.53
2018-08-31T00:05:57.295Z,9.97
2018-08-31T00:08:51.322Z,8.50
2018-08-31T00:12:39.524Z,9.03
2018-08-31T00:15:08.208Z,12.33
2018-08-31T00:17:37.401Z,7.83
2018-08-31T00:20:05.677Z,8.90
2018-08-31T00:22:33.928Z,8.33
2018-08-31T00:27:18.122Z,10.90
2018-08-31T00:29:57.645Z,9.67
2018-08-31T00:34:44.107Z,7.47
2018-08-31T00:37:39.748Z,7.40
2018-08-31T00:42:21.683Z,11.03
2018-08-31T00:45:56.466Z,10.43
2018-08-31T00:48:24.678Z,11.27
2018-08-31T00:50:52.918Z,9.60
2018-08-31T00:53:21.139Z,11.80
2018-08-31T00:55:49.440Z,13.47
2018-08-31T00:58:17.673Z,12.43
2018-08-31T01:00:45.990Z,7.83
2018-08-31T01:03:14.247Z,10.33
2018-08-31T01:05:42.478Z,12.10
2018-08-31T01:08:10.768Z,11.80
2018-08-31T01:10:38.925Z,9.17
2018-08-31T01:13:07.517Z,9.93
2018-08-31T01:15:35.716Z,11.47
2018-08-31T01:18:03.940Z,10.97
2018-08-31T01:20:32.155Z,13.53
2018-08-31T01:23:00.350Z,9.17
2018-08-31T01:25:28.745Z,9.37
2018-08-31T01:27:56.971Z,11.23
2018-08-31T01:30:25.219Z,11.50
2018-08-31T01:32:53.452Z,7.30
2018-08-31T01:35:21.667Z,15.43
2018-08-31T01:37:49.867Z,8.77
2018-08-31T01:40:18.079Z,11.37
2018-08-31T01:42:46.303Z,12.30
2018-08-31T01:45:14.564Z,11.20
2018-08-31T01:47:42.768Z,8.37
2018-08-31T01:50:11.002Z,9.97
2018-08-31T01:52:39.224Z,9.27
2018-08-31T01:55:07.434Z,7.33
2018-08-31T01:57:35.818Z,9.30
2018-08-31T02:00:04.067Z,9.47
2018-08-31T02:02:32.290Z,9.77
2018-08-31T02:05:00.531Z,10.57
2018-08-31T02:07:28.788Z,10.67
2018-08-31T02:09:57.003Z,9.73
2018-08-31T02:12:25.222Z,13.17
2018-08-31T02:14:53.452Z,9.37
2018-08-31T02:17:21.651Z,9.33
2018-08-31T02:19:49.900Z,10.40
2018-08-31T02:22:18.102Z,9.97
2018-08-31T02:24:46.340Z,12.77
2018-08-31T02:27:14.601Z,11.10
2018-08-31T02:29:42.798Z,9.70
2018-08-31T02:32:11.014Z,9.60
2018-08-31T02:34:39.262Z,7.37
2018-08-31T02:37:07.513Z,11.40
2018-08-31T02:39:35.706Z,6.03
2018-08-31T02:42:03.979Z,15.07
2018-08-31T02:44:32.182Z,8.80
2018-08-31T02:47:00.423Z,12.77
2018-08-31T02:49:28.622Z,10.63
2018-08-31T02:51:56.854Z,8.13
2018-08-31T02:54:25.090Z,8.90
2018-08-31T02:56:53.319Z,10.40
2018-08-31T02:59:21.515Z,11.60
2018-08-31T03:01:49.747Z,6.67
2018-08-31T03:04:18.229Z,10.00
2018-08-31T03:06:46.456Z,9.80
2018-08-31T03:09:14.655Z,9.33
2018-08-31T03:11:42.956Z,9.27
2018-08-31T03:14:11.159Z,11.70
2018-08-31T03:16:39.746Z,9.47
2018-08-31T03:19:07.951Z,8.23
2018-08-31T03:21:36.174Z,12.23
2018-08-31T03:24:04.374Z,9.30
2018-08-31T03:26:32.621Z,10.37
2018-08-31T03:29:00.848Z,10.50
2018-08-31T03:31:29.063Z,8.27
2018-08-31T03:33:57.315Z,12.00
2018-08-31T03:36:25.518Z,10.93
2018-08-31T03:38:53.750Z,8.80
2018-08-31T03:41:21.932Z,9.43
2018-08-31T03:43:50.187Z,13.73
2018-08-31T03:46:18.391Z,13.40
2018-08-31T03:48:46.629Z,8.33
2018-08-31T03:51:14.839Z,8.83
2018-08-31T03:53:43.054Z,6.13
2018-08-31T03:56:11.276Z,11.60
2018-08-31T03:58:39.508Z,9.27
2018-08-31T04:01:07.719Z,7.83
2018-08-31T04:03:35.974Z,8.70
2018-08-31T04:06:04.188Z,8.63
2018-08-31T04:08:32.464Z,10.60
2018-08-31T04:11:00.713Z,8.73
2018-08-31T04:13:29.002Z,12.87
2018-08-31T04:15:57.251Z,9.53
2018-08-31T04:18:25.507Z,7.70
2018-08-31T04:20:53.731Z,10.10
2018-08-31T04:23:21.985Z,8.70
2018-08-31T04:25:50.198Z,9.73
2018-08-31T04:28:18.438Z,11.97
2018-08-31T04:30:46.662Z,8.57
2018-08-31T04:33:14.922Z,9.10
2018-08-31T04:35:43.130Z,15.10
2018-08-31T04:38:11.355Z,11.70
2018-08-31T04:40:39.591Z,10.27
2018-08-31T04:43:07.835Z,7.50
2018-08-31T04:45:36.054Z,8.67
2018-08-31T04:48:04.467Z,9.20
2018-08-31T04:50:32.758Z,9.80
2018-08-31T04:53:01.073Z,9.30
2018-08-31T04:55:29.296Z,8.73
2018-08-31T04:57:57.595Z,6.90
2018-08-31T05:00:25.828Z,6.63
2018-08-31T05:02:54.093Z,7.43
2018-08-31T05:05:22.328Z,8.97
2018-08-31T05:07:50.554Z,7.20
2018-08-31T05:10:18.787Z,8.30
2018-08-31T05:12:47.031Z,10.43
2018-08-31T05:15:15.242Z,8.20
2018-08-31T05:17:43.486Z,9.87
2018-08-31T05:20:11.727Z,8.07
2018-08-31T05:22:39.965Z,8.67
2018-08-31T05:25:08.181Z,9.17
2018-08-31T05:27:36.470Z,8.20
2018-08-31T05:30:05.113Z,6.83
2018-08-31T05:32:33.358Z,7.10
2018-08-31T05:35:01.676Z,7.60
2018-08-31T05:37:29.935Z,9.00
2018-08-31T05:39:58.272Z,8.40
2018-08-31T05:42:26.485Z,7.33
2018-08-31T05:44:54.727Z,11.37
2018-08-31T05:47:22.952Z,8.70
2018-08-31T05:49:51.185Z,8.53
2018-08-31T05:52:19.435Z,7.73
2018-08-31T05:54:54.595Z,6.97
2018-08-31T05:57:22.793Z,11.73
2018-08-31T05:59:51.012Z,7.57
2018-08-31T06:02:19.245Z,8.20
2018-08-31T06:04:47.498Z,14.97
2018-08-31T06:07:15.700Z,8.27
2018-08-31T06:09:44.590Z,9.23
2018-08-31T06:12:12.803Z,9.97
2018-08-31T06:14:41.027Z,12.40
2018-08-31T06:17:09.228Z,7.80
2018-08-31T06:19:37.492Z,8.20
2018-08-31T06:22:05.779Z,8.97
2018-08-31T06:24:34.038Z,11.20
2018-08-31T06:27:02.346Z,10.63
2018-08-31T06:29:30.531Z,9.87
2018-08-31T06:31:58.724Z,9.87
2018-08-31T06:34:27.019Z,10.17
2018-08-31T06:36:55.256Z,5.60
2018-08-31T06:39:23.515Z,11.13
2018-08-31T06:41:51.747Z,9.13
2018-08-31T06:44:20.043Z,9.73
2018-08-31T06:46:48.243Z,10.53
2018-08-31T06:49:16.539Z,6.43
2018-08-31T06:51:44.739Z,7.17
2018-08-31T06:54:12.995Z,7.27
2018-08-31T06:56:41.214Z,12.10
2018-08-31T06:59:09.463Z,8.37
2018-08-31T07:01:37.688Z,6.83
2018-08-31T07:04:05.961Z,8.37
2018-08-31T07:06:34.195Z,9.33
2018-08-31T07:09:02.403Z,7.23
2018-08-31T07:11:30.650Z,7.43
2018-08-31T07:13:58.887Z,9.30
2018-08-31T07:16:27.095Z,8.37
2018-08-31T07:18:55.314Z,7.83
2018-08-31T07:21:23.534Z,9.37
2018-08-31T07:23:51.788Z,8.97
2018-08-31T07:26:20.081Z,8.53
2018-08-31T07:28:48.276Z,12.03
2018-08-31T07:31:16.530Z,8.90
2018-08-31T07:33:44.744Z,7.17
2018-08-31T07:36:12.975Z,9.33
2018-08-31T07:38:41.207Z,9.23
2018-08-31T07:41:09.454Z,9.10
2018-08-31T07:43:37.684Z,9.97
2018-08-31T07:46:05.930Z,12.43
2018-08-31T07:48:34.152Z,9.37
2018-08-31T07:51:02.576Z,6.43
2018-08-31T07:53:30.939Z,8.93
2018-08-31T07:55:59.158Z,8.57
2018-08-31T07:58:27.355Z,8.97
2018-08-31T08:00:55.600Z,6.07
2018-08-31T08:03:23.807Z,8.87
2018-08-31T08:05:52.045Z,12.43
2018-08-31T08:08:20.283Z,10.67
2018-08-31T08:10:48.552Z,8.97
2018-08-31T08:13:16.751Z,10.90
2018-08-31T08:15:44.971Z,9.27
2018-08-31T08:18:13.199Z,9.43
2018-08-31T08:20:41.443Z,8.77
2018-08-31T08:23:09.682Z,7.50
2018-08-31T08:25:37.903Z,8.47
2018-08-31T08:28:06.352Z,6.70
2018-08-31T08:30:34.583Z,9.47
2018-08-31T08:33:02.799Z,7.10
2018-08-31T08:35:31.211Z,7.47
2018-08-31T08:37:59.457Z,8.80
2018-08-31T08:40:27.702Z,9.00
2018-08-31T08:42:55.931Z,9.47
2018-08-31T08:45:24.214Z,6.70
2018-08-31T08:47:52.445Z,10.43
2018-08-31T08:50:20.716Z,4.90
2018-08-31T08:52:48.930Z,5.77
2018-08-31T08:55:17.143Z,10.30
2018-08-31T08:57:45.340Z,9.00
2018-08-31T09:00:13.617Z,8.10
2018-08-31T09:02:41.950Z,5.40
2018-08-31T09:05:10.299Z,9.57
2018-08-31T09:07:38.533Z,7.90
2018-08-31T09:10:06.751Z,7.07
2018-08-31T09:12:35.007Z,9.13
2018-08-31T09:15:03.210Z,12.00
2018-08-31T09:17:31.444Z,9.43
2018-08-31T09:19:59.679Z,8.47
2018-08-31T09:22:27.898Z,5.53
2018-08-31T09:24:56.120Z,9.43
2018-08-31T09:27:28.596Z,5.93
2018-08-31T09:29:56.839Z,8.47
2018-08-31T09:32:31.169Z,11.80
2018-08-31T09:34:59.986Z,8.47
2018-08-31T09:37:28.310Z,6.00
2018-08-31T09:39:56.547Z,6.30
2018-08-31T09:42:24.811Z,6.17
2018-08-31T09:44:53.049Z,8.73
2018-08-31T09:47:21.275Z,7.03
2018-08-31T09:49:49.533Z,5.13
2018-08-31T09:52:18.384Z,5.73
2018-08-31T09:54:46.684Z,8.50
2018-08-31T09:57:14.952Z,6.80
2018-08-31T09:59:43.164Z,8.47
2018-08-31T10:04:18.186Z,4.97
2018-08-31T10:06:46.428Z,6.20
2018-08-31T10:09:14.666Z,6.43
2018-08-31T10:11:43.044Z,4.47
2018-08-31T10:14:11.294Z,5.27
2018-08-31T10:16:39.523Z,8.33
2018-08-31T10:19:07.760Z,4.83
2018-08-31T10:21:35.976Z,2.97
2018-08-31T10:24:04.180Z,4.70
2018-08-31T10:26:32.388Z,7.63
2018-08-31T10:29:00.603Z,5.90
2018-08-31T10:31:28.851Z,5.97
2018-08-31T10:33:57.054Z,3.73
2018-08-31T10:36:25.252Z,4.83
2018-08-31T10:38:53.635Z,6.70
2018-08-31T10:41:21.856Z,6.10
2018-08-31T10:43:50.088Z,5.20
2018-08-31T10:46:18.700Z,7.27
2018-08-31T10:48:46.929Z,7.90
2018-08-31T10:51:15.139Z,4.80
2018-08-31T10:53:43.384Z,5.23
2018-08-31T10:56:11.693Z,4.07
2018-08-31T10:58:39.907Z,4.00
2018-08-31T11:01:08.172Z,7.50
2018-08-31T11:03:36.480Z,5.47
2018-08-31T11:06:04.678Z,4.57
2018-08-31T11:08:32.928Z,6.13
2018-08-31T11:11:01.169Z,3.57
2018-08-31T11:13:29.399Z,4.83
2018-08-31T11:15:57.627Z,6.17
2018-08-31T11:18:25.875Z,3.27
2018-08-31T11:20:54.311Z,5.67
2018-08-31T11:23:22.531Z,8.33
2018-08-31T11:25:50.732Z,3.53
2018-08-31T11:28:19.028Z,3.10
2018-08-31T11:30:47.291Z,4.30
2018-08-31T11:33:15.503Z,5.43
2018-08-31T11:35:43.791Z,4.70
2018-08-31T11:38:12.006Z,4.77
2018-08-31T11:40:40.227Z,3.60
2018-08-31T11:43:08.496Z,3.47
2018-08-31T11:45:36.716Z,5.30
2018-08-31T11:48:05.230Z,3.40
2018-08-31T11:50:33.566Z,4.53
2018-08-31T11:53:01.871Z,3.97
2018-08-31T11:55:30.152Z,4.30
2018-08-31T12:00:33.610Z,3.57
2018-08-31T12:03:01.874Z,3.30
2018-08-31T12:05:30.087Z,4.87
2018-08-31T12:07:58.467Z,2.83
2018-08-31T12:10:26.740Z,3.73
2018-08-31T12:12:54.970Z,4.23
2018-08-31T12:15:23.205Z,6.67
2018-08-31T12:17:51.485Z,2.90
2018-08-31T12:20:19.718Z,4.47
2018-08-31T12:22:47.950Z,3.43
2018-08-31T12:25:16.171Z,3.60
2018-08-31T12:27:45.155Z,2.53
2018-08-31T12:30:14.036Z,4.77
2018-08-31T12:32:42.612Z,5.67
2018-08-31T12:35:10.928Z,4.10
2018-08-31T12:37:39.159Z,4.50
2018-08-31T12:40:07.766Z,4.13
2018-08-31T12:42:35.972Z,3.27
2018-08-31T12:45:04.212Z,5.10
2018-08-31T12:47:32.415Z,4.63
2018-08-31T12:50:00.651Z,3.83
2018-08-31T12:52:28.911Z,4.63
2018-08-31T12:54:57.160Z,3.43
2018-08-31T12:57:25.408Z,3.97
2018-08-31T12:59:58.556Z,3.03
2018-08-31T13:02:26.996Z,3.43
2018-08-31T13:04:55.279Z,3.67
2018-08-31T13:07:23.481Z,4.37
2018-08-31T13:09:51.780Z,4.30
2018-08-31T13:12:20.024Z,3.73
2018-08-31T13:14:48.267Z,4.10
2018-08-31T13:17:16.493Z,5.93
2018-08-31T13:19:44.860Z,2.80
2018-08-31T13:22:13.030Z,5.73
2018-08-31T13:24:41.240Z,3.53
2018-08-31T13:27:09.463Z,4.50
2018-08-31T13:29:37.690Z,4.90
2018-08-31T13:32:05.951Z,2.90
2018-08-31T13:34:34.188Z,4.40
2018-08-31T13:37:02.392Z,3.20
2018-08-31T13:39:30.613Z,3.17
2018-08-31T13:41:58.869Z,4.17
2018-08-31T13:44:27.128Z,4.93
2018-08-31T13:46:55.487Z,2.70
2018-08-31T13:49:23.767Z,4.03
2018-08-31T13:51:52.079Z,5.60
2018-08-31T13:54:20.347Z,4.47
2018-08-31T13:56:48.594Z,4.53
2018-08-31T13:59:16.824Z,5.97
2018-08-31T14:01:45.100Z,2.90
2018-08-31T14:04:13.431Z,4.00
2018-08-31T14:06:41.650Z,3.57
2018-08-31T14:09:09.966Z,3.40
2018-08-31T14:11:38.226Z,4.27
2018-08-31T14:14:06.488Z,4.83
2018-08-31T14:16:36.102Z,3.97
2018-08-31T14:19:05.747Z,4.53
2018-08-31T14:21:34.076Z,3.63
2018-08-31T14:24:02.302Z,5.13
2018-08-31T14:26:30.516Z,2.63
2018-08-31T14:28:58.709Z,2.77
2018-08-31T14:31:26.995Z,3.50
2018-08-31T14:33:55.207Z,3.33
2018-08-31T14:36:23.512Z,3.57
2018-08-31T14:38:51.695Z,4.93
2018-08-31T14:41:20.024Z,3.37
2018-08-31T14:43:49.463Z,6.10
2018-08-31T14:46:17.721Z,4.40
2018-08-31T14:48:45.974Z,2.03
2018-08-31T14:51:14.485Z,5.00
2018-08-31T14:53:43.127Z,3.20
2018-08-31T14:56:11.434Z,7.67
2018-08-31T14:58:39.759Z,4.17
2018-08-31T15:01:08.047Z,4.20
2018-08-31T15:03:36.331Z,4.07
2018-08-31T15:06:04.588Z,3.50
2018-08-31T15:08:32.951Z,5.13
2018-08-31T15:11:01.188Z,4.47
2018-08-31T15:13:29.412Z,5.97
2018-08-31T15:15:57.645Z,3.40
2018-08-31T15:18:25.881Z,11.87
2018-08-31T15:20:54.123Z,2.87
2018-08-31T15:23:22.364Z,7.90
2018-08-31T15:25:51.459Z,2.90
2018-08-31T15:28:19.655Z,3.63
2018-08-31T15:30:48.014Z,3.10
2018-08-31T15:33:16.224Z,3.20
2018-08-31T15:35:44.442Z,3.07
2018-08-31T15:38:12.662Z,3.03
2018-08-31T15:40:40.947Z,4.27
2018-08-31T15:43:09.204Z,4.57
2018-08-31T15:45:37.447Z,4.37
2018-08-31T15:48:06.105Z,3.10
2018-08-31T15:50:34.417Z,2.30
2018-08-31T15:53:02.670Z,4.37
2018-08-31T15:55:30.951Z,2.77
2018-08-31T15:57:59.167Z,5.80
2018-08-31T16:00:27.501Z,3.53
2018-08-31T16:02:55.751Z,5.53
2018-08-31T16:05:23.999Z,3.10
2018-08-31T16:07:52.207Z,3.00
2018-08-31T16:10:20.423Z,2.77
2018-08-31T16:12:48.627Z,8.03
2018-08-31T16:15:16.828Z,5.33
2018-08-31T16:17:45.028Z,3.67
2018-08-31T16:20:13.298Z,3.93
2018-08-31T16:22:41.507Z,3.53
2018-08-31T16:25:09.759Z,4.57
2018-08-31T16:27:38.040Z,3.30
2018-08-31T16:30:06.326Z,4.93
2018-08-31T16:32:34.540Z,3.53
2018-08-31T16:35:02.787Z,6.67
2018-08-31T16:37:31.019Z,3.47
2018-08-31T16:39:59.261Z,5.43
2018-08-31T16:42:27.530Z,3.23
2018-08-31T16:44:55.847Z,3.60
2018-08-31T16:47:24.591Z,5.83
2018-08-31T16:49:52.762Z,7.47
2018-08-31T16:52:20.985Z,5.43
2018-08-31T16:54:49.180Z,4.53
2018-08-31T16:57:17.576Z,3.80
2018-08-31T16:59:45.836Z,4.63
2018-08-31T17:02:14.093Z,4.27
2018-08-31T17:04:42.303Z,4.30
2018-08-31T17:07:10.551Z,4.00
2018-08-31T17:09:39.119Z,3.87
2018-08-31T17:12:07.032Z,3.80
2018-08-31T17:14:35.627Z,5.23
2018-08-31T17:17:03.887Z,2.53
2018-08-31T17:19:32.154Z,4.80
2018-08-31T17:22:00.434Z,4.27
2018-08-31T17:24:28.653Z,5.13
2018-08-31T17:27:02.697Z,3.43
2018-08-31T17:29:33.140Z,4.63
2018-08-31T17:32:06.900Z,5.97
2018-08-31T17:34:40.508Z,6.57
2018-08-31T17:37:14.158Z,6.77
2018-08-31T17:39:42.391Z,6.03
2018-08-31T17:42:11.200Z,3.70
2018-08-31T17:44:39.443Z,6.40
2018-08-31T17:47:07.707Z,7.27
2018-08-31T17:49:36.013Z,7.90
2018-08-31T17:52:04.335Z,5.03
2018-08-31T17:54:32.582Z,6.63
2018-08-31T17:57:00.844Z,2.90
2018-08-31T17:59:29.047Z,4.53
2018-08-31T18:01:57.336Z,4.33
2018-08-31T18:04:25.554Z,3.50
2018-08-31T18:06:54.065Z,2.70
2018-08-31T18:09:22.405Z,3.50
2018-08-31T18:11:50.672Z,6.60
2018-08-31T18:14:18.904Z,6.57
2018-08-31T18:16:47.259Z,3.50
2018-08-31T18:19:15.500Z,8.37
2018-08-31T18:21:43.740Z,5.33
2018-08-31T18:24:11.988Z,6.63
2018-08-31T18:26:40.320Z,5.73
2018-08-31T18:29:08.750Z,6.47
2018-08-31T18:31:37.041Z,3.83
2018-08-31T18:34:05.555Z,4.53
2018-08-31T18:36:34.188Z,4.13
2018-08-31T18:39:02.443Z,3.40
2018-08-31T18:41:30.816Z,5.03
2018-08-31T18:43:59.074Z,6.83
2018-08-31T18:46:27.354Z,4.33
2018-08-31T18:48:55.953Z,5.20
2018-08-31T18:51:24.165Z,5.53
2018-08-31T18:53:52.505Z,6.73
2018-08-31T18:56:20.754Z,2.60
2018-08-31T18:58:48.992Z,5.57
2018-08-31T19:01:17.258Z,6.30
2018-08-31T19:03:45.937Z,5.30
2018-08-31T19:06:14.187Z,4.83
2018-08-31T19:08:42.420Z,5.70
2018-08-31T19:11:10.652Z,3.43
2018-08-31T19:13:39.071Z,4.77
2018-08-31T19:16:07.307Z,6.77
2018-08-31T19:18:35.676Z,4.83
2018-08-31T19:21:03.959Z,4.00
2018-08-31T19:23:32.176Z,5.00
2018-08-31T19:26:00.444Z,3.87
2018-08-31T19:28:28.684Z,5.97
2018-08-31T19:30:56.924Z,4.23
2018-08-31T19:33:25.334Z,5.00
2018-08-31T19:35:53.568Z,6.90
2018-08-31T19:38:21.796Z,4.60
2018-08-31T19:40:50.031Z,10.03
2018-08-31T19:43:18.310Z,7.13
2018-08-31T19:45:46.542Z,3.73
2018-08-31T19:48:15.596Z,4.20
2018-08-31T19:50:43.807Z,7.13
2018-08-31T19:53:12.052Z,6.60
2018-08-31T19:55:40.297Z,5.10
2018-08-31T19:58:08.559Z,7.07
2018-08-31T20:00:36.840Z,4.83
2018-08-31T20:03:05.144Z,5.60
2018-08-31T20:05:33.676Z,3.70
2018-08-31T20:08:01.916Z,5.77
2018-08-31T20:10:30.368Z,4.13
2018-08-31T20:12:58.623Z,6.87
2018-08-31T20:15:27.043Z,6.63
2018-08-31T20:17:55.369Z,5.13
2018-08-31T20:20:23.607Z,5.90
2018-08-31T20:22:51.840Z,6.40
2018-08-31T20:25:20.095Z,4.43
2018-08-31T20:27:48.307Z,4.90
2018-08-31T20:30:16.541Z,6.27
2018-08-31T20:32:44.758Z,6.20
2018-08-31T20:35:13.008Z,5.70
2018-08-31T20:37:41.488Z,4.00
2018-08-31T20:40:09.735Z,4.37
2018-08-31T20:42:37.946Z,4.20
2018-08-31T20:45:07.143Z,4.77
2018-08-31T20:47:35.369Z,4.33
2018-08-31T20:50:04.266Z,3.57
2018-08-31T20:52:32.704Z,6.00
2018-08-31T20:55:00.939Z,3.87
2018-08-31T20:57:29.340Z,5.10
2018-08-31T20:59:57.892Z,4.57
2018-08-31T21:02:26.260Z,4.60
2018-08-31T21:04:54.479Z,4.97
2018-08-31T21:07:22.703Z,3.40
2018-08-31T21:09:50.923Z,5.33
2018-08-31T21:12:19.131Z,5.53
2018-08-31T21:14:47.512Z,4.43
2018-08-31T21:17:15.747Z,5.10
2018-08-31T21:19:43.989Z,4.23
2018-08-31T21:22:12.199Z,3.93
2018-08-31T21:24:40.432Z,4.43
2018-08-31T21:27:08.650Z,3.90
2018-08-31T21:29:36.888Z,4.77
2018-08-31T21:32:05.111Z,3.87
2018-08-31T21:34:33.367Z,5.40
2018-08-31T21:37:01.583Z,5.13
2018-08-31T21:39:29.809Z,4.20
2018-08-31T21:41:58.082Z,8.10
2018-08-31T21:44:26.308Z,7.87
2018-08-31T21:46:54.526Z,6.57
2018-08-31T21:49:22.764Z,9.63
2018-08-31T21:51:51.011Z,4.83
2018-08-31T21:54:19.258Z,6.13
2018-08-31T21:56:47.482Z,8.83
2018-08-31T21:59:15.719Z,5.30
2018-08-31T22:01:48.184Z,9.97
2018-08-31T22:04:16.453Z,7.40
2018-08-31T22:06:44.680Z,4.97
2018-08-31T22:09:12.927Z,3.63
2018-08-31T22:11:41.147Z,5.80
2018-08-31T22:14:09.375Z,6.13
2018-08-31T22:16:37.590Z,5.17
2018-08-31T22:19:05.814Z,3.20
2018-08-31T22:21:34.151Z,2.87
2018-08-31T22:24:02.349Z,5.90
2018-08-31T22:26:30.559Z,4.40
2018-08-31T22:28:58.772Z,5.00
2018-08-31T22:31:27.026Z,8.50
2018-08-31T22:33:55.231Z,8.63
2018-08-31T22:36:23.715Z,7.47
2018-08-31T22:38:51.938Z,6.63
2018-08-31T22:41:20.176Z,4.83
2018-08-31T22:43:52.927Z,5.20
2018-08-31T22:46:23.368Z,4.27
2018-08-31T22:48:52.050Z,5.57
2018-08-31T22:51:21.275Z,4.73
2018-08-31T22:53:49.898Z,7.27
2018-08-31T22:56:18.230Z,7.80
2018-08-31T22:58:46.499Z,4.23
2018-08-31T23:01:14.734Z,8.47
2018-08-31T23:03:43.055Z,4.17
2018-08-31T23:06:11.263Z,5.40
2018-08-31T23:08:39.464Z,4.27
2018-08-31T23:11:11.719Z,4.90
2018-08-31T23:13:41.777Z,7.40
2018-08-31T23:16:10.048Z,3.20
2018-08-31T23:18:38.433Z,6.03
2018-08-31T23:21:07.426Z,9.30
2018-08-31T23:23:41.120Z,4.60
2018-08-31T23:26:09.353Z,6.43
2018-08-31T23:28:37.583Z,5.17
2018-08-31T23:31:05.846Z,5.17
2018-08-31T23:33:34.046Z,4.90
2018-08-31T23:36:02.271Z,4.03
2018-08-31T23:38:30.476Z,6.63
2018-08-31T23:40:58.715Z,5.80
2018-08-31T23:43:26.949Z,4.33
2018-08-31T23:45:55.383Z,4.83
2018-08-31T23:48:23.599Z,4.83
2018-08-31T23:50:51.819Z,4.03
2018-08-31T23:53:20.029Z,3.93
2018-08-31T23:55:48.286Z,5.67
2018-08-31T23:58:16.503Z,4.27
