createdAt,value
2023-04-12T00:01:47.836Z,99774.59
2023-04-12T00:04:16.677Z,99783.44
2023-04-12T00:06:48.852Z,99779.38
2023-04-12T00:09:19.520Z,99779.66
2023-04-12T00:11:48.402Z,99783.25
2023-04-12T00:14:16.989Z,99770.50
2023-04-12T00:16:45.790Z,99780.16
2023-04-12T00:19:17.034Z,99772.53
2023-04-12T00:21:46.137Z,99770.16
2023-04-12T00:24:14.723Z,99765.44
2023-04-12T00:26:44.838Z,99765.28
2023-04-12T00:29:13.453Z,99765.53
2023-04-12T00:31:42.763Z,99763.88
2023-04-12T00:34:11.553Z,99764.03
2023-04-12T00:36:40.227Z,99764.28
2023-04-12T00:39:10.143Z,99764.50
2023-04-12T00:41:39.072Z,99769.75
2023-04-12T00:44:10.297Z,99763.09
2023-04-12T00:46:39.553Z,99768.19
2023-04-12T00:49:08.517Z,99767.91
2023-04-12T00:51:38.341Z,99772.19
2023-04-12T00:54:08.354Z,99760.78
2023-04-12T00:56:38.360Z,99772.69
2023-04-12T00:59:08.067Z,99775.56
2023-04-12T01:01:41.527Z,99776.53
2023-04-12T01:04:14.328Z,99774.16
2023-04-12T01:06:56.050Z,99758.47
2023-04-12T01:09:31.796Z,99760.22
2023-04-12T01:12:15.723Z,99775.63
2023-04-12T01:14:53.426Z,99769.91
2023-04-12T01:17:28.056Z,99756.94
2023-04-12T01:19:59.817Z,99767.78
2023-04-12T01:22:46.414Z,99769.09
2023-04-12T01:25:32.695Z,99768.78
2023-04-12T01:28:05.297Z,99761.66
2023-04-12T01:30:34.921Z,99760.47
2023-04-12T01:33:06.942Z,99755.97
2023-04-12T01:35:38.381Z,99769.78
2023-04-12T01:38:08.025Z,99763.94
2023-04-12T01:40:39.564Z,99757.63
2023-04-12T01:43:11.544Z,99762.03
2023-04-12T01:45:40.864Z,99762.25
2023-04-12T01:48:11.514Z,99764.78
2023-04-12T01:50:46.929Z,99766.19
2023-04-12T01:53:20.011Z,99758.78
2023-04-12T01:55:50.363Z,99766.19
2023-04-12T01:58:23.661Z,99764.41
2023-04-12T02:00:53.620Z,99761.66
2023-04-12T02:03:23.544Z,99749.03
2023-04-12T02:05:53.757Z,99752.00
2023-04-12T02:08:23.136Z,99741.88
2023-04-12T02:10:51.719Z,99740.94
2023-04-12T02:13:21.946Z,99742.00
2023-04-12T02:15:50.624Z,99734.22
2023-04-12T02:18:19.535Z,99739.38
2023-04-12T02:20:48.315Z,99739.25
2023-04-12T02:23:17.033Z,99730.44
2023-04-12T02:25:46.744Z,99728.63
2023-04-12T02:28:15.944Z,99732.22
2023-04-12T02:30:46.098Z,99734.00
2023-04-12T02:33:16.008Z,99731.59
2023-04-12T02:35:44.506Z,99738.66
2023-04-12T02:38:13.129Z,99733.53
2023-04-12T02:40:42.445Z,99729.13
2023-04-12T02:43:11.295Z,99723.03
2023-04-12T02:45:39.930Z,99724.94
2023-04-12T02:48:10.605Z,99724.84
2023-04-12T02:50:39.400Z,99726.84
2023-04-12T02:53:07.891Z,99712.06
2023-04-12T02:55:37.057Z,99710.16
2023-04-12T02:58:06.366Z,99699.47
2023-04-12T03:00:35.061Z,99703.66
2023-04-12T03:03:05.286Z,99711.38
2023-04-12T03:05:35.422Z,99714.00
2023-04-12T03:08:04.018Z,99695.19
2023-04-12T03:10:32.588Z,99706.72
2023-04-12T03:13:01.279Z,99704.22
2023-04-12T03:15:29.953Z,99709.47
2023-04-12T03:17:58.711Z,99685.41
2023-04-12T03:20:28.578Z,99692.75
2023-04-12T03:22:58.611Z,99699.81
2023-04-12T03:25:27.500Z,99710.66
2023-04-12T03:27:55.990Z,99706.88
2023-04-12T03:30:24.678Z,99718.69
2023-04-12T03:32:53.352Z,99708.47
2023-04-12T03:35:22.315Z,99702.63
2023-04-12T03:37:50.867Z,99699.78
2023-04-12T03:40:20.966Z,99701.44
2023-04-12T03:42:49.666Z,99694.56
2023-04-12T03:45:18.457Z,99716.94
2023-04-12T03:47:47.328Z,99709.56
2023-04-12T03:50:16.036Z,99725.53
2023-04-12T03:52:44.554Z,99728.41
2023-04-12T03:55:13.850Z,99722.69
2023-04-12T03:57:43.862Z,99724.72
2023-04-12T04:00:13.695Z,99722.81
2023-04-12T04:02:42.425Z,99725.44
2023-04-12T04:05:13.312Z,99724.50
2023-04-12T04:07:41.990Z,99714.00
2023-04-12T04:10:12.121Z,99719.34
2023-04-12T04:12:40.699Z,99713.78
2023-04-12T04:15:12.122Z,99709.13
2023-04-12T04:17:40.914Z,99716.75
2023-04-12T04:20:13.811Z,99715.06
2023-04-12T04:22:43.037Z,99717.94
2023-04-12T04:25:14.399Z,99714.50
2023-04-12T04:27:45.165Z,99714.59
2023-04-12T04:30:15.671Z,99721.25
2023-04-12T04:32:44.604Z,99709.13
2023-04-12T04:35:17.112Z,99710.78
2023-04-12T04:37:45.901Z,99710.53
2023-04-12T04:40:15.656Z,99708.88
2023-04-12T04:42:46.657Z,99716.16
2023-04-12T04:45:16.842Z,99722.47
2023-04-12T04:47:45.540Z,99725.09
2023-04-12T04:50:14.072Z,99719.03
2023-04-12T04:52:42.545Z,99726.66
2023-04-12T04:55:13.378Z,99708.78
2023-04-12T04:57:42.228Z,99704.38
2023-04-12T05:00:12.500Z,99716.88
2023-04-12T05:02:43.220Z,99708.41
2023-04-12T05:05:13.759Z,99717.44
2023-04-12T05:07:43.658Z,99716.97
2023-04-12T05:10:13.256Z,99713.16
2023-04-12T05:12:42.055Z,99716.38
2023-04-12T05:15:12.407Z,99705.75
2023-04-12T05:17:42.552Z,99702.88
2023-04-12T05:20:12.110Z,99698.34
2023-04-12T05:22:41.236Z,99703.81
2023-04-12T05:25:10.819Z,99702.88
2023-04-12T05:27:39.423Z,99700.69
2023-04-12T05:30:09.664Z,99686.38
2023-04-12T05:32:38.151Z,99685.31
2023-04-12T05:35:08.659Z,99687.06
2023-04-12T05:37:37.243Z,99686.00
2023-04-12T05:40:07.615Z,99691.81
2023-04-12T05:42:37.297Z,99682.72
2023-04-12T05:45:06.562Z,99682.72
2023-04-12T05:47:35.115Z,99691.78
2023-04-12T05:50:05.213Z,99686.03
2023-04-12T05:52:36.655Z,99693.41
2023-04-12T05:55:06.383Z,99686.25
2023-04-12T05:57:34.921Z,99684.88
2023-04-12T06:00:08.626Z,99692.41
2023-04-12T06:02:37.945Z,99685.78
2023-04-12T06:05:07.631Z,99684.56
2023-04-12T06:07:37.647Z,99689.31
2023-04-12T06:10:07.363Z,99683.94
2023-04-12T06:12:36.160Z,99684.00
2023-04-12T06:15:05.052Z,99681.00
2023-04-12T06:17:33.639Z,99676.03
2023-04-12T06:20:02.122Z,99681.13
2023-04-12T06:22:31.746Z,99685.88
2023-04-12T06:25:01.858Z,99683.66
2023-04-12T06:27:30.319Z,99680.00
2023-04-12T06:30:00.081Z,99683.75
2023-04-12T06:32:28.670Z,99679.09
2023-04-12T06:34:57.097Z,99677.72
2023-04-12T06:37:25.692Z,99676.38
2023-04-12T06:39:54.153Z,99668.91
2023-04-12T06:42:24.096Z,99670.03
2023-04-12T06:44:52.617Z,99671.31
2023-04-12T06:47:21.278Z,99656.66
2023-04-12T06:49:52.776Z,99663.03
2023-04-12T06:52:25.838Z,99671.78
2023-04-12T06:54:54.514Z,99661.81
2023-04-12T06:57:24.819Z,99666.53
2023-04-12T06:59:53.660Z,99659.19
2023-04-12T07:02:22.550Z,99672.91
2023-04-12T07:04:54.346Z,99674.28
2023-04-12T07:07:23.039Z,99673.59
2023-04-12T07:09:52.540Z,99669.31
2023-04-12T07:12:21.189Z,99657.66
2023-04-12T07:14:51.208Z,99667.91
2023-04-12T07:17:21.508Z,99660.84
2023-04-12T07:19:50.627Z,99656.28
2023-04-12T07:22:19.228Z,99645.47
2023-04-12T07:24:47.946Z,99649.31
2023-04-12T07:27:16.871Z,99642.66
2023-04-12T07:29:45.605Z,99646.78
2023-04-12T07:32:15.884Z,99639.53
2023-04-12T07:34:44.569Z,99632.16
2023-04-12T07:37:13.735Z,99632.53
2023-04-12T07:39:42.336Z,99635.56
2023-04-12T07:42:11.009Z,99630.47
2023-04-12T07:44:39.607Z,99627.25
2023-04-12T07:47:08.900Z,99631.38
2023-04-12T07:49:38.842Z,99619.72
2023-04-12T07:52:07.632Z,99624.09
2023-04-12T07:54:36.211Z,99621.50
2023-04-12T07:57:05.003Z,99621.59
2023-04-12T07:59:34.504Z,99626.34
2023-04-12T08:02:03.598Z,99609.16
2023-04-12T08:04:32.219Z,99609.97
2023-04-12T08:07:02.147Z,99619.41
2023-04-12T08:09:33.385Z,99615.50
2023-04-12T08:12:02.442Z,99610.28
2023-04-12T08:14:31.724Z,99606.09
2023-04-12T08:17:00.277Z,99612.84
2023-04-12T08:19:28.966Z,99612.28
2023-04-12T08:21:57.979Z,99609.13
2023-04-12T08:24:29.314Z,99609.22
2023-04-12T08:26:58.006Z,99602.59
2023-04-12T08:29:27.712Z,99597.53
2023-04-12T08:31:56.721Z,99596.47
2023-04-12T08:34:25.404Z,99597.72
2023-04-12T08:36:53.845Z,99600.72
2023-04-12T08:39:23.435Z,99594.97
2023-04-12T08:41:55.569Z,99593.03
2023-04-12T08:44:36.808Z,99597.28
2023-04-12T08:47:10.966Z,99587.78
2023-04-12T08:49:39.989Z,99591.47
2023-04-12T08:52:09.931Z,99596.44
2023-04-12T08:54:38.970Z,99593.84
2023-04-12T08:57:10.236Z,99589.53
2023-04-12T08:59:40.097Z,99588.22
2023-04-12T09:02:08.857Z,99587.41
2023-04-12T09:04:49.430Z,99589.28
2023-04-12T09:07:18.217Z,99586.63
2023-04-12T09:09:47.398Z,99576.69
2023-04-12T09:12:20.511Z,99580.50
2023-04-12T09:14:48.976Z,99579.56
2023-04-12T09:17:25.109Z,99573.09
2023-04-12T09:19:55.254Z,99565.31
2023-04-12T09:22:35.001Z,99562.13
2023-04-12T09:25:03.914Z,99563.09
2023-04-12T09:27:48.466Z,99564.22
2023-04-12T09:30:18.885Z,99551.47
2023-04-12T09:32:49.659Z,99552.75
2023-04-12T09:35:18.367Z,99559.09
2023-04-12T09:37:47.037Z,99550.94
2023-04-12T09:40:16.006Z,99551.38
2023-04-12T09:42:53.971Z,99550.94
2023-04-12T09:45:25.534Z,99549.31
2023-04-12T09:47:55.139Z,99544.00
2023-04-12T09:50:25.161Z,99533.78
2023-04-12T09:52:55.052Z,99542.72
2023-04-12T09:55:25.550Z,99541.56
2023-04-12T09:57:56.496Z,99536.50
2023-04-12T10:00:27.221Z,99528.75
2023-04-12T10:02:57.693Z,99531.94
2023-04-12T10:05:28.137Z,99512.28
2023-04-12T10:07:58.695Z,99507.44
2023-04-12T10:10:27.503Z,99520.00
2023-04-12T10:12:58.035Z,99513.56
2023-04-12T10:15:26.831Z,99504.75
2023-04-12T10:17:57.881Z,99494.47
2023-04-12T10:20:29.168Z,99501.38
2023-04-12T10:22:59.861Z,99489.63
2023-04-12T10:25:32.127Z,99480.13
2023-04-12T10:28:15.799Z,99494.81
2023-04-12T10:30:44.430Z,99488.78
2023-04-12T10:33:20.690Z,99488.81
2023-04-12T10:35:54.746Z,99480.44
2023-04-12T10:38:26.939Z,99488.47
2023-04-12T10:41:25.582Z,99487.16
2023-04-12T10:44:27.797Z,99487.50
2023-04-12T10:46:56.347Z,99481.00
2023-04-12T10:49:25.161Z,99472.94
2023-04-12T10:52:13.186Z,99481.91
2023-04-12T10:54:41.920Z,99477.88
2023-04-12T10:57:47.486Z,99464.78
2023-04-12T11:00:18.655Z,99463.53
2023-04-12T11:03:07.782Z,99461.78
2023-04-12T11:06:09.298Z,99453.72
2023-04-12T11:08:49.066Z,99445.78
2023-04-12T11:11:23.093Z,99446.88
2023-04-12T11:13:56.431Z,99431.41
2023-04-12T11:16:26.676Z,99433.19
2023-04-12T11:18:55.995Z,99417.34
2023-04-12T11:21:25.822Z,99420.88
2023-04-12T11:23:56.740Z,99419.31
2023-04-12T11:26:25.748Z,99430.78
2023-04-12T11:28:56.355Z,99416.44
2023-04-12T11:31:26.545Z,99409.31
2023-04-12T11:33:55.034Z,99408.59
2023-04-12T11:36:23.656Z,99408.88
2023-04-12T11:38:53.019Z,99396.88
2023-04-12T11:41:21.628Z,99395.38
2023-04-12T11:43:50.432Z,99396.94
2023-04-12T11:46:18.943Z,99397.41
2023-04-12T11:48:49.074Z,99393.09
2023-04-12T11:51:22.019Z,99397.84
2023-04-12T11:53:54.791Z,99395.09
2023-04-12T11:56:24.040Z,99376.00
2023-04-12T11:58:52.694Z,99369.66
2023-04-12T12:01:25.242Z,99371.53
2023-04-12T12:03:55.902Z,99371.59
2023-04-12T12:06:25.503Z,99345.25
2023-04-12T12:08:54.982Z,99355.19
2023-04-12T12:11:24.071Z,99352.28
2023-04-12T12:13:53.877Z,99346.00
2023-04-12T12:16:26.657Z,63291.66
2023-04-12T12:18:57.321Z,63291.66
2023-04-12T12:21:27.803Z,63291.66
2023-04-12T12:23:58.988Z,63291.66
2023-04-12T12:26:29.120Z,63291.66
2023-04-12T12:29:00.568Z,63291.66
2023-04-12T12:31:31.269Z,63291.66
2023-04-12T12:34:05.009Z,63291.66
2023-04-12T12:36:39.184Z,63291.66
2023-04-12T12:39:10.976Z,63291.66
2023-04-12T12:41:40.385Z,63291.66
2023-04-12T12:44:09.303Z,63291.66
2023-04-12T12:46:51.993Z,63291.66
2023-04-12T12:49:25.559Z,63291.66
2023-04-12T12:51:54.210Z,63291.66
2023-04-12T12:54:39.495Z,63291.66
2023-04-12T12:57:09.620Z,63291.66
2023-04-12T12:59:38.278Z,63291.66
2023-04-12T13:02:07.997Z,63291.66
2023-04-12T13:04:38.581Z,63291.66
2023-04-12T13:07:07.190Z,63291.66
2023-04-12T13:09:36.034Z,63291.66
2023-04-12T13:12:04.707Z,63291.66
2023-04-12T13:14:33.841Z,63291.66
2023-04-12T13:17:02.812Z,63291.66
2023-04-12T13:19:31.405Z,63291.66
2023-04-12T13:22:01.826Z,63291.66
2023-04-12T13:24:30.514Z,63291.66
2023-04-12T13:27:01.848Z,63291.66
2023-04-12T13:29:30.751Z,63291.66
2023-04-12T13:31:59.776Z,63291.66
2023-04-12T13:34:28.576Z,63291.66
2023-04-12T13:36:57.444Z,63291.66
2023-04-12T13:39:27.605Z,63291.66
2023-04-12T13:41:56.480Z,63291.66
2023-04-12T13:44:25.062Z,63291.66
2023-04-12T13:46:53.751Z,63291.66
2023-04-12T13:49:22.737Z,63291.66
2023-04-12T13:51:51.847Z,63291.66
2023-04-12T13:54:20.436Z,63291.66
2023-04-12T13:56:50.868Z,63291.66
2023-04-12T13:59:19.588Z,63291.66
2023-04-12T14:01:48.344Z,63291.66
2023-04-12T14:04:16.969Z,63291.66
2023-04-12T14:06:46.240Z,63291.66
2023-04-12T14:09:25.939Z,63291.66
2023-04-12T14:11:58.504Z,63291.66
2023-04-12T14:14:28.495Z,63291.66
2023-04-12T14:16:58.368Z,63291.66
2023-04-12T14:19:27.346Z,63291.66
2023-04-12T14:21:57.037Z,63291.66
2023-04-12T14:24:26.944Z,63291.66
2023-04-12T14:26:57.478Z,63291.66
2023-04-12T14:29:27.838Z,63291.66
2023-04-12T14:31:56.482Z,63291.66
2023-04-12T14:34:25.444Z,63291.66
2023-04-12T14:36:54.378Z,63291.66
2023-04-12T14:39:24.445Z,63291.66
2023-04-12T14:41:53.807Z,63291.66
2023-04-12T14:44:26.202Z,63291.66
2023-04-12T14:46:55.293Z,63291.66
2023-04-12T14:49:24.088Z,63291.66
2023-04-12T14:51:52.671Z,63291.66
2023-04-12T14:54:22.494Z,63291.66
2023-04-12T14:56:55.832Z,63291.66
2023-04-12T14:59:27.553Z,63291.66
2023-04-12T15:01:56.272Z,63291.66
2023-04-12T15:04:24.929Z,63291.66
2023-04-12T15:06:53.639Z,63291.66
2023-04-12T15:09:22.182Z,63291.66
2023-04-12T15:12:01.304Z,63291.66
2023-04-12T15:14:31.669Z,63291.66
2023-04-12T15:17:00.121Z,63291.66
2023-04-12T15:19:28.856Z,63291.66
2023-04-12T15:21:57.430Z,63291.66
2023-04-12T15:24:26.422Z,63291.66
2023-04-12T15:26:55.021Z,63291.66
2023-04-12T15:29:24.738Z,63291.66
2023-04-12T15:31:56.239Z,63291.66
2023-04-12T15:34:25.515Z,63291.66
2023-04-12T15:36:54.271Z,63291.66
2023-04-12T15:39:22.930Z,63291.66
2023-04-12T15:41:51.455Z,63291.66
2023-04-12T15:44:20.079Z,63291.66
2023-04-12T15:46:56.207Z,63291.66
2023-04-12T15:49:30.527Z,63291.66
2023-04-12T15:51:59.016Z,63291.66
2023-04-12T15:54:30.603Z,63291.66
2023-04-12T15:56:59.564Z,63291.66
2023-04-12T15:59:30.123Z,63291.66
2023-04-12T16:01:59.039Z,63291.66
2023-04-12T16:04:36.218Z,63291.66
2023-04-12T16:07:06.530Z,63291.66
2023-04-12T16:09:36.006Z,63291.66
2023-04-12T16:12:05.371Z,63291.66
2023-04-12T16:14:34.223Z,63291.66
2023-04-12T16:17:03.325Z,63291.66
2023-04-12T16:19:33.955Z,63291.66
2023-04-12T16:22:03.858Z,63291.66
2023-04-12T16:24:33.352Z,63291.66
2023-04-12T16:27:02.698Z,63291.66
2023-04-12T16:29:31.793Z,63291.66
2023-04-12T16:32:00.378Z,63291.66
2023-04-12T16:34:28.944Z,63291.66
2023-04-12T16:36:58.983Z,63291.66
2023-04-12T16:39:29.445Z,63291.66
2023-04-12T16:41:57.848Z,63291.66
2023-04-12T16:44:26.421Z,63291.66
2023-04-12T16:46:55.506Z,63291.66
2023-04-12T16:49:24.500Z,63291.66
2023-04-12T16:51:53.142Z,63291.66
2023-04-12T16:54:23.120Z,63291.66
2023-04-12T16:56:51.718Z,63291.66
2023-04-12T16:59:20.321Z,63291.66
2023-04-12T17:01:49.121Z,63291.66
2023-04-12T17:04:18.339Z,63291.66
2023-04-12T17:06:47.204Z,63291.66
2023-04-12T17:09:15.721Z,63291.66
2023-04-12T17:11:45.799Z,63291.66
2023-04-12T17:14:15.157Z,63291.66
2023-04-12T17:16:43.970Z,63291.66
2023-04-12T17:19:12.896Z,63291.66
2023-04-12T17:21:42.542Z,63291.66
2023-04-12T17:24:15.426Z,63291.66
2023-04-12T17:26:45.625Z,63291.66
2023-04-12T17:29:14.816Z,63291.66
2023-04-12T17:31:44.009Z,63291.66
2023-04-12T17:34:12.910Z,63291.66
2023-04-12T17:36:42.661Z,63291.66
2023-04-12T17:39:11.684Z,63291.66
2023-04-12T17:41:40.729Z,63291.66
2023-04-12T17:44:10.859Z,63291.66
2023-04-12T17:46:39.438Z,63291.66
2023-04-12T17:49:09.257Z,63291.66
2023-04-12T17:51:37.870Z,63291.66
2023-04-12T17:54:06.985Z,63291.66
2023-04-12T17:56:35.767Z,63291.66
2023-04-12T17:59:05.781Z,63291.66
2023-04-12T18:01:38.424Z,63291.66
2023-04-12T18:04:07.532Z,63291.66
2023-04-12T18:06:36.499Z,63291.66
2023-04-12T18:09:06.381Z,63291.66
2023-04-12T18:11:38.848Z,63291.66
2023-04-12T18:14:07.833Z,63291.66
2023-04-12T18:16:38.011Z,63291.66
2023-04-12T18:19:09.233Z,63291.66
2023-04-12T18:21:38.876Z,63291.66
2023-04-12T18:24:14.990Z,63291.66
2023-04-12T18:26:43.604Z,63291.66
2023-04-12T18:29:14.744Z,63291.66
2023-04-12T18:31:44.949Z,63291.66
2023-04-12T18:34:14.284Z,63291.66
2023-04-12T18:36:42.958Z,63291.66
2023-04-12T18:39:11.706Z,63291.66
2023-04-12T18:41:41.177Z,63291.66
2023-04-12T18:44:12.102Z,63291.66
2023-04-12T18:46:45.333Z,63291.66
2023-04-12T18:49:15.808Z,63291.66
2023-04-12T18:51:44.728Z,63291.66
2023-04-12T18:54:17.636Z,63291.66
2023-04-12T18:56:46.234Z,63291.66
2023-04-12T18:59:18.123Z,63291.66
2023-04-12T19:01:50.158Z,63291.66
2023-04-12T19:04:20.592Z,63291.66
2023-04-12T19:06:49.459Z,63291.66
2023-04-12T19:09:18.272Z,63291.66
2023-04-12T19:11:47.695Z,63291.66
2023-04-12T19:14:16.667Z,63291.66
2023-04-12T19:16:46.423Z,63291.66
2023-04-12T19:19:15.476Z,63291.66
2023-04-12T19:21:46.849Z,63291.66
2023-04-12T19:24:28.459Z,63291.66
2023-04-12T19:26:57.829Z,63291.66
2023-04-12T19:29:28.038Z,63291.66
2023-04-12T19:31:58.189Z,63291.66
2023-04-12T19:34:28.168Z,63291.66
2023-04-12T19:36:59.547Z,63291.66
2023-04-12T19:39:28.489Z,63291.66
2023-04-12T19:41:57.331Z,63291.66
2023-04-12T19:44:27.467Z,63291.66
2023-04-12T19:46:56.470Z,63291.66
2023-04-12T19:49:25.254Z,63291.66
2023-04-12T19:51:53.930Z,63291.66
2023-04-12T19:54:26.536Z,63291.66
2023-04-12T19:56:55.614Z,63291.66
2023-04-12T19:59:26.990Z,63291.66
2023-04-12T20:01:56.359Z,63291.66
2023-04-12T20:04:25.524Z,63291.66
2023-04-12T20:06:54.898Z,63291.66
2023-04-12T20:09:26.336Z,63291.66
2023-04-12T20:11:56.808Z,63291.66
2023-04-12T20:14:26.896Z,63291.66
2023-04-12T20:16:57.195Z,63291.66
2023-04-12T20:19:29.397Z,63291.66
2023-04-12T20:22:02.047Z,63291.66
2023-04-12T20:24:34.550Z,63291.66
2023-04-12T20:27:04.300Z,63291.66
2023-04-12T20:29:34.915Z,63291.66
2023-04-12T20:32:04.568Z,63291.66
2023-04-12T20:34:33.457Z,63291.66
2023-04-12T20:37:02.217Z,63291.66
2023-04-12T20:39:32.443Z,63291.66
2023-04-12T20:42:01.566Z,63291.66
2023-04-12T20:44:30.229Z,63291.66
2023-04-12T20:46:59.069Z,63291.66
2023-04-12T20:49:28.039Z,63291.66
2023-04-12T20:51:58.895Z,63291.66
2023-04-12T20:54:30.214Z,63291.66
2023-04-12T20:57:04.337Z,63291.66
2023-04-12T20:59:34.144Z,63291.66
2023-04-12T21:02:02.929Z,63291.66
2023-04-12T21:04:32.610Z,63291.66
2023-04-12T21:07:01.777Z,63291.66
2023-04-12T21:09:31.449Z,63291.66
2023-04-12T21:12:05.270Z,63291.66
2023-04-12T21:14:35.185Z,63291.66
2023-04-12T21:17:05.136Z,63291.66
2023-04-12T21:19:33.799Z,63291.66
2023-04-12T21:22:02.782Z,63291.66
2023-04-12T21:24:31.623Z,63291.66
2023-04-12T21:27:01.702Z,63291.66
2023-04-12T21:29:32.006Z,63291.66
2023-04-12T21:32:02.381Z,63291.66
2023-04-12T21:34:32.903Z,63291.66
2023-04-12T21:37:02.176Z,63291.66
2023-04-12T21:39:30.788Z,63291.66
2023-04-12T21:42:01.977Z,63291.66
2023-04-12T21:44:32.480Z,63291.66
2023-04-12T21:47:01.156Z,63291.66
2023-04-12T21:49:31.383Z,63291.66
2023-04-12T21:51:59.989Z,63291.66
2023-04-12T21:54:29.240Z,63291.66
2023-04-12T21:56:57.979Z,63291.66
2023-04-12T21:59:28.244Z,63291.66
2023-04-12T22:01:56.889Z,63291.66
2023-04-12T22:04:25.572Z,63291.66
2023-04-12T22:06:55.910Z,63291.66
2023-04-12T22:09:24.965Z,63291.66
2023-04-12T22:11:54.112Z,63291.66
2023-04-12T22:14:24.142Z,63291.66
2023-04-12T22:16:55.231Z,63291.66
2023-04-12T22:19:24.601Z,63291.66
2023-04-12T22:21:53.136Z,63291.66
2023-04-12T22:24:21.653Z,63291.66
2023-04-12T22:26:50.221Z,63291.66
2023-04-12T22:29:18.896Z,63291.66
2023-04-12T22:31:47.404Z,63291.66
2023-04-12T22:34:18.156Z,63291.66
2023-04-12T22:36:51.813Z,63291.66
2023-04-12T22:39:20.347Z,63291.66
2023-04-12T22:41:50.468Z,63291.66
2023-04-12T22:44:19.479Z,63291.66
2023-04-12T22:46:48.670Z,63291.66
2023-04-12T22:49:20.141Z,63291.66
2023-04-12T22:51:48.900Z,63291.66
2023-04-12T22:54:17.713Z,63291.66
2023-04-12T22:56:46.521Z,63291.66
2023-04-12T22:59:15.220Z,63291.66
2023-04-12T23:01:43.984Z,63291.66
2023-04-12T23:04:12.814Z,63291.66
2023-04-12T23:06:44.460Z,63291.66
2023-04-12T23:09:15.599Z,63291.66
2023-04-12T23:11:44.305Z,63291.66
2023-04-12T23:14:13.278Z,63291.66
2023-04-12T23:16:44.519Z,63291.66
2023-04-12T23:19:13.373Z,63291.66
2023-04-12T23:21:43.321Z,63291.66
2023-04-12T23:24:15.626Z,63291.66
2023-04-12T23:26:45.441Z,63291.66
2023-04-12T23:29:14.033Z,63291.66
2023-04-12T23:31:42.566Z,63291.66
2023-04-12T23:34:11.224Z,63291.66
2023-04-12T23:36:39.980Z,63291.66
2023-04-12T23:39:10.319Z,63291.66
2023-04-12T23:41:41.173Z,63291.66
2023-04-12T23:44:09.659Z,63291.66
2023-04-12T23:46:39.196Z,63291.66
2023-04-12T23:49:08.691Z,63291.66
2023-04-12T23:51:37.291Z,63291.66
2023-04-12T23:54:05.956Z,63291.66
2023-04-12T23:56:36.025Z,63291.66
2023-04-12T23:59:04.526Z,63291.66
