createdAt,value
2023-09-27T00:03:08.370Z,16.20
2023-09-27T00:08:16.073Z,15.90
2023-09-27T00:13:23.528Z,15.60
2023-09-27T00:18:31.015Z,21.00
2023-09-27T00:23:38.865Z,19.00
2023-09-27T00:28:46.251Z,18.70
2023-09-27T00:33:54.639Z,17.90
2023-09-27T00:39:02.659Z,21.20
2023-09-27T00:44:11.378Z,23.00
2023-09-27T00:49:19.739Z,21.60
2023-09-27T00:54:28.053Z,19.50
2023-09-27T00:59:36.430Z,22.20
2023-09-27T01:04:45.057Z,19.90
2023-09-27T01:09:52.422Z,26.50
2023-09-27T01:15:00.210Z,24.20
2023-09-27T01:20:09.025Z,21.00
2023-09-27T01:25:20.335Z,18.60
2023-09-27T01:30:34.084Z,18.10
2023-09-27T01:35:42.820Z,20.10
2023-09-27T01:40:51.342Z,22.80
2023-09-27T01:45:58.886Z,24.30
2023-09-27T01:51:07.353Z,23.30
2023-09-27T01:56:14.956Z,20.00
2023-09-27T02:01:22.508Z,20.30
2023-09-27T02:06:30.217Z,24.00
2023-09-27T02:11:38.467Z,22.60
2023-09-27T02:16:49.022Z,22.90
2023-09-27T02:21:56.623Z,23.20
2023-09-27T02:27:04.332Z,24.10
2023-09-27T02:32:12.146Z,25.70
2023-09-27T02:37:19.756Z,27.50
2023-09-27T02:42:27.193Z,26.60
2023-09-27T02:47:34.688Z,26.60
2023-09-27T02:52:42.691Z,26.70
2023-09-27T02:57:55.123Z,33.40
2023-09-27T03:03:05.061Z,26.50
2023-09-27T03:08:13.013Z,29.10
2023-09-27T03:13:20.750Z,26.30
2023-09-27T03:18:28.367Z,29.40
2023-09-27T03:23:36.400Z,28.80
2023-09-27T03:28:45.329Z,27.60
2023-09-27T03:33:53.361Z,28.40
2023-09-27T03:39:01.099Z,29.20
2023-09-27T03:44:09.616Z,26.10
2023-09-27T03:49:17.332Z,27.10
2023-09-27T03:54:25.289Z,26.40
2023-09-27T03:59:33.148Z,28.30
2023-09-27T04:04:41.286Z,28.70
2023-09-27T04:09:49.283Z,30.60
2023-09-27T04:14:56.775Z,29.80
2023-09-27T04:20:08.535Z,25.90
2023-09-27T04:25:16.977Z,23.00
2023-09-27T04:30:26.228Z,25.20
2023-09-27T04:35:33.995Z,27.30
2023-09-27T04:40:41.417Z,28.90
2023-09-27T04:45:50.841Z,24.90
2023-09-27T04:50:59.411Z,29.50
2023-09-27T04:56:07.167Z,27.20
2023-09-27T05:01:15.200Z,26.50
2023-09-27T05:06:22.910Z,22.30
2023-09-27T05:11:30.392Z,22.60
2023-09-27T05:16:41.722Z,20.40
2023-09-27T05:21:49.102Z,23.70
2023-09-27T05:27:00.934Z,29.60
2023-09-27T05:32:08.713Z,23.30
2023-09-27T05:37:16.930Z,25.90
2023-09-27T05:42:25.333Z,27.60
2023-09-27T05:47:34.981Z,27.40
2023-09-27T05:52:48.139Z,32.70
2023-09-27T05:57:57.098Z,25.20
2023-09-27T06:03:06.027Z,24.40
2023-09-27T06:08:16.148Z,25.40
2023-09-27T06:13:24.285Z,31.50
2023-09-27T06:18:32.025Z,29.00
2023-09-27T06:23:39.832Z,30.90
2023-09-27T06:28:47.324Z,26.50
2023-09-27T06:33:56.011Z,27.90
2023-09-27T06:39:04.560Z,29.50
2023-09-27T06:44:13.996Z,28.90
2023-09-27T06:49:21.682Z,28.20
2023-09-27T06:54:30.731Z,30.80
2023-09-27T06:59:38.417Z,34.80
2023-09-27T07:04:46.442Z,34.40
2023-09-27T07:09:55.523Z,29.10
2023-09-27T07:15:04.321Z,36.10
2023-09-27T07:20:26.056Z,29.20
2023-09-27T07:25:36.090Z,36.10
2023-09-27T07:30:43.987Z,29.70
2023-09-27T07:35:54.070Z,27.30
2023-09-27T07:41:01.717Z,27.20
2023-09-27T07:46:09.628Z,36.00
2023-09-27T07:51:20.246Z,30.40
2023-09-27T07:56:28.684Z,30.70
2023-09-27T08:07:46.142Z,33.70
2023-09-27T08:12:54.917Z,26.60
2023-09-27T08:18:04.335Z,25.50
2023-09-27T08:23:11.997Z,28.00
2023-09-27T08:28:19.734Z,25.80
2023-09-27T08:33:27.174Z,22.40
2023-09-27T08:38:35.499Z,21.10
2023-09-27T08:43:43.473Z,25.70
2023-09-27T08:48:51.248Z,21.70
2023-09-27T08:53:59.957Z,24.40
2023-09-27T08:59:08.661Z,25.90
2023-09-27T09:04:18.308Z,28.00
2023-09-27T09:09:27.864Z,22.70
2023-09-27T09:14:46.486Z,25.60
2023-09-27T09:20:17.839Z,24.70
2023-09-27T09:25:25.924Z,24.00
2023-09-27T09:30:40.120Z,21.80
2023-09-27T09:35:47.657Z,19.00
2023-09-27T09:40:58.819Z,20.20
2023-09-27T09:46:08.192Z,24.70
2023-09-27T09:51:16.687Z,22.80
2023-09-27T09:56:32.360Z,18.50
2023-09-27T10:01:44.070Z,24.60
2023-09-27T10:06:52.018Z,20.80
2023-09-27T10:12:01.484Z,23.10
2023-09-27T10:17:22.370Z,19.60
2023-09-27T10:22:32.303Z,18.90
2023-09-27T10:28:16.922Z,19.50
2023-09-27T10:33:41.228Z,17.50
2023-09-27T10:39:07.647Z,18.70
2023-09-27T10:44:17.274Z,18.80
2023-09-27T10:49:27.054Z,24.10
2023-09-27T10:54:36.798Z,24.10
2023-09-27T10:59:47.813Z,21.50
2023-09-27T11:05:01.248Z,20.70
2023-09-27T11:10:10.576Z,18.50
2023-09-27T11:15:26.454Z,20.80
2023-09-27T11:20:34.947Z,18.80
2023-09-27T11:25:45.603Z,22.20
2023-09-27T11:31:02.260Z,19.10
2023-09-27T11:36:12.959Z,24.70
2023-09-27T11:41:21.437Z,20.00
2023-09-27T11:46:32.829Z,19.80
2023-09-27T11:51:42.320Z,16.00
2023-09-27T11:56:49.579Z,17.50
2023-09-27T12:01:58.002Z,18.20
2023-09-27T12:07:09.027Z,17.40
2023-09-27T12:12:16.608Z,18.90
2023-09-27T12:17:24.313Z,15.90
2023-09-27T12:22:34.148Z,14.70
2023-09-27T12:27:42.028Z,16.60
2023-09-27T12:32:49.733Z,16.20
2023-09-27T12:37:57.540Z,16.60
2023-09-27T12:43:06.551Z,17.40
2023-09-27T12:48:15.524Z,16.20
2023-09-27T12:53:22.925Z,20.00
2023-09-27T12:58:31.072Z,13.60
2023-09-27T13:03:38.851Z,14.80
2023-09-27T13:08:46.425Z,14.60
2023-09-27T13:13:53.926Z,14.00
2023-09-27T13:19:01.147Z,15.80
2023-09-27T13:24:10.527Z,14.70
2023-09-27T13:29:18.369Z,14.40
2023-09-27T13:34:25.967Z,14.20
2023-09-27T13:39:33.982Z,13.90
2023-09-27T13:44:41.547Z,12.00
2023-09-27T13:49:49.009Z,18.30
2023-09-27T13:54:56.466Z,13.50
2023-09-27T14:00:07.280Z,14.80
2023-09-27T14:05:21.444Z,15.80
2023-09-27T14:10:29.333Z,16.80
2023-09-27T14:15:37.747Z,11.30
2023-09-27T14:20:45.889Z,15.00
2023-09-27T14:25:53.604Z,15.40
2023-09-27T14:31:01.246Z,14.30
2023-09-27T14:36:09.804Z,17.30
2023-09-27T14:41:17.222Z,13.70
2023-09-27T14:46:24.933Z,18.00
2023-09-27T14:51:32.302Z,11.40
2023-09-27T14:56:39.747Z,12.40
2023-09-27T15:01:47.254Z,14.60
2023-09-27T15:06:54.889Z,14.00
2023-09-27T15:12:02.094Z,12.80
2023-09-27T15:17:09.563Z,14.50
2023-09-27T15:22:17.607Z,11.40
2023-09-27T15:27:25.247Z,13.90
2023-09-27T15:32:32.607Z,13.10
2023-09-27T15:37:51.779Z,11.40
2023-09-27T15:42:59.630Z,13.80
2023-09-27T15:48:09.208Z,178.60
2023-09-27T15:53:17.081Z,107.80
2023-09-27T15:58:24.528Z,44.00
2023-09-27T16:03:32.453Z,21.50
2023-09-27T16:08:40.030Z,66.80
2023-09-27T16:13:47.487Z,97.70
2023-09-27T16:18:55.421Z,124.10
2023-09-27T16:24:04.679Z,113.20
2023-09-27T16:29:12.795Z,82.80
2023-09-27T16:34:20.841Z,65.50
2023-09-27T16:39:28.275Z,44.00
2023-09-27T16:44:35.753Z,35.60
2023-09-27T16:49:43.370Z,34.00
2023-09-27T16:54:50.900Z,43.40
2023-09-27T16:59:59.025Z,45.10
2023-09-27T17:05:07.103Z,56.10
2023-09-27T17:10:14.591Z,41.90
2023-09-27T17:15:22.548Z,30.90
2023-09-27T17:20:30.299Z,29.00
2023-09-27T17:25:37.849Z,32.30
2023-09-27T17:30:45.630Z,76.80
2023-09-27T17:35:53.263Z,107.80
2023-09-27T17:41:01.041Z,149.50
2023-09-27T17:46:23.797Z,127.20
2023-09-27T17:51:31.448Z,130.80
2023-09-27T17:56:39.096Z,96.10
2023-09-27T18:01:46.903Z,91.30
2023-09-27T18:06:55.079Z,84.90
2023-09-27T18:12:02.422Z,91.90
2023-09-27T18:17:10.028Z,100.20
2023-09-27T18:22:17.643Z,85.60
2023-09-27T18:27:25.402Z,87.70
2023-09-27T18:32:33.085Z,92.60
2023-09-27T18:37:40.950Z,91.30
2023-09-27T18:42:48.754Z,101.20
2023-09-27T18:47:58.497Z,72.60
2023-09-27T18:53:06.751Z,60.70
2023-09-27T18:58:15.386Z,45.30
2023-09-27T19:03:22.641Z,39.60
2023-09-27T19:08:30.133Z,31.50
2023-09-27T19:13:37.996Z,32.10
2023-09-27T19:18:45.481Z,23.10
2023-09-27T19:23:53.382Z,22.80
2023-09-27T19:29:00.811Z,22.40
2023-09-27T19:34:08.894Z,23.50
2023-09-27T19:39:16.768Z,24.70
2023-09-27T19:44:24.251Z,24.90
2023-09-27T19:49:31.837Z,24.30
2023-09-27T19:54:41.034Z,28.10
2023-09-27T19:59:48.957Z,22.00
2023-09-27T20:04:56.987Z,23.20
2023-09-27T20:10:05.709Z,17.50
2023-09-27T20:15:15.180Z,19.80
2023-09-27T20:20:25.622Z,22.90
2023-09-27T20:25:36.098Z,24.50
2023-09-27T20:30:44.372Z,15.20
2023-09-27T20:35:52.647Z,15.50
2023-09-27T20:41:00.210Z,18.20
2023-09-27T20:46:14.551Z,16.90
2023-09-27T20:51:22.319Z,19.10
2023-09-27T20:56:29.822Z,19.90
2023-09-27T21:01:42.151Z,25.30
2023-09-27T21:06:51.483Z,24.40
2023-09-27T21:11:59.298Z,25.50
2023-09-27T21:17:07.001Z,24.50
2023-09-27T21:22:15.927Z,22.90
2023-09-27T21:27:23.498Z,18.30
2023-09-27T21:32:31.230Z,20.00
2023-09-27T21:37:40.355Z,22.60
2023-09-27T21:42:48.463Z,19.70
2023-09-27T21:47:56.460Z,22.00
2023-09-27T21:53:06.854Z,17.90
2023-09-27T21:58:15.249Z,17.30
2023-09-27T22:03:24.664Z,14.50
2023-09-27T22:08:32.456Z,19.80
2023-09-27T22:13:40.602Z,15.40
2023-09-27T22:18:51.063Z,17.50
2023-09-27T22:24:00.501Z,18.70
2023-09-27T22:29:10.526Z,19.80
2023-09-27T22:34:25.205Z,17.70
2023-09-27T22:39:33.303Z,20.70
2023-09-27T22:44:41.618Z,19.90
2023-09-27T22:49:49.750Z,19.40
2023-09-27T22:55:00.518Z,20.10
2023-09-27T23:00:12.355Z,19.00
2023-09-27T23:05:34.485Z,19.20
2023-09-27T23:10:43.272Z,16.40
2023-09-27T23:15:55.575Z,17.10
2023-09-27T23:21:19.685Z,21.70
2023-09-27T23:26:53.057Z,20.20
2023-09-27T23:32:03.923Z,19.60
2023-09-27T23:37:15.943Z,23.10
2023-09-27T23:42:28.824Z,18.70
2023-09-27T23:47:39.733Z,22.30
2023-09-27T23:52:50.132Z,15.80
2023-09-27T23:58:05.144Z,16.50
