createdAt,value
2022-08-03T00:03:46.764Z,100.00
2022-08-03T00:08:50.250Z,100.00
2022-08-03T00:13:54.218Z,100.00
2022-08-03T00:19:00.630Z,100.00
2022-08-03T00:24:04.730Z,100.00
2022-08-03T00:29:08.253Z,100.00
2022-08-03T00:34:13.159Z,100.00
2022-08-03T00:39:17.032Z,100.00
2022-08-03T00:44:20.501Z,100.00
2022-08-03T00:49:26.015Z,100.00
2022-08-03T00:54:29.694Z,100.00
2022-08-03T00:59:33.303Z,100.00
2022-08-03T01:04:38.163Z,100.00
2022-08-03T01:09:53.897Z,100.00
2022-08-03T01:15:04.106Z,100.00
2022-08-03T01:20:11.733Z,100.00
2022-08-03T01:25:25.912Z,100.00
2022-08-03T01:30:34.147Z,100.00
2022-08-03T01:35:42.755Z,100.00
2022-08-03T01:40:48.990Z,100.00
2022-08-03T01:45:55.549Z,100.00
2022-08-03T01:51:01.122Z,100.00
2022-08-03T01:56:07.538Z,100.00
2022-08-03T02:01:14.580Z,100.00
2022-08-03T02:07:01.394Z,100.00
2022-08-03T02:11:47.128Z,100.00
2022-08-03T02:16:52.914Z,100.00
2022-08-03T02:22:01.076Z,100.00
2022-08-03T02:27:11.679Z,100.00
2022-08-03T02:32:21.530Z,100.00
2022-08-03T02:37:29.908Z,100.00
2022-08-03T02:42:36.515Z,100.00
2022-08-03T02:47:53.127Z,100.00
2022-08-03T02:53:00.762Z,100.00
2022-08-03T02:58:04.926Z,100.00
2022-08-03T03:03:11.928Z,100.00
2022-08-03T03:08:18.056Z,100.00
2022-08-03T03:13:24.966Z,100.00
2022-08-03T03:18:32.941Z,100.00
2022-08-03T03:23:38.521Z,100.00
2022-08-03T03:28:42.343Z,100.00
2022-08-03T03:33:47.644Z,100.00
2022-08-03T03:38:51.269Z,100.00
2022-08-03T03:43:57.585Z,100.00
2022-08-03T03:49:02.536Z,100.00
2022-08-03T03:54:07.168Z,100.00
2022-08-03T03:59:10.646Z,100.00
2022-08-03T04:04:32.785Z,100.00
2022-08-03T04:09:56.577Z,100.00
2022-08-03T04:15:04.638Z,100.00
2022-08-03T04:20:11.983Z,100.00
2022-08-03T04:25:19.479Z,100.00
2022-08-03T04:30:24.055Z,100.00
2022-08-03T04:36:02.202Z,100.00
2022-08-03T04:40:57.827Z,100.00
2022-08-03T04:46:02.619Z,100.00
2022-08-03T04:51:07.679Z,100.00
2022-08-03T04:56:11.438Z,100.00
2022-08-03T05:01:14.969Z,100.00
2022-08-03T05:06:19.930Z,100.00
2022-08-03T05:11:29.088Z,100.00
2022-08-03T05:16:32.525Z,100.00
2022-08-03T05:21:52.030Z,100.00
2022-08-03T05:26:56.621Z,100.00
2022-08-03T05:32:06.221Z,100.00
2022-08-03T05:37:12.940Z,100.00
2022-08-03T05:42:16.979Z,100.00
2022-08-03T05:47:20.707Z,100.00
2022-08-03T05:52:25.715Z,100.00
2022-08-03T05:57:29.470Z,100.00
2022-08-03T06:02:32.986Z,100.00
2022-08-03T06:07:37.894Z,100.00
2022-08-03T06:12:41.450Z,100.00
2022-08-03T06:17:48.602Z,100.00
2022-08-03T06:23:00.032Z,100.00
2022-08-03T06:28:05.323Z,100.00
2022-08-03T06:33:08.788Z,100.00
2022-08-03T06:38:14.005Z,100.00
2022-08-03T06:43:17.549Z,100.00
2022-08-03T06:48:21.031Z,100.00
2022-08-03T06:53:25.935Z,100.00
2022-08-03T06:58:29.423Z,100.00
2022-08-03T07:03:33.111Z,100.00
2022-08-03T07:08:37.996Z,100.00
2022-08-03T07:13:42.016Z,100.00
2022-08-03T07:18:45.551Z,100.00
2022-08-03T07:23:50.387Z,100.00
2022-08-03T07:28:54.101Z,100.00
2022-08-03T07:33:57.586Z,100.00
2022-08-03T07:39:14.699Z,100.00
2022-08-03T07:44:21.932Z,100.00
2022-08-03T07:49:25.488Z,94.90
2022-08-03T07:54:30.367Z,85.47
2022-08-03T07:59:56.563Z,77.66
2022-08-03T08:05:03.525Z,72.84
2022-08-03T08:10:11.503Z,73.03
2022-08-03T08:15:16.499Z,70.13
2022-08-03T08:20:27.982Z,66.95
2022-08-03T08:25:33.909Z,64.26
2022-08-03T08:30:37.377Z,62.85
2022-08-03T08:35:40.963Z,60.30
2022-08-03T08:40:45.997Z,55.67
2022-08-03T08:45:51.693Z,54.78
2022-08-03T08:50:56.905Z,50.63
2022-08-03T08:56:03.272Z,50.44
2022-08-03T09:01:07.128Z,49.58
2022-08-03T09:06:10.730Z,48.04
2022-08-03T09:11:15.588Z,46.41
2022-08-03T09:16:21.056Z,47.54
2022-08-03T09:21:34.456Z,47.90
2022-08-03T09:26:39.887Z,48.01
2022-08-03T09:31:45.552Z,48.34
2022-08-03T09:36:51.603Z,49.64
2022-08-03T09:42:08.803Z,55.24
2022-08-03T09:47:13.696Z,58.45
2022-08-03T09:52:33.906Z,64.11
2022-08-03T09:57:46.535Z,66.24
2022-08-03T10:02:50.670Z,70.10
2022-08-03T10:07:54.157Z,69.96
2022-08-03T10:12:59.210Z,71.93
2022-08-03T10:18:02.898Z,72.05
2022-08-03T10:23:06.933Z,71.04
2022-08-03T10:28:16.456Z,69.62
2022-08-03T10:33:49.976Z,68.73
2022-08-03T10:38:52.655Z,67.63
2022-08-03T10:43:59.772Z,61.78
2022-08-03T10:49:04.065Z,61.16
2022-08-03T10:54:12.335Z,58.18
2022-08-03T10:59:28.126Z,59.15
2022-08-03T11:04:31.782Z,56.08
2022-08-03T11:09:43.250Z,53.63
2022-08-03T11:14:49.695Z,53.98
2022-08-03T11:19:57.049Z,52.08
2022-08-03T11:25:02.047Z,51.54
2022-08-03T11:30:10.022Z,49.55
2022-08-03T11:35:15.476Z,48.11
2022-08-03T11:40:34.923Z,46.62
2022-08-03T11:45:39.880Z,46.03
2022-08-03T11:50:45.420Z,46.14
2022-08-03T11:55:49.903Z,44.55
2022-08-03T12:01:05.189Z,43.04
2022-08-03T12:06:11.064Z,44.13
2022-08-03T12:11:16.330Z,44.24
2022-08-03T12:16:23.136Z,43.25
2022-08-03T12:21:26.742Z,43.99
2022-08-03T12:26:31.501Z,44.10
2022-08-03T12:31:36.897Z,42.32
2022-08-03T12:36:51.742Z,40.99
2022-08-03T12:41:56.460Z,42.02
2022-08-03T12:47:03.155Z,40.81
2022-08-03T12:52:07.782Z,40.66
2022-08-03T12:57:15.656Z,41.96
2022-08-03T13:02:23.584Z,41.04
2022-08-03T13:07:27.465Z,42.02
2022-08-03T13:12:31.770Z,42.18
2022-08-03T13:17:36.596Z,43.47
2022-08-03T13:22:42.842Z,42.39
2022-08-03T13:28:03.760Z,42.78
2022-08-03T13:33:11.229Z,43.52
2022-08-03T13:38:15.388Z,44.51
2022-08-03T13:43:21.174Z,44.42
2022-08-03T13:48:36.744Z,45.58
2022-08-03T13:53:41.279Z,45.61
2022-08-03T13:58:44.774Z,45.86
2022-08-03T14:03:52.662Z,45.25
2022-08-03T14:09:00.508Z,46.27
2022-08-03T14:14:04.204Z,45.71
2022-08-03T14:19:09.040Z,47.32
2022-08-03T14:24:12.573Z,46.19
2022-08-03T14:29:16.039Z,47.68
2022-08-03T14:34:20.855Z,48.48
2022-08-03T14:39:24.483Z,48.17
2022-08-03T14:44:28.027Z,47.19
2022-08-03T14:50:37.683Z,46.32
2022-08-03T14:54:56.431Z,46.81
2022-08-03T14:59:59.962Z,46.91
2022-08-03T15:05:05.293Z,46.93
2022-08-03T15:10:09.679Z,46.92
2022-08-03T15:15:13.166Z,48.43
2022-08-03T15:20:27.843Z,49.10
2022-08-03T15:26:28.551Z,48.57
2022-08-03T15:30:59.929Z,50.52
2022-08-03T15:36:05.551Z,49.64
2022-08-03T15:41:13.786Z,49.84
2022-08-03T15:46:29.345Z,49.83
2022-08-03T15:51:34.772Z,49.38
2022-08-03T15:56:38.629Z,49.31
2022-08-03T16:01:42.578Z,49.38
2022-08-03T16:06:47.413Z,49.00
2022-08-03T16:11:50.911Z,49.04
2022-08-03T16:16:54.393Z,49.82
2022-08-03T16:21:59.236Z,50.75
2022-08-03T16:27:03.434Z,50.46
2022-08-03T16:32:09.605Z,51.04
2022-08-03T16:37:37.101Z,51.24
2022-08-03T16:42:38.666Z,50.28
2022-08-03T16:47:42.123Z,51.57
2022-08-03T16:52:47.778Z,53.35
2022-08-03T16:57:59.523Z,54.47
2022-08-03T17:08:26.954Z,54.61
2022-08-03T17:13:39.955Z,54.49
2022-08-03T17:18:52.442Z,54.14
2022-08-03T17:24:02.831Z,54.35
2022-08-03T17:29:12.574Z,56.40
2022-08-03T17:34:17.080Z,56.99
2022-08-03T17:39:41.805Z,57.53
2022-08-03T17:44:47.296Z,59.48
2022-08-03T17:49:50.929Z,61.25
2022-08-03T17:55:50.750Z,65.34
2022-08-03T18:00:47.572Z,65.26
2022-08-03T18:06:10.899Z,70.03
2022-08-03T18:11:21.694Z,61.93
2022-08-03T18:16:35.888Z,63.38
2022-08-03T18:22:03.326Z,61.48
2022-08-03T18:27:10.714Z,68.00
2022-08-03T18:32:16.912Z,73.09
2022-08-03T18:37:25.778Z,77.60
2022-08-03T18:42:32.298Z,79.25
2022-08-03T18:47:53.160Z,84.32
2022-08-03T18:53:16.115Z,88.61
2022-08-03T18:58:30.620Z,78.90
2022-08-03T19:03:43.091Z,77.78
2022-08-03T19:08:50.195Z,78.32
2022-08-03T19:13:59.257Z,75.89
2022-08-03T19:19:04.040Z,83.18
2022-08-03T19:24:10.642Z,82.38
2022-08-03T19:29:17.126Z,80.59
2022-08-03T19:34:20.573Z,77.93
2022-08-03T19:39:27.807Z,82.69
2022-08-03T19:44:37.687Z,82.77
2022-08-03T19:50:05.954Z,83.15
2022-08-03T19:55:12.731Z,88.88
2022-08-03T20:00:26.460Z,87.98
2022-08-03T20:05:45.031Z,87.72
2022-08-03T20:10:55.449Z,88.27
2022-08-03T20:16:00.551Z,86.71
2022-08-03T20:21:15.326Z,88.26
2022-08-03T20:26:21.052Z,89.58
2022-08-03T20:31:32.230Z,90.21
2022-08-03T20:36:39.858Z,90.98
2022-08-03T20:41:43.441Z,91.19
2022-08-03T20:46:54.974Z,92.49
2022-08-03T20:52:04.329Z,96.30
2022-08-03T20:57:10.155Z,95.42
2022-08-03T21:02:19.762Z,95.17
2022-08-03T21:08:03.882Z,98.58
2022-08-03T21:18:26.541Z,100.00
2022-08-03T21:23:47.655Z,100.00
2022-08-03T21:28:55.119Z,100.00
2022-08-03T21:34:02.580Z,100.00
2022-08-03T21:39:08.661Z,100.00
2022-08-03T21:44:12.392Z,100.00
2022-08-03T21:50:05.556Z,100.00
2022-08-03T21:54:44.022Z,100.00
2022-08-03T21:59:54.193Z,100.00
2022-08-03T22:04:59.214Z,100.00
2022-08-03T22:10:05.974Z,100.00
2022-08-03T22:15:12.074Z,100.00
2022-08-03T22:20:17.179Z,100.00
2022-08-03T22:25:23.618Z,100.00
2022-08-03T22:30:27.207Z,100.00
2022-08-03T22:35:44.434Z,100.00
2022-08-03T22:40:53.371Z,100.00
2022-08-03T22:46:10.661Z,100.00
2022-08-03T22:51:18.813Z,100.00
2022-08-03T22:56:23.094Z,100.00
2022-08-03T23:01:28.931Z,100.00
2022-08-03T23:06:38.309Z,100.00
2022-08-03T23:11:45.912Z,100.00
2022-08-03T23:16:54.996Z,100.00
2022-08-03T23:22:03.795Z,100.00
2022-08-03T23:27:09.502Z,100.00
2022-08-03T23:32:14.788Z,100.00
2022-08-03T23:37:20.823Z,100.00
2022-08-03T23:42:25.288Z,100.00
2022-08-03T23:47:46.771Z,100.00
2022-08-03T23:52:59.355Z,100.00
2022-08-03T23:58:10.981Z,100.00
