createdAt,value
2023-03-21T00:00:41.130Z,9.26
2023-03-21T00:03:08.973Z,9.26
2023-03-21T00:05:40.328Z,9.25
2023-03-21T00:08:07.196Z,9.25
2023-03-21T00:10:42.138Z,9.25
2023-03-21T00:13:15.209Z,9.25
2023-03-21T00:16:05.333Z,9.24
2023-03-21T00:18:46.529Z,9.23
2023-03-21T00:21:44.023Z,9.22
2023-03-21T00:24:02.237Z,9.23
2023-03-21T00:26:28.848Z,9.23
2023-03-21T00:28:55.473Z,9.24
2023-03-21T00:31:22.130Z,9.23
2023-03-21T00:33:48.607Z,9.23
2023-03-21T00:36:16.020Z,9.23
2023-03-21T00:38:42.912Z,9.22
2023-03-21T00:41:23.224Z,9.19
2023-03-21T00:43:55.503Z,9.18
2023-03-21T00:46:25.223Z,9.19
2023-03-21T00:48:52.022Z,9.19
2023-03-21T00:51:26.364Z,9.19
2023-03-21T00:53:58.047Z,9.21
2023-03-21T00:56:24.635Z,9.22
2023-03-21T00:58:51.238Z,9.21
2023-03-21T01:01:18.302Z,9.21
2023-03-21T01:03:51.003Z,9.21
2023-03-21T01:06:19.552Z,9.18
2023-03-21T01:08:52.533Z,9.18
2023-03-21T01:11:25.294Z,9.19
2023-03-21T01:13:59.605Z,9.19
2023-03-21T01:16:31.744Z,9.19
2023-03-21T01:18:59.585Z,9.19
2023-03-21T01:21:26.406Z,9.18
2023-03-21T01:23:52.898Z,9.16
2023-03-21T01:26:19.423Z,9.15
2023-03-21T01:28:46.232Z,9.15
2023-03-21T01:31:15.395Z,9.14
2023-03-21T01:33:42.361Z,9.13
2023-03-21T01:36:14.514Z,9.13
2023-03-21T01:38:42.604Z,9.14
2023-03-21T01:41:33.529Z,9.14
2023-03-21T01:44:07.596Z,9.16
2023-03-21T01:46:49.331Z,9.18
2023-03-21T01:49:35.101Z,9.19
2023-03-21T01:52:13.997Z,9.19
2023-03-21T01:54:43.169Z,9.19
2023-03-21T01:57:14.479Z,9.18
2023-03-21T01:59:44.108Z,9.19
2023-03-21T02:02:17.944Z,9.17
2023-03-21T02:04:55.853Z,9.18
2023-03-21T02:07:28.834Z,9.21
2023-03-21T02:09:56.392Z,9.26
2023-03-21T02:12:23.257Z,9.31
2023-03-21T02:14:51.783Z,9.33
2023-03-21T02:17:36.624Z,9.35
2023-03-21T02:20:22.000Z,9.34
2023-03-21T02:23:23.872Z,9.39
2023-03-21T02:26:11.394Z,9.43
2023-03-21T02:29:03.733Z,9.39
2023-03-21T02:32:17.914Z,9.34
2023-03-21T02:35:09.585Z,9.32
2023-03-21T02:37:46.807Z,9.30
2023-03-21T02:40:25.566Z,9.29
2023-03-21T02:43:01.461Z,9.28
2023-03-21T02:45:47.830Z,9.24
2023-03-21T02:48:29.385Z,9.26
2023-03-21T02:51:00.650Z,9.25
2023-03-21T02:53:33.760Z,9.24
2023-03-21T02:56:02.189Z,9.22
2023-03-21T02:58:31.974Z,9.20
2023-03-21T03:00:58.505Z,9.20
2023-03-21T03:03:33.871Z,9.19
2023-03-21T03:06:03.308Z,9.18
2023-03-21T03:08:41.372Z,9.21
2023-03-21T03:11:28.746Z,9.23
2023-03-21T03:14:21.161Z,9.21
2023-03-21T03:17:17.249Z,9.19
2023-03-21T03:19:55.149Z,9.19
2023-03-21T03:22:31.904Z,9.18
2023-03-21T03:25:19.533Z,9.17
2023-03-21T03:27:52.888Z,9.14
2023-03-21T03:30:19.696Z,9.11
2023-03-21T03:32:56.515Z,9.08
2023-03-21T03:35:24.531Z,9.06
2023-03-21T03:37:56.561Z,9.02
2023-03-21T03:40:36.265Z,9.01
2023-03-21T03:43:11.331Z,9.01
2023-03-21T03:45:47.429Z,8.98
2023-03-21T03:48:17.489Z,8.97
2023-03-21T03:51:03.391Z,8.94
2023-03-21T03:53:35.141Z,8.92
2023-03-21T03:56:02.691Z,8.91
2023-03-21T03:58:42.919Z,8.91
2023-03-21T04:01:11.861Z,8.89
2023-03-21T04:03:48.910Z,8.88
2023-03-21T04:06:17.809Z,8.87
2023-03-21T04:08:44.588Z,8.86
2023-03-21T04:11:14.281Z,8.85
2023-03-21T04:13:41.421Z,8.87
2023-03-21T04:16:09.078Z,8.88
2023-03-21T04:18:35.872Z,8.89
2023-03-21T04:21:03.588Z,8.92
2023-03-21T04:23:30.035Z,8.93
2023-03-21T04:25:57.387Z,8.95
2023-03-21T04:28:24.092Z,8.94
2023-03-21T04:31:01.210Z,8.95
2023-03-21T04:33:31.494Z,8.95
2023-03-21T04:35:59.222Z,8.97
2023-03-21T04:38:30.700Z,8.96
2023-03-21T04:40:58.021Z,8.97
2023-03-21T04:43:24.673Z,8.98
2023-03-21T04:45:52.096Z,8.99
2023-03-21T04:48:19.656Z,9.03
2023-03-21T04:50:46.894Z,9.02
2023-03-21T04:53:13.326Z,9.01
2023-03-21T04:55:39.873Z,9.01
2023-03-21T04:58:06.400Z,9.00
2023-03-21T05:00:37.394Z,9.01
2023-03-21T05:03:09.217Z,9.02
2023-03-21T05:05:37.573Z,9.03
2023-03-21T05:08:05.594Z,9.00
2023-03-21T05:10:32.495Z,9.03
2023-03-21T05:12:58.970Z,9.04
2023-03-21T05:15:25.447Z,9.05
2023-03-21T05:17:51.937Z,9.06
2023-03-21T05:20:19.021Z,9.06
2023-03-21T05:22:46.198Z,9.05
2023-03-21T05:25:13.435Z,9.06
2023-03-21T05:27:45.104Z,9.09
2023-03-21T05:30:16.449Z,9.11
2023-03-21T05:32:42.993Z,9.10
2023-03-21T05:35:10.603Z,9.09
2023-03-21T05:37:38.437Z,9.09
2023-03-21T05:40:07.117Z,9.09
2023-03-21T05:42:33.767Z,9.10
2023-03-21T05:45:00.661Z,9.11
2023-03-21T05:47:27.180Z,9.11
2023-03-21T05:49:53.740Z,9.10
2023-03-21T05:52:20.457Z,9.10
2023-03-21T05:54:46.935Z,9.06
2023-03-21T05:57:13.580Z,9.06
2023-03-21T05:59:39.982Z,9.08
2023-03-21T06:02:06.445Z,9.06
2023-03-21T06:04:33.008Z,9.06
2023-03-21T06:06:59.564Z,9.05
2023-03-21T06:09:26.501Z,9.04
2023-03-21T06:11:55.438Z,9.04
2023-03-21T06:14:22.828Z,9.06
2023-03-21T06:16:49.382Z,9.06
2023-03-21T06:19:16.249Z,9.04
2023-03-21T06:21:42.814Z,9.04
2023-03-21T06:24:10.266Z,9.03
2023-03-21T06:26:36.975Z,9.05
2023-03-21T06:29:03.936Z,9.05
2023-03-21T06:31:30.961Z,9.06
2023-03-21T06:33:57.426Z,9.06
2023-03-21T06:36:23.975Z,9.06
2023-03-21T06:38:50.519Z,9.07
2023-03-21T06:41:17.124Z,9.10
2023-03-21T06:43:44.326Z,9.10
2023-03-21T06:46:11.402Z,9.11
2023-03-21T06:48:39.237Z,9.12
2023-03-21T06:51:06.020Z,9.12
2023-03-21T06:53:35.104Z,9.13
2023-03-21T06:56:02.532Z,9.17
2023-03-21T06:58:28.998Z,9.16
2023-03-21T07:00:58.887Z,9.19
2023-03-21T07:03:25.766Z,9.19
2023-03-21T07:05:52.232Z,9.22
2023-03-21T07:08:19.539Z,9.25
2023-03-21T07:10:46.951Z,9.27
2023-03-21T07:13:14.130Z,9.27
2023-03-21T07:15:41.334Z,9.28
2023-03-21T07:18:09.665Z,9.28
2023-03-21T07:20:38.088Z,9.31
2023-03-21T07:23:05.255Z,9.34
2023-03-21T07:25:31.968Z,9.35
2023-03-21T07:27:58.506Z,9.38
2023-03-21T07:30:25.226Z,9.39
2023-03-21T07:32:53.365Z,9.38
2023-03-21T07:35:19.898Z,9.41
2023-03-21T07:37:46.637Z,9.40
2023-03-21T07:40:13.289Z,9.43
2023-03-21T07:42:41.184Z,9.44
2023-03-21T07:45:09.732Z,9.44
2023-03-21T07:47:36.619Z,9.45
2023-03-21T07:50:04.612Z,9.48
2023-03-21T07:52:33.265Z,9.51
2023-03-21T07:55:00.024Z,9.56
2023-03-21T07:57:26.485Z,9.57
2023-03-21T07:59:52.994Z,9.58
2023-03-21T08:02:19.759Z,9.58
2023-03-21T08:04:46.725Z,9.60
2023-03-21T08:07:13.566Z,9.60
2023-03-21T08:09:40.037Z,9.60
2023-03-21T08:12:08.436Z,9.60
2023-03-21T08:14:36.696Z,9.60
2023-03-21T08:17:05.257Z,9.61
2023-03-21T08:19:32.332Z,9.61
2023-03-21T08:22:02.332Z,9.61
2023-03-21T08:24:29.028Z,9.62
2023-03-21T08:26:55.726Z,9.62
2023-03-21T08:29:23.048Z,9.62
2023-03-21T08:31:49.524Z,9.63
2023-03-21T08:34:17.937Z,9.67
2023-03-21T08:36:44.460Z,9.68
2023-03-21T08:39:11.074Z,9.66
2023-03-21T08:41:37.903Z,9.65
2023-03-21T08:44:05.788Z,9.68
2023-03-21T08:46:33.021Z,9.70
2023-03-21T08:48:59.631Z,9.69
2023-03-21T08:51:26.143Z,9.70
2023-03-21T08:53:52.638Z,9.71
2023-03-21T08:56:19.136Z,9.71
2023-03-21T08:58:45.639Z,9.73
2023-03-21T09:01:15.713Z,9.75
2023-03-21T09:03:43.502Z,9.76
2023-03-21T09:06:14.131Z,9.79
2023-03-21T09:08:42.064Z,9.83
2023-03-21T09:11:09.940Z,9.84
2023-03-21T09:13:36.937Z,9.89
2023-03-21T09:16:05.182Z,9.96
2023-03-21T09:18:55.535Z,10.03
2023-03-21T09:21:23.665Z,10.08
2023-03-21T09:23:52.897Z,10.09
2023-03-21T09:26:19.958Z,10.07
2023-03-21T09:28:47.349Z,10.09
2023-03-21T09:31:16.353Z,10.12
2023-03-21T09:33:43.856Z,10.08
2023-03-21T09:36:16.953Z,10.10
2023-03-21T09:38:45.667Z,10.10
2023-03-21T09:41:33.786Z,10.17
2023-03-21T09:44:15.578Z,10.19
2023-03-21T09:46:45.332Z,10.17
2023-03-21T09:49:18.894Z,10.16
2023-03-21T09:51:48.745Z,10.18
2023-03-21T09:54:24.914Z,10.16
2023-03-21T09:56:59.339Z,10.19
2023-03-21T09:59:33.603Z,10.16
2023-03-21T10:02:01.779Z,10.15
2023-03-21T10:04:28.865Z,10.14
2023-03-21T10:07:00.574Z,10.17
2023-03-21T10:09:29.135Z,10.19
2023-03-21T10:12:09.757Z,10.30
2023-03-21T10:14:41.011Z,10.38
2023-03-21T10:17:22.631Z,10.46
2023-03-21T10:20:12.254Z,10.54
2023-03-21T10:22:39.079Z,10.55
2023-03-21T10:25:07.072Z,10.50
2023-03-21T10:27:36.941Z,10.53
2023-03-21T10:30:07.392Z,10.55
2023-03-21T10:32:34.922Z,10.58
2023-03-21T10:35:04.941Z,10.60
2023-03-21T10:37:32.544Z,10.64
2023-03-21T10:39:59.440Z,10.68
2023-03-21T10:42:29.624Z,10.70
2023-03-21T10:44:57.578Z,10.68
2023-03-21T10:47:32.501Z,10.72
2023-03-21T10:50:12.347Z,10.77
2023-03-21T10:52:46.775Z,10.78
2023-03-21T10:55:29.825Z,10.74
2023-03-21T10:58:10.933Z,10.78
2023-03-21T11:00:41.305Z,10.77
2023-03-21T11:03:21.598Z,10.74
2023-03-21T11:05:48.967Z,10.76
2023-03-21T11:08:18.795Z,10.81
2023-03-21T11:10:55.137Z,10.89
2023-03-21T11:13:27.963Z,10.94
2023-03-21T11:16:03.613Z,10.95
2023-03-21T11:18:33.304Z,10.93
2023-03-21T11:21:06.163Z,10.94
2023-03-21T11:23:35.341Z,10.97
2023-03-21T11:26:02.851Z,11.00
2023-03-21T11:28:37.449Z,11.02
2023-03-21T11:31:05.667Z,11.06
2023-03-21T11:33:44.326Z,11.12
2023-03-21T11:36:19.610Z,11.09
2023-03-21T11:38:56.543Z,11.13
2023-03-21T11:41:28.367Z,11.15
2023-03-21T11:43:57.119Z,11.18
2023-03-21T11:46:29.443Z,11.13
2023-03-21T11:48:57.387Z,11.12
2023-03-21T11:51:54.755Z,11.07
2023-03-21T11:54:38.312Z,11.01
2023-03-21T11:57:29.616Z,11.00
2023-03-21T12:00:14.633Z,11.00
2023-03-21T12:02:55.622Z,10.99
2023-03-21T12:05:26.522Z,11.00
2023-03-21T12:07:58.937Z,11.01
2023-03-21T12:10:34.353Z,11.02
2023-03-21T12:13:19.513Z,11.03
2023-03-21T12:16:07.353Z,11.01
2023-03-21T12:18:47.733Z,11.00
2023-03-21T12:21:32.730Z,10.98
2023-03-21T12:24:17.498Z,10.95
2023-03-21T12:26:59.084Z,10.92
2023-03-21T12:29:34.807Z,10.91
2023-03-21T12:32:13.870Z,10.88
2023-03-21T12:35:15.876Z,10.84
2023-03-21T12:38:10.450Z,10.84
2023-03-21T12:40:40.896Z,10.90
2023-03-21T12:43:42.696Z,10.90
2023-03-21T12:46:31.968Z,10.89
2023-03-21T12:49:02.929Z,10.98
2023-03-21T12:51:33.911Z,11.01
2023-03-21T12:54:21.583Z,11.00
2023-03-21T12:57:08.582Z,11.04
2023-03-21T12:59:41.331Z,11.07
2023-03-21T13:02:30.087Z,11.07
2023-03-21T13:05:01.479Z,11.04
2023-03-21T13:07:33.614Z,11.09
2023-03-21T13:10:02.209Z,11.08
2023-03-21T13:12:43.224Z,11.10
2023-03-21T13:15:32.648Z,11.13
2023-03-21T13:18:14.184Z,11.16
2023-03-21T13:20:45.104Z,11.14
2023-03-21T13:23:13.507Z,11.13
2023-03-21T13:25:46.987Z,11.04
2023-03-21T13:28:28.842Z,11.06
2023-03-21T13:31:19.833Z,11.12
2023-03-21T13:33:49.459Z,11.19
2023-03-21T13:36:22.995Z,11.27
2023-03-21T13:38:52.058Z,11.30
2023-03-21T13:41:33.073Z,11.40
2023-03-21T13:44:02.498Z,11.55
2023-03-21T13:46:28.936Z,11.60
2023-03-21T13:48:59.710Z,11.67
2023-03-21T13:51:29.577Z,11.70
2023-03-21T13:54:01.229Z,11.74
2023-03-21T13:56:30.413Z,11.78
2023-03-21T13:59:02.360Z,11.77
2023-03-21T14:02:13.404Z,11.71
2023-03-21T14:04:53.635Z,11.73
2023-03-21T14:07:31.068Z,11.68
2023-03-21T14:10:06.400Z,11.71
2023-03-21T14:12:42.398Z,11.66
2023-03-21T14:15:18.711Z,11.70
2023-03-21T14:18:10.937Z,11.70
2023-03-21T14:20:56.236Z,11.71
2023-03-21T14:23:24.261Z,11.73
2023-03-21T14:25:51.415Z,11.76
2023-03-21T14:28:26.251Z,11.81
2023-03-21T14:30:56.138Z,11.86
2023-03-21T14:33:29.128Z,11.89
2023-03-21T14:35:59.280Z,11.88
2023-03-21T14:38:32.094Z,11.87
2023-03-21T14:40:58.957Z,11.85
2023-03-21T14:43:26.533Z,11.87
2023-03-21T14:45:55.844Z,11.89
2023-03-21T14:48:34.890Z,11.89
2023-03-21T14:51:04.641Z,11.86
2023-03-21T14:53:40.203Z,11.83
2023-03-21T14:56:10.798Z,11.87
2023-03-21T14:58:40.326Z,11.92
2023-03-21T15:01:13.792Z,11.95
2023-03-21T15:03:40.785Z,11.96
2023-03-21T15:06:13.819Z,11.98
2023-03-21T15:08:40.825Z,12.02
2023-03-21T15:11:12.762Z,12.11
2023-03-21T15:13:50.225Z,12.27
2023-03-21T15:16:17.560Z,12.36
2023-03-21T15:18:45.318Z,12.44
2023-03-21T15:21:27.665Z,12.48
2023-03-21T15:24:13.489Z,12.43
2023-03-21T15:26:40.590Z,12.49
2023-03-21T15:29:07.518Z,12.56
2023-03-21T15:31:40.313Z,12.60
2023-03-21T15:34:07.632Z,12.58
2023-03-21T15:36:37.721Z,12.54
2023-03-21T15:39:08.551Z,12.53
2023-03-21T15:41:35.382Z,12.52
2023-03-21T15:44:05.565Z,12.51
2023-03-21T15:46:50.443Z,12.60
2023-03-21T15:49:25.145Z,12.70
2023-03-21T15:52:02.833Z,12.77
2023-03-21T15:54:37.077Z,12.77
2023-03-21T15:57:19.835Z,12.68
2023-03-21T15:59:47.811Z,12.54
2023-03-21T16:02:23.222Z,12.47
2023-03-21T16:05:21.970Z,12.40
2023-03-21T16:07:48.746Z,12.42
2023-03-21T16:10:28.535Z,12.40
2023-03-21T16:12:55.325Z,12.37
2023-03-21T16:15:23.869Z,12.35
2023-03-21T16:17:58.578Z,12.32
2023-03-21T16:20:34.265Z,12.32
2023-03-21T16:23:01.405Z,12.30
2023-03-21T16:25:30.482Z,12.31
2023-03-21T16:27:57.290Z,12.37
2023-03-21T16:30:24.109Z,12.45
2023-03-21T16:32:51.014Z,12.51
2023-03-21T16:35:17.942Z,12.46
2023-03-21T16:37:47.037Z,12.36
2023-03-21T16:40:21.870Z,12.29
2023-03-21T16:42:48.397Z,12.24
2023-03-21T16:45:14.972Z,12.21
2023-03-21T16:47:41.523Z,12.19
2023-03-21T16:50:33.595Z,12.18
2023-03-21T16:53:00.742Z,12.15
2023-03-21T16:55:28.225Z,12.14
2023-03-21T16:57:55.700Z,12.16
2023-03-21T17:00:26.041Z,12.15
2023-03-21T17:02:54.707Z,12.12
2023-03-21T17:05:26.761Z,12.08
2023-03-21T17:07:54.682Z,12.05
2023-03-21T17:10:24.461Z,12.04
2023-03-21T17:12:51.006Z,12.02
2023-03-21T17:15:18.003Z,11.98
2023-03-21T17:17:44.877Z,11.98
2023-03-21T17:20:24.160Z,11.97
2023-03-21T17:22:50.917Z,11.97
2023-03-21T17:25:19.019Z,11.95
2023-03-21T17:27:46.312Z,11.95
2023-03-21T17:30:34.023Z,11.96
2023-03-21T17:33:00.939Z,11.95
2023-03-21T17:35:29.024Z,11.94
2023-03-21T17:37:58.458Z,11.93
2023-03-21T17:40:30.859Z,11.88
2023-03-21T17:42:59.262Z,11.90
2023-03-21T17:45:25.869Z,11.87
2023-03-21T17:47:52.730Z,11.87
2023-03-21T17:50:22.638Z,11.89
2023-03-21T17:52:50.868Z,11.85
2023-03-21T17:55:19.640Z,11.83
2023-03-21T17:57:46.970Z,11.80
2023-03-21T18:00:20.789Z,11.78
2023-03-21T18:02:47.794Z,11.76
2023-03-21T18:05:14.561Z,11.78
2023-03-21T18:10:28.582Z,11.78
2023-03-21T18:12:56.337Z,11.76
2023-03-21T18:15:31.092Z,11.76
2023-03-21T18:17:58.453Z,11.74
2023-03-21T18:20:50.305Z,11.74
2023-03-21T18:23:15.969Z,11.73
2023-03-21T18:25:43.004Z,11.70
2023-03-21T18:28:11.854Z,11.68
2023-03-21T18:31:00.225Z,11.65
2023-03-21T18:33:27.235Z,11.64
2023-03-21T18:35:59.131Z,11.62
2023-03-21T18:38:29.229Z,11.59
2023-03-21T18:40:56.294Z,11.59
2023-03-21T18:46:10.374Z,11.57
2023-03-21T18:48:37.226Z,11.60
2023-03-21T18:51:04.338Z,11.61
2023-03-21T18:53:31.955Z,11.59
2023-03-21T18:55:58.516Z,11.58
2023-03-21T18:58:25.413Z,11.57
2023-03-21T19:00:53.631Z,11.56
2023-03-21T19:03:34.117Z,11.57
2023-03-21T19:06:04.188Z,11.59
2023-03-21T19:08:31.242Z,11.59
2023-03-21T19:11:00.166Z,11.59
2023-03-21T19:13:28.300Z,11.56
2023-03-21T19:15:56.169Z,11.55
2023-03-21T19:18:53.344Z,11.56
2023-03-21T19:21:09.634Z,11.56
2023-03-21T19:24:07.914Z,11.55
2023-03-21T19:26:23.953Z,11.53
2023-03-21T19:28:50.569Z,11.52
2023-03-21T19:31:17.980Z,11.52
2023-03-21T19:33:45.028Z,11.50
2023-03-21T19:36:21.543Z,11.50
2023-03-21T19:38:48.973Z,11.48
2023-03-21T19:41:15.539Z,11.47
2023-03-21T19:43:53.124Z,11.48
2023-03-21T19:46:24.484Z,11.46
2023-03-21T19:48:51.142Z,11.47
2023-03-21T19:51:28.360Z,11.46
2023-03-21T19:53:55.794Z,11.43
2023-03-21T19:56:26.257Z,11.47
2023-03-21T19:58:53.927Z,11.47
2023-03-21T20:01:20.672Z,11.46
2023-03-21T20:03:47.322Z,11.45
2023-03-21T20:06:13.793Z,11.44
2023-03-21T20:09:13.685Z,11.42
2023-03-21T20:11:27.328Z,11.40
2023-03-21T20:13:54.224Z,11.38
2023-03-21T20:16:21.448Z,11.37
2023-03-21T20:18:48.330Z,11.37
2023-03-21T20:21:18.099Z,11.36
2023-03-21T20:23:51.035Z,11.35
2023-03-21T20:26:18.502Z,11.32
2023-03-21T20:29:00.209Z,11.31
2023-03-21T20:31:34.748Z,11.26
2023-03-21T20:34:01.607Z,11.22
2023-03-21T20:36:43.902Z,11.18
2023-03-21T20:39:11.017Z,11.15
2023-03-21T20:41:38.187Z,11.12
2023-03-21T20:46:51.733Z,11.09
2023-03-21T20:49:20.089Z,11.06
2023-03-21T20:52:47.829Z,11.04
2023-03-21T20:54:34.865Z,11.03
2023-03-21T20:57:01.598Z,11.00
2023-03-21T20:59:29.206Z,10.96
2023-03-21T21:01:57.420Z,10.93
2023-03-21T21:04:44.157Z,10.90
2023-03-21T21:07:15.912Z,10.87
2023-03-21T21:09:44.078Z,10.83
2023-03-21T21:12:11.515Z,10.83
2023-03-21T21:14:38.990Z,10.82
2023-03-21T21:17:23.153Z,10.82
2023-03-21T21:19:50.950Z,10.83
2023-03-21T21:22:17.740Z,10.82
2023-03-21T21:24:44.770Z,10.82
2023-03-21T21:27:11.914Z,10.82
2023-03-21T21:29:38.525Z,10.82
2023-03-21T21:32:05.358Z,10.81
2023-03-21T21:34:32.243Z,10.76
2023-03-21T21:37:02.047Z,10.75
2023-03-21T21:39:31.413Z,10.72
2023-03-21T21:41:57.920Z,10.69
2023-03-21T21:44:24.401Z,10.65
2023-03-21T21:46:51.369Z,10.64
2023-03-21T21:49:18.004Z,10.59
2023-03-21T21:51:47.690Z,10.57
2023-03-21T21:54:18.137Z,10.55
2023-03-21T21:56:48.380Z,10.57
2023-03-21T21:59:18.287Z,10.57
2023-03-21T22:01:46.610Z,10.57
2023-03-21T22:04:14.513Z,10.60
2023-03-21T22:06:42.258Z,10.62
2023-03-21T22:09:09.219Z,10.65
2023-03-21T22:11:36.131Z,10.66
2023-03-21T22:14:03.148Z,10.68
2023-03-21T22:16:29.836Z,10.68
2023-03-21T22:18:56.400Z,10.69
2023-03-21T22:21:23.150Z,10.70
2023-03-21T22:23:49.600Z,10.70
2023-03-21T22:26:16.299Z,10.68
2023-03-21T22:28:43.516Z,10.68
2023-03-21T22:31:13.482Z,10.67
2023-03-21T22:33:40.050Z,10.67
2023-03-21T22:36:07.008Z,10.66
2023-03-21T22:38:34.643Z,10.67
2023-03-21T22:41:04.958Z,10.69
2023-03-21T22:43:35.246Z,10.71
2023-03-21T22:46:03.122Z,10.72
2023-03-21T22:48:30.847Z,10.74
2023-03-21T22:50:59.017Z,10.73
2023-03-21T22:53:25.757Z,10.71
2023-03-21T22:55:52.299Z,10.70
2023-03-21T22:58:19.166Z,10.68
2023-03-21T23:00:45.925Z,10.67
2023-03-21T23:03:14.525Z,10.66
2023-03-21T23:05:41.704Z,10.65
2023-03-21T23:08:08.581Z,10.64
2023-03-21T23:10:38.368Z,10.65
2023-03-21T23:13:05.084Z,10.64
2023-03-21T23:15:31.610Z,10.64
2023-03-21T23:17:58.109Z,10.62
2023-03-21T23:20:24.732Z,10.62
2023-03-21T23:22:51.225Z,10.62
2023-03-21T23:25:20.457Z,10.63
2023-03-21T23:27:47.269Z,10.64
2023-03-21T23:30:13.836Z,10.65
2023-03-21T23:32:40.384Z,10.66
2023-03-21T23:35:07.596Z,10.66
2023-03-21T23:37:34.105Z,10.67
2023-03-21T23:40:00.848Z,10.66
2023-03-21T23:42:29.239Z,10.65
2023-03-21T23:44:55.789Z,10.66
2023-03-21T23:47:22.277Z,10.63
2023-03-21T23:49:49.994Z,10.63
2023-03-21T23:52:16.525Z,10.62
2023-03-21T23:54:43.179Z,10.62
2023-03-21T23:57:10.332Z,10.61
2023-03-21T23:59:36.754Z,10.63
