createdAt,value
2023-03-16T00:00:14.182Z,6.30
2023-03-16T00:02:43.185Z,6.30
2023-03-16T00:05:13.544Z,6.30
2023-03-16T00:07:43.050Z,6.30
2023-03-16T00:10:13.743Z,6.30
2023-03-16T00:12:43.707Z,6.20
2023-03-16T00:15:14.178Z,6.20
2023-03-16T00:17:42.629Z,6.30
2023-03-16T00:20:13.473Z,6.50
2023-03-16T00:22:42.985Z,6.20
2023-03-16T00:25:14.372Z,6.20
2023-03-16T00:27:42.863Z,6.20
2023-03-16T00:30:14.307Z,6.50
2023-03-16T00:32:42.835Z,6.20
2023-03-16T00:35:11.308Z,6.20
2023-03-16T00:37:39.972Z,6.20
2023-03-16T00:40:12.140Z,6.20
2023-03-16T00:42:40.572Z,6.10
2023-03-16T00:45:11.907Z,6.10
2023-03-16T00:47:42.257Z,6.10
2023-03-16T00:50:11.894Z,6.30
2023-03-16T00:52:40.276Z,6.10
2023-03-16T00:55:09.530Z,6.00
2023-03-16T00:57:37.947Z,6.00
2023-03-16T01:00:12.976Z,6.10
2023-03-16T01:02:45.278Z,6.00
2023-03-16T01:05:14.526Z,6.00
2023-03-16T01:07:45.150Z,6.00
2023-03-16T01:10:14.563Z,6.00
2023-03-16T01:12:45.584Z,6.00
2023-03-16T01:15:15.704Z,5.90
2023-03-16T01:17:45.429Z,5.90
2023-03-16T01:20:19.340Z,5.90
2023-03-16T01:22:47.723Z,5.90
2023-03-16T01:25:16.402Z,5.90
2023-03-16T01:27:44.757Z,5.80
2023-03-16T01:30:14.280Z,6.20
2023-03-16T01:32:44.542Z,5.80
2023-03-16T01:35:35.295Z,6.00
2023-03-16T01:38:04.584Z,5.70
2023-03-16T01:40:33.097Z,5.70
2023-03-16T01:43:05.490Z,5.70
2023-03-16T01:46:22.851Z,5.60
2023-03-16T01:49:05.656Z,5.60
2023-03-16T01:51:43.708Z,5.90
2023-03-16T01:54:23.108Z,5.60
2023-03-16T01:56:59.766Z,5.50
2023-03-16T01:59:32.632Z,5.70
2023-03-16T02:02:01.821Z,5.50
2023-03-16T02:04:49.888Z,5.50
2023-03-16T02:07:24.826Z,5.50
2023-03-16T02:09:58.574Z,5.50
2023-03-16T02:12:27.695Z,5.50
2023-03-16T02:14:57.672Z,5.50
2023-03-16T02:17:31.002Z,5.50
2023-03-16T02:20:19.488Z,5.50
2023-03-16T02:22:54.125Z,5.50
2023-03-16T02:25:26.917Z,5.50
2023-03-16T02:28:02.402Z,5.60
2023-03-16T02:30:33.662Z,5.50
2023-03-16T02:33:06.157Z,5.50
2023-03-16T02:35:35.193Z,5.50
2023-03-16T02:38:05.119Z,5.50
2023-03-16T02:40:39.776Z,5.50
2023-03-16T02:43:16.404Z,5.50
2023-03-16T02:45:54.630Z,5.50
2023-03-16T02:48:32.778Z,5.50
2023-03-16T02:51:01.193Z,5.50
2023-03-16T02:53:29.578Z,5.70
2023-03-16T02:55:59.708Z,5.50
2023-03-16T02:58:28.154Z,5.50
2023-03-16T03:00:57.975Z,5.50
2023-03-16T03:03:26.353Z,5.40
2023-03-16T03:05:54.749Z,5.50
2023-03-16T03:08:23.589Z,5.40
2023-03-16T03:10:52.754Z,5.80
2023-03-16T03:13:21.184Z,5.40
2023-03-16T03:15:49.653Z,5.70
2023-03-16T03:18:19.438Z,5.40
2023-03-16T03:20:47.855Z,5.40
2023-03-16T03:23:17.097Z,5.40
2023-03-16T03:25:45.467Z,5.50
2023-03-16T03:28:14.577Z,5.50
2023-03-16T03:30:43.226Z,5.40
2023-03-16T03:33:11.598Z,5.40
2023-03-16T03:35:42.256Z,5.40
2023-03-16T03:38:11.639Z,5.30
2023-03-16T03:40:44.614Z,5.30
2023-03-16T03:43:14.294Z,5.30
2023-03-16T03:45:45.317Z,5.20
2023-03-16T03:48:14.319Z,5.20
2023-03-16T03:50:44.029Z,5.20
2023-03-16T03:53:39.443Z,5.20
2023-03-16T03:56:25.735Z,5.50
2023-03-16T03:58:54.089Z,5.20
2023-03-16T04:01:36.036Z,5.20
2023-03-16T04:04:04.533Z,5.20
2023-03-16T04:06:34.302Z,5.20
2023-03-16T04:09:02.904Z,5.20
2023-03-16T04:11:31.633Z,5.20
2023-03-16T04:14:00.311Z,5.10
2023-03-16T04:16:28.725Z,5.20
2023-03-16T04:18:58.870Z,5.40
2023-03-16T04:21:27.255Z,5.10
2023-03-16T04:23:57.280Z,5.10
2023-03-16T04:26:34.552Z,5.10
2023-03-16T04:29:05.117Z,5.30
2023-03-16T04:31:35.200Z,5.00
2023-03-16T04:34:04.121Z,5.10
2023-03-16T04:36:34.244Z,5.20
2023-03-16T04:39:05.778Z,5.00
2023-03-16T04:41:34.695Z,5.00
2023-03-16T04:44:13.702Z,5.00
2023-03-16T04:46:42.196Z,5.00
2023-03-16T04:49:12.270Z,5.10
2023-03-16T04:51:44.009Z,5.00
2023-03-16T04:54:17.594Z,4.90
2023-03-16T04:56:45.954Z,4.90
2023-03-16T04:59:25.207Z,4.90
2023-03-16T05:02:01.823Z,4.90
2023-03-16T05:04:30.403Z,4.90
2023-03-16T05:06:59.096Z,4.90
2023-03-16T05:09:33.799Z,4.90
2023-03-16T05:12:02.136Z,5.00
2023-03-16T05:14:32.181Z,4.90
2023-03-16T05:17:14.791Z,5.00
2023-03-16T05:19:44.222Z,4.90
2023-03-16T05:22:13.428Z,4.90
2023-03-16T05:24:55.498Z,4.90
2023-03-16T05:27:25.955Z,4.90
2023-03-16T05:29:54.739Z,4.90
2023-03-16T05:32:34.481Z,4.90
2023-03-16T05:35:07.131Z,4.90
2023-03-16T05:37:38.196Z,4.90
2023-03-16T05:40:14.398Z,4.90
2023-03-16T05:42:43.345Z,4.90
2023-03-16T05:45:12.745Z,4.90
2023-03-16T05:47:59.726Z,4.90
2023-03-16T05:50:30.206Z,5.00
2023-03-16T05:52:59.054Z,4.90
2023-03-16T05:55:29.416Z,4.90
2023-03-16T05:58:03.815Z,4.90
2023-03-16T06:00:35.346Z,4.90
2023-03-16T06:03:16.939Z,5.10
2023-03-16T06:05:45.577Z,4.90
2023-03-16T06:08:15.242Z,4.90
2023-03-16T06:10:49.502Z,4.90
2023-03-16T06:13:19.718Z,4.90
2023-03-16T06:15:48.162Z,4.90
2023-03-16T06:18:16.641Z,5.00
2023-03-16T06:20:47.365Z,5.00
2023-03-16T06:23:16.504Z,5.10
2023-03-16T06:25:49.129Z,5.00
2023-03-16T06:28:22.214Z,5.00
2023-03-16T06:30:51.879Z,5.00
2023-03-16T06:33:20.196Z,5.00
2023-03-16T06:35:51.322Z,5.00
2023-03-16T06:38:29.393Z,5.10
2023-03-16T06:41:05.389Z,5.10
2023-03-16T06:43:36.207Z,5.10
2023-03-16T06:46:05.169Z,5.30
2023-03-16T06:48:33.784Z,5.10
2023-03-16T06:51:02.406Z,5.10
2023-03-16T06:53:33.935Z,5.20
2023-03-16T06:56:04.619Z,5.20
2023-03-16T06:58:37.068Z,5.40
2023-03-16T07:01:06.864Z,5.50
2023-03-16T07:03:35.428Z,5.30
2023-03-16T07:06:10.066Z,5.30
2023-03-16T07:08:38.876Z,5.30
2023-03-16T07:11:09.123Z,5.40
2023-03-16T07:13:37.657Z,5.40
2023-03-16T07:16:07.783Z,5.40
2023-03-16T07:18:38.004Z,5.50
2023-03-16T07:21:08.829Z,5.50
2023-03-16T07:23:37.262Z,5.60
2023-03-16T07:26:09.205Z,5.60
2023-03-16T07:28:42.297Z,5.90
2023-03-16T07:31:12.969Z,5.70
2023-03-16T07:33:43.123Z,5.70
2023-03-16T07:36:15.816Z,5.80
2023-03-16T07:38:51.490Z,6.00
2023-03-16T07:41:21.663Z,5.90
2023-03-16T07:43:50.030Z,5.90
2023-03-16T07:46:18.583Z,6.10
2023-03-16T07:48:46.950Z,6.00
2023-03-16T07:51:15.731Z,6.00
2023-03-16T07:53:48.594Z,6.10
2023-03-16T07:56:22.721Z,6.10
2023-03-16T07:58:54.723Z,6.20
2023-03-16T08:01:24.335Z,6.20
2023-03-16T08:03:53.560Z,6.20
2023-03-16T08:06:22.557Z,6.30
2023-03-16T08:08:51.184Z,6.50
2023-03-16T08:11:28.829Z,6.50
2023-03-16T08:14:00.513Z,6.50
2023-03-16T08:16:45.870Z,6.50
2023-03-16T08:19:15.325Z,6.70
2023-03-16T08:21:59.964Z,6.60
2023-03-16T08:24:31.356Z,6.70
2023-03-16T08:27:02.214Z,6.80
2023-03-16T08:29:34.365Z,6.80
2023-03-16T08:32:04.164Z,6.90
2023-03-16T08:34:40.877Z,6.90
2023-03-16T08:37:11.671Z,7.00
2023-03-16T08:39:42.043Z,7.10
2023-03-16T08:42:16.250Z,7.30
2023-03-16T08:44:48.781Z,7.40
2023-03-16T08:47:18.038Z,7.40
2023-03-16T08:49:46.907Z,7.30
2023-03-16T08:52:17.398Z,7.30
2023-03-16T08:55:00.023Z,7.40
2023-03-16T08:57:32.829Z,7.50
2023-03-16T09:00:01.560Z,7.50
2023-03-16T09:02:31.861Z,7.60
2023-03-16T09:05:00.196Z,7.70
2023-03-16T09:07:29.225Z,7.90
2023-03-16T09:09:58.340Z,7.80
2023-03-16T09:12:26.712Z,7.90
2023-03-16T09:14:56.489Z,8.10
2023-03-16T09:17:24.898Z,8.20
2023-03-16T09:19:57.696Z,8.10
2023-03-16T09:22:30.175Z,8.10
2023-03-16T09:24:59.141Z,8.30
2023-03-16T09:27:27.519Z,8.20
2023-03-16T09:29:59.470Z,8.50
2023-03-16T09:32:28.775Z,8.40
2023-03-16T09:34:57.418Z,8.50
2023-03-16T09:37:26.993Z,8.70
2023-03-16T09:40:03.260Z,8.60
2023-03-16T09:42:39.180Z,8.60
2023-03-16T09:45:21.247Z,8.90
2023-03-16T09:47:51.918Z,8.80
2023-03-16T09:50:32.414Z,8.60
2023-03-16T09:53:16.073Z,8.90
2023-03-16T09:55:49.336Z,9.00
2023-03-16T09:58:21.212Z,9.00
2023-03-16T10:01:02.802Z,9.10
2023-03-16T10:03:50.869Z,9.10
2023-03-16T10:06:20.765Z,9.20
2023-03-16T10:08:57.274Z,9.20
2023-03-16T10:11:32.954Z,9.50
2023-03-16T10:14:07.418Z,9.40
2023-03-16T10:16:42.300Z,9.60
2023-03-16T10:19:19.518Z,9.50
2023-03-16T10:21:50.254Z,9.80
2023-03-16T10:24:35.746Z,9.70
2023-03-16T10:27:06.075Z,9.60
2023-03-16T10:29:38.689Z,9.70
2023-03-16T10:32:16.722Z,9.90
2023-03-16T10:34:49.585Z,9.80
2023-03-16T10:37:17.948Z,9.90
2023-03-16T10:39:46.892Z,9.90
2023-03-16T10:42:18.225Z,10.20
2023-03-16T10:44:46.794Z,10.00
2023-03-16T10:47:25.061Z,10.00
2023-03-16T10:49:53.414Z,10.30
2023-03-16T10:52:31.260Z,10.10
2023-03-16T10:55:02.709Z,10.30
2023-03-16T10:57:34.665Z,10.20
2023-03-16T11:00:20.989Z,10.20
2023-03-16T11:02:53.703Z,10.30
2023-03-16T11:05:31.046Z,10.40
2023-03-16T11:08:03.463Z,10.40
2023-03-16T11:10:40.553Z,10.50
2023-03-16T11:13:17.650Z,10.50
2023-03-16T11:15:52.034Z,10.60
2023-03-16T11:18:33.588Z,10.60
2023-03-16T11:21:10.132Z,10.70
2023-03-16T11:23:48.432Z,10.70
2023-03-16T11:26:24.075Z,10.80
2023-03-16T11:29:02.281Z,10.80
2023-03-16T11:31:42.891Z,10.90
2023-03-16T11:34:19.292Z,10.90
2023-03-16T11:36:55.029Z,11.00
2023-03-16T11:39:33.492Z,11.30
2023-03-16T11:42:20.929Z,11.10
2023-03-16T11:44:59.385Z,11.20
2023-03-16T11:48:24.019Z,11.20
2023-03-16T11:51:06.298Z,11.30
2023-03-16T11:53:51.260Z,11.40
2023-03-16T11:56:30.159Z,11.40
2023-03-16T11:59:17.956Z,11.50
2023-03-16T12:02:21.774Z,11.60
2023-03-16T12:05:22.358Z,11.70
2023-03-16T12:08:04.404Z,11.70
2023-03-16T12:10:36.315Z,11.80
2023-03-16T12:13:21.749Z,12.00
2023-03-16T12:15:54.453Z,11.90
2023-03-16T12:18:31.415Z,11.90
2023-03-16T12:21:04.264Z,12.00
2023-03-16T12:23:37.925Z,12.00
2023-03-16T12:26:45.006Z,12.10
2023-03-16T12:30:03.979Z,12.20
2023-03-16T12:32:45.296Z,12.20
2023-03-16T12:35:34.015Z,12.50
2023-03-16T12:38:44.076Z,12.30
2023-03-16T12:41:26.813Z,12.30
2023-03-16T12:44:13.694Z,12.40
2023-03-16T12:47:02.387Z,12.40
2023-03-16T12:49:36.089Z,12.50
2023-03-16T12:52:11.105Z,12.50
2023-03-16T12:55:15.499Z,12.60
2023-03-16T12:57:45.425Z,12.60
2023-03-16T13:00:16.922Z,12.60
2023-03-16T13:02:57.278Z,12.70
2023-03-16T13:05:32.460Z,12.80
2023-03-16T13:08:13.749Z,12.80
2023-03-16T13:10:44.955Z,12.80
2023-03-16T13:13:25.689Z,12.90
2023-03-16T13:16:07.070Z,12.90
2023-03-16T13:18:41.897Z,12.90
2023-03-16T13:21:23.051Z,12.90
2023-03-16T13:24:00.368Z,12.90
2023-03-16T13:26:42.095Z,13.00
2023-03-16T13:29:27.225Z,13.00
2023-03-16T13:32:04.448Z,13.00
2023-03-16T13:34:37.310Z,13.00
2023-03-16T13:37:05.889Z,13.00
2023-03-16T13:39:35.551Z,13.10
2023-03-16T13:42:16.929Z,13.10
2023-03-16T13:44:45.817Z,13.10
2023-03-16T13:47:17.151Z,13.20
2023-03-16T13:49:50.879Z,13.00
2023-03-16T13:52:27.024Z,13.20
2023-03-16T13:54:58.893Z,13.20
2023-03-16T13:57:32.021Z,13.20
2023-03-16T14:00:17.169Z,13.20
2023-03-16T14:02:48.831Z,13.30
2023-03-16T14:05:23.118Z,13.20
2023-03-16T14:07:53.116Z,13.30
2023-03-16T14:10:27.171Z,13.30
2023-03-16T14:12:59.813Z,13.30
2023-03-16T14:15:31.063Z,13.30
2023-03-16T14:18:14.839Z,13.30
2023-03-16T14:20:43.745Z,13.30
2023-03-16T14:23:25.253Z,13.30
2023-03-16T14:25:54.913Z,13.30
2023-03-16T14:28:33.484Z,13.30
2023-03-16T14:31:07.509Z,13.30
2023-03-16T14:33:40.121Z,13.40
2023-03-16T14:36:14.331Z,13.40
2023-03-16T14:38:44.144Z,13.40
2023-03-16T14:41:24.204Z,13.40
2023-03-16T14:44:03.143Z,13.50
2023-03-16T14:46:33.977Z,13.50
2023-03-16T14:49:05.338Z,13.50
2023-03-16T14:51:35.076Z,13.50
2023-03-16T14:54:03.831Z,13.50
2023-03-16T14:56:36.702Z,13.50
2023-03-16T14:59:06.752Z,13.60
2023-03-16T15:01:35.270Z,13.60
2023-03-16T15:04:04.551Z,13.60
2023-03-16T15:06:34.346Z,13.70
2023-03-16T15:09:03.028Z,13.70
2023-03-16T15:11:31.867Z,13.70
2023-03-16T15:14:14.685Z,13.70
2023-03-16T15:16:44.579Z,13.80
2023-03-16T15:19:12.973Z,13.70
2023-03-16T15:21:41.551Z,13.80
2023-03-16T15:24:12.789Z,13.80
2023-03-16T15:26:41.233Z,13.80
2023-03-16T15:29:13.083Z,13.80
2023-03-16T15:31:41.492Z,13.80
2023-03-16T15:34:11.368Z,13.80
2023-03-16T15:36:39.884Z,13.80
2023-03-16T15:39:09.015Z,13.80
2023-03-16T15:41:47.031Z,13.80
2023-03-16T15:44:16.362Z,13.80
2023-03-16T15:46:44.895Z,13.80
2023-03-16T15:49:15.461Z,13.80
2023-03-16T15:51:43.875Z,13.80
2023-03-16T15:54:13.398Z,13.80
2023-03-16T15:56:53.916Z,13.80
2023-03-16T15:59:24.759Z,13.80
2023-03-16T16:01:53.663Z,13.70
2023-03-16T16:04:25.724Z,13.70
2023-03-16T16:06:55.504Z,13.70
2023-03-16T16:09:24.384Z,13.70
2023-03-16T16:11:52.974Z,13.70
2023-03-16T16:14:25.960Z,13.70
2023-03-16T16:16:55.356Z,13.70
2023-03-16T16:19:25.522Z,13.70
2023-03-16T16:21:53.956Z,13.70
2023-03-16T16:24:22.575Z,13.70
2023-03-16T16:26:54.912Z,13.60
2023-03-16T16:29:26.749Z,13.60
2023-03-16T16:31:55.617Z,13.60
2023-03-16T16:34:27.116Z,13.60
2023-03-16T16:36:56.422Z,13.50
2023-03-16T16:39:25.624Z,13.60
2023-03-16T16:41:57.108Z,13.50
2023-03-16T16:44:33.884Z,13.50
2023-03-16T16:47:03.850Z,13.50
2023-03-16T16:49:35.267Z,13.50
2023-03-16T16:52:03.752Z,13.50
2023-03-16T16:54:33.279Z,13.40
2023-03-16T16:57:03.022Z,13.40
2023-03-16T16:59:34.893Z,13.40
2023-03-16T17:02:19.427Z,13.40
2023-03-16T17:04:50.681Z,13.40
2023-03-16T17:07:19.188Z,13.30
2023-03-16T17:09:47.653Z,13.30
2023-03-16T17:12:21.369Z,13.30
2023-03-16T17:14:49.761Z,13.30
2023-03-16T17:17:19.477Z,13.20
2023-03-16T17:19:49.496Z,13.20
2023-03-16T17:22:24.478Z,13.20
2023-03-16T17:24:53.236Z,13.10
2023-03-16T17:27:26.784Z,13.10
2023-03-16T17:29:56.091Z,13.10
2023-03-16T17:32:24.706Z,13.10
2023-03-16T17:34:54.575Z,13.00
2023-03-16T17:37:23.866Z,13.00
2023-03-16T17:39:52.433Z,13.00
2023-03-16T17:42:23.067Z,13.00
2023-03-16T17:44:53.284Z,12.90
2023-03-16T17:47:25.025Z,12.90
2023-03-16T17:49:56.991Z,12.90
2023-03-16T17:52:27.808Z,12.80
2023-03-16T17:54:56.714Z,12.90
2023-03-16T17:57:29.854Z,12.80
2023-03-16T17:59:58.760Z,12.80
2023-03-16T18:02:41.566Z,12.70
2023-03-16T18:05:20.194Z,12.70
2023-03-16T18:07:48.726Z,12.70
2023-03-16T18:10:19.100Z,12.60
2023-03-16T18:12:49.885Z,12.60
2023-03-16T18:15:19.774Z,12.60
2023-03-16T18:17:49.635Z,12.50
2023-03-16T18:20:30.874Z,12.50
2023-03-16T18:23:01.803Z,12.40
2023-03-16T18:25:38.961Z,12.50
2023-03-16T18:28:09.834Z,12.40
2023-03-16T18:30:40.148Z,12.30
2023-03-16T18:33:17.408Z,12.30
2023-03-16T18:35:47.502Z,12.30
2023-03-16T18:38:24.042Z,12.30
2023-03-16T18:40:52.378Z,12.20
2023-03-16T18:43:20.763Z,12.20
2023-03-16T18:45:50.029Z,12.30
2023-03-16T18:48:26.333Z,12.10
2023-03-16T18:50:56.526Z,12.20
2023-03-16T18:53:24.978Z,12.10
2023-03-16T18:55:55.089Z,12.00
2023-03-16T18:58:25.575Z,12.00
2023-03-16T19:00:57.582Z,11.90
2023-03-16T19:03:28.607Z,11.90
2023-03-16T19:06:00.489Z,11.90
2023-03-16T19:08:34.322Z,11.90
2023-03-16T19:11:04.038Z,11.90
2023-03-16T19:13:32.428Z,11.80
2023-03-16T19:16:03.285Z,11.80
2023-03-16T19:18:31.658Z,11.80
2023-03-16T19:21:01.465Z,11.80
2023-03-16T19:23:34.244Z,11.80
2023-03-16T19:26:03.188Z,11.70
2023-03-16T19:28:36.631Z,11.60
2023-03-16T19:31:11.926Z,11.60
2023-03-16T19:33:40.304Z,11.60
2023-03-16T19:36:17.361Z,11.60
2023-03-16T19:38:50.385Z,11.50
2023-03-16T19:41:30.122Z,11.50
2023-03-16T19:44:03.652Z,11.50
2023-03-16T19:46:32.366Z,11.50
2023-03-16T19:49:01.139Z,11.50
2023-03-16T19:51:32.346Z,11.50
2023-03-16T19:54:01.473Z,11.40
2023-03-16T19:56:30.021Z,11.60
2023-03-16T19:58:59.177Z,11.40
2023-03-16T20:01:32.763Z,11.40
2023-03-16T20:04:04.305Z,11.40
2023-03-16T20:06:36.812Z,11.40
2023-03-16T20:09:05.444Z,11.40
2023-03-16T20:11:34.300Z,11.40
2023-03-16T20:14:03.592Z,11.40
2023-03-16T20:16:37.788Z,11.50
2023-03-16T20:19:14.097Z,11.50
2023-03-16T20:21:44.328Z,11.50
2023-03-16T20:24:16.690Z,11.70
2023-03-16T20:26:46.735Z,11.50
2023-03-16T20:29:23.411Z,11.70
2023-03-16T20:31:51.772Z,11.60
2023-03-16T20:34:26.002Z,11.60
2023-03-16T20:36:56.111Z,11.60
2023-03-16T20:39:24.414Z,11.60
2023-03-16T20:41:53.247Z,11.60
2023-03-16T20:44:23.696Z,11.70
2023-03-16T20:46:52.345Z,11.60
2023-03-16T20:49:33.058Z,11.60
2023-03-16T20:52:03.963Z,11.40
2023-03-16T20:54:35.978Z,11.60
2023-03-16T20:57:04.557Z,11.50
2023-03-16T20:59:33.809Z,11.50
2023-03-16T21:02:02.763Z,11.50
2023-03-16T21:04:31.613Z,11.50
2023-03-16T21:07:00.144Z,11.50
2023-03-16T21:09:31.920Z,11.50
2023-03-16T21:12:00.646Z,11.40
2023-03-16T21:14:29.010Z,11.40
2023-03-16T21:16:57.952Z,11.40
2023-03-16T21:19:26.550Z,11.30
2023-03-16T21:21:58.219Z,11.40
2023-03-16T21:24:27.205Z,11.40
2023-03-16T21:26:57.088Z,11.50
2023-03-16T21:29:25.850Z,11.30
2023-03-16T21:31:54.279Z,11.30
2023-03-16T21:34:27.654Z,11.30
2023-03-16T21:36:56.585Z,11.30
2023-03-16T21:39:25.424Z,11.30
2023-03-16T21:41:54.085Z,11.40
2023-03-16T21:44:23.884Z,11.40
2023-03-16T21:46:52.540Z,11.40
2023-03-16T21:49:21.017Z,11.40
2023-03-16T21:51:50.794Z,11.40
2023-03-16T21:54:20.287Z,11.40
2023-03-16T21:56:50.359Z,11.40
2023-03-16T21:59:18.847Z,11.40
2023-03-16T22:02:01.229Z,11.40
2023-03-16T22:04:30.720Z,11.40
2023-03-16T22:06:59.039Z,11.40
2023-03-16T22:09:30.206Z,11.40
2023-03-16T22:11:58.818Z,11.40
2023-03-16T22:14:27.275Z,11.40
2023-03-16T22:16:57.483Z,11.40
2023-03-16T22:19:27.094Z,11.40
2023-03-16T22:21:57.354Z,11.40
2023-03-16T22:24:28.544Z,11.40
2023-03-16T22:26:57.987Z,11.40
2023-03-16T22:29:28.604Z,11.40
2023-03-16T22:32:01.426Z,11.50
2023-03-16T22:34:34.867Z,11.50
2023-03-16T22:37:03.554Z,11.40
2023-03-16T22:39:37.748Z,11.60
2023-03-16T22:42:28.478Z,11.40
2023-03-16T22:44:57.322Z,11.40
2023-03-16T22:47:32.253Z,11.40
2023-03-16T22:50:01.218Z,11.40
2023-03-16T22:52:33.666Z,11.30
2023-03-16T22:55:04.501Z,11.30
2023-03-16T22:57:33.498Z,11.30
2023-03-16T23:00:11.292Z,11.40
2023-03-16T23:02:41.951Z,11.30
2023-03-16T23:05:20.762Z,11.30
2023-03-16T23:07:49.669Z,11.30
2023-03-16T23:10:20.149Z,11.30
2023-03-16T23:12:49.364Z,11.20
2023-03-16T23:15:21.055Z,11.20
2023-03-16T23:17:51.087Z,11.20
2023-03-16T23:20:31.777Z,11.20
2023-03-16T23:23:00.464Z,11.20
2023-03-16T23:25:28.920Z,11.20
2023-03-16T23:27:58.647Z,11.20
2023-03-16T23:30:27.538Z,11.20
2023-03-16T23:32:57.601Z,11.10
2023-03-16T23:35:29.141Z,11.10
2023-03-16T23:37:58.034Z,11.10
2023-03-16T23:40:29.372Z,11.10
2023-03-16T23:42:59.556Z,11.10
2023-03-16T23:45:33.913Z,11.00
2023-03-16T23:48:07.296Z,11.00
2023-03-16T23:50:37.766Z,11.00
2023-03-16T23:53:12.334Z,11.10
2023-03-16T23:55:42.018Z,10.90
2023-03-16T23:58:10.613Z,10.90
