createdAt,value
2018-06-28T00:00:01.593Z,4.80
2018-06-28T00:05:04.652Z,5.07
2018-06-28T00:10:07.678Z,5.00
2018-06-28T00:15:10.759Z,4.90
2018-06-28T00:20:13.837Z,4.97
2018-06-28T00:25:17.079Z,4.53
2018-06-28T00:30:20.180Z,5.00
2018-06-28T00:35:23.212Z,4.67
2018-06-28T00:40:26.326Z,4.90
2018-06-28T00:45:29.422Z,4.90
2018-06-28T00:50:32.448Z,5.07
2018-06-28T00:55:35.617Z,5.10
2018-06-28T01:00:38.768Z,4.97
2018-06-28T01:05:41.881Z,5.50
2018-06-28T01:10:45.077Z,5.00
2018-06-28T01:15:48.163Z,5.30
2018-06-28T01:20:51.204Z,5.10
2018-06-28T01:25:54.347Z,5.70
2018-06-28T01:30:57.504Z,5.53
2018-06-28T01:36:00.608Z,4.93
2018-06-28T01:41:03.755Z,5.60
2018-06-28T01:46:07.162Z,5.67
2018-06-28T01:51:10.296Z,5.63
2018-06-28T01:56:13.375Z,5.30
2018-06-28T02:01:16.531Z,5.80
2018-06-28T02:06:20.290Z,6.13
2018-06-28T02:11:23.420Z,5.67
2018-06-28T02:16:26.538Z,5.67
2018-06-28T02:21:29.593Z,5.53
2018-06-28T02:26:32.630Z,5.60
2018-06-28T02:31:35.772Z,6.40
2018-06-28T02:36:39.020Z,6.60
2018-06-28T02:41:42.194Z,5.77
2018-06-28T02:46:45.560Z,6.33
2018-06-28T02:51:48.629Z,5.97
2018-06-28T02:56:51.806Z,6.20
2018-06-28T03:01:54.940Z,6.00
2018-06-28T03:06:58.073Z,5.40
2018-06-28T03:12:01.332Z,5.90
2018-06-28T03:17:04.498Z,6.70
2018-06-28T03:22:07.764Z,6.50
2018-06-28T03:27:10.816Z,8.20
2018-06-28T03:32:13.955Z,6.17
2018-06-28T03:37:17.017Z,6.20
2018-06-28T03:42:20.193Z,6.77
2018-06-28T03:47:23.276Z,5.87
2018-06-28T03:52:26.385Z,6.77
2018-06-28T03:57:29.500Z,7.00
2018-06-28T04:02:32.652Z,6.83
2018-06-28T04:07:35.833Z,6.73
2018-06-28T04:12:38.911Z,7.00
2018-06-28T04:17:42.157Z,7.43
2018-06-28T04:22:45.265Z,7.07
2018-06-28T04:27:48.383Z,7.10
2018-06-28T04:32:51.575Z,7.30
2018-06-28T04:37:54.808Z,6.80
2018-06-28T04:42:57.916Z,7.47
2018-06-28T04:48:01.082Z,7.00
2018-06-28T04:53:04.296Z,6.83
2018-06-28T04:58:07.385Z,7.20
2018-06-28T05:03:10.600Z,7.57
2018-06-28T05:08:13.700Z,6.13
2018-06-28T05:13:17.005Z,6.70
2018-06-28T05:18:20.173Z,6.87
2018-06-28T05:23:23.132Z,6.37
2018-06-28T05:28:26.244Z,6.40
2018-06-28T05:33:29.318Z,6.23
2018-06-28T05:38:33.471Z,6.03
2018-06-28T05:43:36.550Z,6.27
2018-06-28T05:48:39.747Z,5.37
2018-06-28T05:53:42.937Z,5.40
2018-06-28T05:58:46.477Z,5.77
2018-06-28T06:03:52.817Z,5.60
2018-06-28T06:08:55.897Z,5.37
2018-06-28T06:13:58.964Z,5.27
2018-06-28T06:19:02.167Z,5.13
2018-06-28T06:24:05.892Z,4.50
2018-06-28T06:29:09.120Z,4.53
2018-06-28T06:34:12.223Z,4.50
2018-06-28T06:39:15.521Z,4.10
2018-06-28T06:44:18.565Z,4.50
2018-06-28T06:49:21.712Z,4.40
2018-06-28T06:54:25.526Z,4.90
2018-06-28T06:59:30.906Z,4.77
2018-06-28T07:04:34.052Z,4.57
2018-06-28T07:09:37.253Z,4.20
2018-06-28T07:14:40.256Z,4.33
2018-06-28T07:19:43.290Z,6.50
2018-06-28T07:24:46.349Z,4.40
2018-06-28T07:29:49.652Z,4.20
2018-06-28T07:34:52.712Z,4.00
2018-06-28T07:39:55.967Z,4.10
2018-06-28T07:44:59.156Z,4.40
2018-06-28T07:50:06.544Z,4.23
2018-06-28T07:55:09.675Z,4.00
2018-06-28T08:00:12.759Z,4.10
2018-06-28T08:05:15.840Z,4.37
2018-06-28T08:10:19.048Z,3.73
2018-06-28T08:15:22.112Z,4.07
2018-06-28T08:20:25.270Z,3.80
2018-06-28T08:25:28.419Z,4.27
2018-06-28T08:30:31.560Z,4.27
2018-06-28T08:35:34.786Z,3.60
2018-06-28T08:40:38.273Z,3.70
2018-06-28T08:45:41.584Z,4.00
2018-06-28T08:50:44.732Z,3.67
2018-06-28T08:55:47.836Z,3.17
2018-06-28T09:00:50.999Z,4.00
2018-06-28T09:05:54.210Z,3.53
2018-06-28T09:10:58.144Z,3.87
2018-06-28T09:16:01.263Z,3.73
2018-06-28T09:21:04.451Z,3.90
2018-06-28T09:26:07.628Z,4.10
2018-06-28T09:31:10.729Z,3.43
2018-06-28T09:36:14.132Z,4.00
2018-06-28T09:41:17.323Z,4.13
2018-06-28T09:46:20.459Z,4.20
2018-06-28T09:51:23.584Z,3.80
2018-06-28T09:56:26.688Z,3.93
2018-06-28T10:01:29.792Z,3.73
2018-06-28T10:06:33.048Z,3.47
2018-06-28T10:11:36.259Z,3.40
2018-06-28T10:16:39.317Z,3.40
2018-06-28T10:21:42.478Z,3.90
2018-06-28T10:26:45.853Z,3.50
2018-06-28T10:31:48.888Z,3.70
2018-06-28T10:36:51.922Z,3.70
2018-06-28T10:41:55.128Z,3.20
2018-06-28T10:46:58.262Z,3.80
2018-06-28T10:52:01.523Z,3.30
2018-06-28T10:57:04.596Z,3.33
2018-06-28T11:02:07.727Z,3.50
2018-06-28T11:07:10.804Z,3.30
2018-06-28T11:12:15.030Z,3.40
2018-06-28T11:17:18.116Z,3.30
2018-06-28T11:22:21.185Z,3.00
2018-06-28T11:27:24.306Z,3.47
2018-06-28T11:32:27.379Z,3.00
2018-06-28T11:37:30.429Z,3.10
2018-06-28T11:42:33.510Z,3.13
2018-06-28T11:47:36.662Z,2.90
2018-06-28T11:52:39.699Z,3.40
2018-06-28T11:57:42.802Z,3.23
2018-06-28T12:02:45.863Z,3.07
2018-06-28T12:07:48.945Z,3.47
2018-06-28T12:12:51.972Z,3.20
2018-06-28T12:17:55.033Z,3.10
2018-06-28T12:22:58.081Z,2.77
2018-06-28T12:28:01.108Z,2.37
2018-06-28T12:33:04.603Z,3.10
2018-06-28T12:38:07.695Z,3.17
2018-06-28T12:43:10.916Z,3.00
2018-06-28T12:48:16.098Z,3.00
2018-06-28T12:53:19.135Z,3.10
2018-06-28T12:58:22.196Z,3.00
2018-06-28T13:03:25.259Z,2.60
2018-06-28T13:08:28.339Z,2.60
2018-06-28T13:13:31.437Z,3.60
2018-06-28T13:18:34.437Z,3.77
2018-06-28T13:23:37.667Z,2.80
2018-06-28T13:28:42.609Z,2.70
2018-06-28T13:33:45.533Z,2.83
2018-06-28T13:38:48.556Z,2.57
2018-06-28T13:43:51.560Z,2.70
2018-06-28T13:48:54.851Z,3.27
2018-06-28T13:53:58.061Z,2.70
2018-06-28T13:59:01.137Z,2.90
2018-06-28T14:04:04.236Z,4.50
2018-06-28T14:09:09.978Z,3.80
2018-06-28T14:14:13.196Z,3.57
2018-06-28T14:19:16.264Z,2.57
2018-06-28T14:24:19.361Z,2.80
2018-06-28T14:29:22.433Z,2.80
2018-06-28T14:34:25.475Z,2.40
2018-06-28T14:39:28.568Z,2.70
2018-06-28T14:44:31.521Z,3.00
2018-06-28T14:49:34.583Z,2.60
2018-06-28T14:54:37.618Z,2.90
2018-06-28T14:59:40.669Z,3.43
2018-06-28T15:04:43.742Z,3.00
2018-06-28T15:09:46.789Z,3.47
2018-06-28T15:14:49.845Z,3.37
2018-06-28T15:19:52.893Z,3.90
2018-06-28T15:24:55.929Z,3.50
2018-06-28T15:29:59.083Z,4.50
2018-06-28T15:35:02.157Z,3.70
2018-06-28T15:40:05.323Z,3.27
2018-06-28T15:45:08.361Z,3.50
2018-06-28T15:50:11.404Z,3.43
2018-06-28T15:55:14.449Z,3.50
2018-06-28T16:00:17.504Z,3.43
2018-06-28T16:05:20.575Z,3.57
2018-06-28T16:10:23.640Z,3.20
2018-06-28T16:15:26.765Z,3.40
2018-06-28T16:20:29.788Z,3.23
2018-06-28T16:25:33.124Z,3.20
2018-06-28T16:30:36.188Z,3.13
2018-06-28T16:35:39.277Z,3.00
2018-06-28T16:40:42.362Z,2.80
2018-06-28T16:45:45.401Z,3.37
2018-06-28T16:50:48.743Z,3.40
2018-06-28T16:55:51.815Z,3.37
2018-06-28T17:00:54.866Z,3.37
2018-06-28T17:05:57.908Z,3.23
2018-06-28T17:11:00.961Z,3.00
2018-06-28T17:16:04.113Z,2.80
2018-06-28T17:21:07.142Z,3.03
2018-06-28T17:26:10.191Z,3.23
2018-06-28T17:31:13.386Z,3.60
2018-06-28T17:36:17.676Z,3.30
2018-06-28T17:41:20.712Z,3.40
2018-06-28T17:46:23.800Z,3.30
2018-06-28T17:51:27.003Z,3.23
2018-06-28T17:56:30.213Z,2.90
2018-06-28T18:01:33.312Z,3.23
2018-06-28T18:06:36.343Z,3.30
2018-06-28T18:11:39.952Z,3.00
2018-06-28T18:16:44.092Z,3.03
2018-06-28T18:21:47.184Z,3.20
2018-06-28T18:26:50.228Z,2.90
2018-06-28T18:31:53.255Z,3.07
2018-06-28T18:36:56.323Z,3.17
2018-06-28T18:41:59.445Z,3.37
2018-06-28T18:47:02.489Z,3.00
2018-06-28T18:52:05.885Z,3.00
2018-06-28T18:57:09.033Z,3.17
2018-06-28T19:02:12.424Z,2.73
2018-06-28T19:07:15.488Z,2.30
2018-06-28T19:12:18.580Z,2.80
2018-06-28T19:17:21.611Z,2.47
2018-06-28T19:22:31.106Z,3.00
2018-06-28T19:27:34.147Z,2.70
2018-06-28T19:32:37.179Z,2.97
2018-06-28T19:37:45.688Z,2.57
2018-06-28T19:42:54.224Z,2.70
2018-06-28T19:47:57.246Z,2.80
2018-06-28T19:53:02.743Z,2.73
2018-06-28T19:58:05.599Z,3.07
2018-06-28T20:03:14.205Z,2.67
2018-06-28T20:08:17.407Z,2.90
2018-06-28T20:13:25.900Z,2.90
2018-06-28T20:18:34.452Z,2.50
2018-06-28T20:23:37.638Z,3.20
2018-06-28T20:28:46.410Z,3.20
2018-06-28T20:33:54.948Z,3.00
2018-06-28T20:38:58.003Z,2.93
2018-06-28T20:44:01.188Z,2.97
2018-06-28T20:49:04.402Z,2.47
2018-06-28T20:54:07.480Z,2.83
2018-06-28T20:59:10.532Z,3.03
2018-06-28T21:04:13.810Z,2.70
2018-06-28T21:09:17.976Z,2.97
2018-06-28T21:14:21.413Z,3.10
2018-06-28T21:19:24.487Z,3.30
2018-06-28T21:24:27.653Z,3.37
2018-06-28T21:29:30.946Z,3.17
2018-06-28T21:34:34.041Z,3.57
2018-06-28T21:39:37.988Z,3.50
2018-06-28T21:44:41.194Z,3.57
2018-06-28T21:49:44.389Z,3.17
2018-06-28T21:54:47.878Z,3.30
2018-06-28T21:59:50.966Z,3.17
2018-06-28T22:04:54.108Z,3.33
2018-06-28T22:09:57.218Z,2.93
2018-06-28T22:15:00.271Z,3.27
2018-06-28T22:20:03.307Z,3.50
2018-06-28T22:25:06.356Z,3.50
2018-06-28T22:30:09.568Z,3.47
2018-06-28T22:35:13.426Z,3.60
2018-06-28T22:40:17.783Z,3.27
2018-06-28T22:45:20.862Z,3.20
2018-06-28T22:50:24.772Z,3.37
2018-06-28T22:55:27.882Z,7.60
2018-06-28T23:00:31.490Z,7.13
2018-06-28T23:06:05.826Z,3.40
2018-06-28T23:11:08.956Z,3.20
2018-06-28T23:16:12.029Z,3.37
2018-06-28T23:21:15.140Z,3.90
2018-06-28T23:26:18.013Z,3.70
2018-06-28T23:31:21.149Z,5.73
2018-06-28T23:36:24.024Z,3.97
2018-06-28T23:41:27.111Z,5.73
2018-06-28T23:46:30.213Z,3.90
2018-06-28T23:51:33.269Z,4.50
2018-06-28T23:56:36.584Z,3.57
