createdAt,value
2018-06-08T00:00:28.743Z,101046.42
2018-06-08T00:02:55.647Z,101045.80
2018-06-08T00:05:22.785Z,101049.66
2018-06-08T00:07:49.692Z,101049.86
2018-06-08T00:10:16.615Z,101048.70
2018-06-08T00:12:43.524Z,101054.72
2018-06-08T00:15:10.443Z,101050.59
2018-06-08T00:17:37.378Z,101047.50
2018-06-08T00:20:04.371Z,101047.88
2018-06-08T00:22:31.318Z,101046.71
2018-06-08T00:24:58.257Z,101051.90
2018-06-08T00:27:25.163Z,101050.44
2018-06-08T00:29:52.074Z,101046.84
2018-06-08T00:32:19.017Z,101044.84
2018-06-08T00:34:45.922Z,101043.92
2018-06-08T00:37:12.956Z,101039.45
2018-06-08T00:39:39.874Z,101041.98
2018-06-08T00:42:06.971Z,101042.35
2018-06-08T00:44:33.891Z,101043.74
2018-06-08T00:47:00.977Z,101046.27
2018-06-08T00:49:27.931Z,101048.30
2018-06-08T00:51:54.887Z,101040.68
2018-06-08T00:54:21.959Z,101036.75
2018-06-08T00:57:09.602Z,101038.45
2018-06-08T00:59:36.519Z,101037.67
2018-06-08T01:02:03.483Z,101041.19
2018-06-08T01:04:30.405Z,101039.23
2018-06-08T01:06:57.387Z,101042.91
2018-06-08T01:09:24.514Z,101035.66
2018-06-08T01:11:51.502Z,101035.71
2018-06-08T01:14:24.638Z,101034.24
2018-06-08T01:16:51.570Z,101030.48
2018-06-08T01:19:18.495Z,101027.88
2018-06-08T01:21:45.478Z,101029.89
2018-06-08T01:24:12.374Z,101034.23
2018-06-08T01:26:39.303Z,101037.11
2018-06-08T01:29:06.261Z,101029.69
2018-06-08T01:31:52.131Z,101025.92
2018-06-08T01:34:19.315Z,101030.26
2018-06-08T01:36:46.297Z,101027.16
2018-06-08T01:39:13.257Z,101027.52
2018-06-08T01:41:40.347Z,101024.57
2018-06-08T01:44:07.259Z,101025.95
2018-06-08T01:46:34.255Z,101026.30
2018-06-08T01:49:01.155Z,101025.52
2018-06-08T01:51:28.103Z,101027.70
2018-06-08T01:53:55.599Z,101029.23
2018-06-08T01:56:22.519Z,101025.61
2018-06-08T01:58:49.432Z,101032.29
2018-06-08T02:01:16.386Z,101032.64
2018-06-08T02:03:43.315Z,101024.53
2018-06-08T02:06:10.228Z,101020.40
2018-06-08T02:08:37.247Z,101020.25
2018-06-08T02:11:04.158Z,101015.63
2018-06-08T02:13:31.330Z,101021.62
2018-06-08T02:15:58.237Z,101017.98
2018-06-08T02:18:25.227Z,101019.66
2018-06-08T02:20:52.142Z,101010.87
2018-06-08T02:23:19.090Z,101019.52
2018-06-08T02:25:46.012Z,101020.36
2018-06-08T02:28:12.999Z,101014.41
2018-06-08T02:30:39.948Z,101015.92
2018-06-08T02:33:06.910Z,101015.12
2018-06-08T02:35:33.940Z,101012.97
2018-06-08T02:38:00.879Z,101013.13
2018-06-08T02:40:27.790Z,101015.97
2018-06-08T02:42:55.656Z,101023.28
2018-06-08T02:45:22.568Z,101026.77
2018-06-08T02:47:49.522Z,101024.31
2018-06-08T02:50:16.539Z,101006.46
2018-06-08T02:52:43.887Z,101024.16
2018-06-08T02:55:10.910Z,101025.14
2018-06-08T02:57:37.927Z,101026.66
2018-06-08T03:00:05.055Z,101020.19
2018-06-08T03:02:32.099Z,101020.22
2018-06-08T03:04:59.167Z,101020.91
2018-06-08T03:07:26.194Z,101032.00
2018-06-08T03:09:53.159Z,101031.85
2018-06-08T03:12:20.160Z,101029.20
2018-06-08T03:14:47.152Z,101021.92
2018-06-08T03:17:14.107Z,101030.22
2018-06-08T03:19:41.008Z,101027.56
2018-06-08T03:22:08.003Z,101022.75
2018-06-08T03:24:34.913Z,101021.58
2018-06-08T03:27:01.815Z,101027.19
2018-06-08T03:29:28.731Z,101029.31
2018-06-08T03:31:55.751Z,101030.11
2018-06-08T03:34:22.677Z,101032.42
2018-06-08T03:36:49.664Z,101036.21
2018-06-08T03:39:16.572Z,101030.22
2018-06-08T03:41:43.483Z,101032.08
2018-06-08T03:44:10.390Z,101038.48
2018-06-08T03:46:37.350Z,101039.96
2018-06-08T03:49:04.318Z,101036.96
2018-06-08T03:51:31.335Z,101036.95
2018-06-08T03:53:58.283Z,101042.41
2018-06-08T03:56:25.275Z,101040.75
2018-06-08T03:58:52.312Z,101036.91
2018-06-08T04:01:19.252Z,101034.07
2018-06-08T04:03:46.176Z,101031.07
2018-06-08T04:06:13.096Z,101042.17
2018-06-08T04:08:40.018Z,101036.14
2018-06-08T04:11:07.027Z,101033.78
2018-06-08T04:13:34.006Z,101029.25
2018-06-08T04:16:00.942Z,101032.09
2018-06-08T04:18:28.067Z,101034.89
2018-06-08T04:20:54.968Z,101032.91
2018-06-08T04:23:21.883Z,101030.39
2018-06-08T04:25:48.977Z,101022.59
2018-06-08T04:28:15.883Z,101026.08
2018-06-08T04:30:42.794Z,101030.55
2018-06-08T04:33:10.099Z,101028.73
2018-06-08T04:35:37.024Z,101029.12
2018-06-08T04:38:04.027Z,101036.69
2018-06-08T04:40:30.967Z,101036.05
2018-06-08T04:42:58.043Z,101038.59
2018-06-08T04:45:24.935Z,101035.23
2018-06-08T04:47:51.853Z,101033.91
2018-06-08T04:50:18.842Z,101036.70
2018-06-08T04:52:45.867Z,101039.42
2018-06-08T04:55:12.813Z,101033.77
2018-06-08T04:57:39.739Z,101032.08
2018-06-08T05:00:06.739Z,101033.05
2018-06-08T05:02:33.651Z,101031.03
2018-06-08T05:05:00.631Z,101036.68
2018-06-08T05:07:27.527Z,101033.00
2018-06-08T05:09:54.567Z,101033.52
2018-06-08T05:12:21.467Z,101030.87
2018-06-08T05:14:48.407Z,101034.94
2018-06-08T05:17:15.289Z,101035.60
2018-06-08T05:19:42.203Z,101029.12
2018-06-08T05:22:09.114Z,101031.95
2018-06-08T05:24:36.041Z,101033.55
2018-06-08T05:27:03.081Z,101036.98
2018-06-08T05:29:30.027Z,101043.56
2018-06-08T05:31:57.091Z,101036.19
2018-06-08T05:34:24.007Z,101040.59
2018-06-08T05:36:50.931Z,101038.50
2018-06-08T05:39:17.845Z,101045.28
2018-06-08T05:41:45.981Z,101045.38
2018-06-08T05:44:12.945Z,101041.66
2018-06-08T05:46:39.851Z,101044.18
2018-06-08T05:49:06.758Z,101050.43
2018-06-08T05:51:33.678Z,101050.98
2018-06-08T05:54:00.630Z,101050.05
2018-06-08T05:56:27.667Z,101053.34
2018-06-08T05:58:54.631Z,101052.69
2018-06-08T06:01:21.580Z,101057.06
2018-06-08T06:03:48.522Z,101056.69
2018-06-08T06:06:15.487Z,101064.70
2018-06-08T06:08:42.415Z,101064.62
2018-06-08T06:11:09.363Z,101066.03
2018-06-08T06:13:36.278Z,101073.07
2018-06-08T06:16:03.275Z,101074.57
2018-06-08T06:18:30.356Z,101070.11
2018-06-08T06:20:57.339Z,101075.31
2018-06-08T06:23:24.267Z,101077.67
2018-06-08T06:25:51.198Z,101073.20
2018-06-08T06:28:18.119Z,101072.73
2018-06-08T06:30:45.107Z,101070.25
2018-06-08T06:33:12.003Z,101069.06
2018-06-08T06:35:38.914Z,101075.88
2018-06-08T06:38:05.812Z,101069.74
2018-06-08T06:40:32.747Z,101078.24
2018-06-08T06:42:59.643Z,101077.76
2018-06-08T06:45:26.559Z,101079.44
2018-06-08T06:47:53.527Z,101076.64
2018-06-08T06:50:20.459Z,101072.35
2018-06-08T06:52:47.368Z,101079.48
2018-06-08T06:55:14.282Z,101082.06
2018-06-08T06:57:41.177Z,101077.77
2018-06-08T07:00:08.171Z,101076.44
2018-06-08T07:02:35.095Z,101079.25
2018-06-08T07:05:02.154Z,101079.37
2018-06-08T07:07:29.099Z,101082.87
2018-06-08T07:09:56.235Z,101074.91
2018-06-08T07:12:23.146Z,101079.85
2018-06-08T07:14:50.085Z,101083.67
2018-06-08T07:17:16.995Z,101081.20
2018-06-08T07:19:43.951Z,101084.30
2018-06-08T07:22:10.855Z,101083.34
2018-06-08T07:24:38.724Z,101075.73
2018-06-08T07:27:05.727Z,101079.03
2018-06-08T07:29:32.631Z,101075.41
2018-06-08T07:31:59.605Z,101082.11
2018-06-08T07:34:26.471Z,101080.05
2018-06-08T07:36:53.519Z,101072.02
2018-06-08T07:39:20.456Z,101078.41
2018-06-08T07:41:47.394Z,101082.11
2018-06-08T07:44:14.295Z,101075.89
2018-06-08T07:46:41.262Z,101078.77
2018-06-08T07:49:08.192Z,101080.00
2018-06-08T07:51:35.125Z,101074.75
2018-06-08T07:54:02.355Z,101077.52
2018-06-08T07:56:29.297Z,101075.22
2018-06-08T07:58:56.235Z,101077.45
2018-06-08T08:01:23.213Z,101072.47
2018-06-08T08:03:50.138Z,101073.78
2018-06-08T08:06:17.034Z,101072.44
2018-06-08T08:08:44.863Z,101078.98
2018-06-08T08:11:12.092Z,101078.22
2018-06-08T08:13:39.019Z,101080.53
2018-06-08T08:16:05.960Z,101073.06
2018-06-08T08:18:32.860Z,101071.98
2018-06-08T08:20:59.882Z,101078.14
2018-06-08T08:23:26.870Z,101077.20
2018-06-08T08:25:53.827Z,101073.69
2018-06-08T08:28:20.704Z,101072.37
2018-06-08T08:30:47.712Z,101071.94
2018-06-08T08:33:14.680Z,101072.27
2018-06-08T08:35:41.691Z,101073.69
2018-06-08T08:38:08.651Z,101073.26
2018-06-08T08:40:35.575Z,101074.52
2018-06-08T08:43:02.823Z,101071.84
2018-06-08T08:45:29.752Z,101075.72
2018-06-08T08:47:56.716Z,101071.73
2018-06-08T08:50:23.680Z,101072.04
2018-06-08T08:52:50.624Z,101069.12
2018-06-08T08:55:17.612Z,101078.94
2018-06-08T08:57:45.148Z,101074.55
2018-06-08T09:00:12.059Z,101077.91
2018-06-08T09:02:39.007Z,101074.63
2018-06-08T09:05:05.946Z,101060.75
2018-06-08T09:07:32.914Z,101074.48
2018-06-08T09:09:59.812Z,101071.95
2018-06-08T09:12:26.854Z,101070.58
2018-06-08T09:14:53.808Z,101066.39
2018-06-08T09:17:20.792Z,101074.97
2018-06-08T09:19:47.711Z,101074.53
2018-06-08T09:22:14.612Z,101074.70
2018-06-08T09:24:41.524Z,101068.98
2018-06-08T09:27:08.647Z,101058.86
2018-06-08T09:29:35.555Z,101063.81
2018-06-08T09:32:02.623Z,101060.30
2018-06-08T09:34:29.534Z,101061.13
2018-06-08T09:36:56.591Z,101069.60
2018-06-08T09:39:23.483Z,101066.19
2018-06-08T09:41:50.672Z,101066.02
2018-06-08T09:44:17.571Z,101060.45
2018-06-08T09:46:44.732Z,101062.06
2018-06-08T09:49:11.651Z,101060.84
2018-06-08T09:51:38.586Z,101062.88
2018-06-08T09:54:05.515Z,101066.82
2018-06-08T09:56:32.423Z,101057.23
2018-06-08T09:58:59.441Z,101068.55
2018-06-08T10:01:26.912Z,101066.55
2018-06-08T10:03:53.827Z,101060.16
2018-06-08T10:06:20.743Z,101052.76
2018-06-08T10:08:47.711Z,101056.55
2018-06-08T10:11:15.435Z,101054.16
2018-06-08T10:13:42.444Z,101047.88
2018-06-08T10:16:09.354Z,101053.59
2018-06-08T10:18:36.417Z,101052.88
2018-06-08T10:21:03.387Z,101043.09
2018-06-08T10:23:30.340Z,101041.92
2018-06-08T10:25:57.251Z,101034.25
2018-06-08T10:28:24.238Z,101029.23
2018-06-08T10:30:51.263Z,101032.91
2018-06-08T10:33:18.222Z,101036.28
2018-06-08T10:35:45.132Z,101038.20
2018-06-08T10:38:12.184Z,101025.39
2018-06-08T10:40:39.347Z,101030.88
2018-06-08T10:43:06.579Z,101025.11
2018-06-08T10:45:33.547Z,101030.23
2018-06-08T10:48:00.495Z,101026.04
2018-06-08T10:50:27.399Z,101025.94
2018-06-08T10:52:54.331Z,101033.60
2018-06-08T10:55:21.235Z,101037.59
2018-06-08T10:57:48.166Z,101023.34
2018-06-08T11:00:15.084Z,101031.95
2018-06-08T11:02:42.136Z,101029.35
2018-06-08T11:05:09.035Z,101023.42
2018-06-08T11:07:35.989Z,101030.90
2018-06-08T11:10:02.935Z,101029.55
2018-06-08T11:12:30.616Z,101027.21
2018-06-08T11:14:57.527Z,101012.12
2018-06-08T11:17:24.508Z,101024.99
2018-06-08T11:19:51.460Z,101022.98
2018-06-08T11:22:18.685Z,101022.33
2018-06-08T11:24:45.550Z,101018.18
2018-06-08T11:27:12.545Z,101020.39
2018-06-08T11:29:39.443Z,101019.22
2018-06-08T11:32:06.411Z,101017.95
2018-06-08T11:34:33.482Z,101015.52
2018-06-08T11:37:00.439Z,101014.29
2018-06-08T11:39:27.471Z,101003.00
2018-06-08T11:41:54.634Z,101001.95
2018-06-08T11:44:21.575Z,100996.26
2018-06-08T11:46:48.478Z,101002.67
2018-06-08T11:49:15.418Z,100999.97
2018-06-08T11:51:42.343Z,101000.05
2018-06-08T11:54:09.301Z,100999.70
2018-06-08T11:56:36.211Z,100996.39
2018-06-08T11:59:03.145Z,100991.95
2018-06-08T12:01:30.077Z,100993.30
2018-06-08T12:03:57.035Z,100990.97
2018-06-08T12:06:24.063Z,100983.45
2018-06-08T12:08:51.019Z,100982.70
2018-06-08T12:11:17.911Z,100983.11
2018-06-08T12:13:44.848Z,100981.59
2018-06-08T12:16:11.803Z,100980.83
2018-06-08T12:18:38.750Z,100982.85
2018-06-08T12:21:05.676Z,100972.13
2018-06-08T12:23:32.635Z,100985.35
2018-06-08T12:25:59.531Z,100976.57
2018-06-08T12:28:26.455Z,100975.42
2018-06-08T12:30:53.424Z,100969.42
2018-06-08T12:33:20.342Z,100968.69
2018-06-08T12:35:47.458Z,100956.59
2018-06-08T12:38:14.387Z,100959.32
2018-06-08T12:40:41.291Z,100951.55
2018-06-08T12:43:08.252Z,100951.69
2018-06-08T12:45:35.248Z,100949.37
2018-06-08T12:48:02.278Z,100947.30
2018-06-08T12:50:29.238Z,100943.34
2018-06-08T12:52:56.187Z,100946.66
2018-06-08T12:55:23.104Z,100946.85
2018-06-08T12:57:50.149Z,100946.13
2018-06-08T13:00:17.055Z,100945.67
2018-06-08T13:02:44.031Z,100945.31
2018-06-08T13:05:10.958Z,100943.95
2018-06-08T13:07:37.942Z,100948.64
2018-06-08T13:10:04.895Z,100941.46
2018-06-08T13:12:32.075Z,100949.95
2018-06-08T13:14:59.191Z,100950.17
2018-06-08T13:17:26.127Z,100944.31
2018-06-08T13:19:53.107Z,100940.05
2018-06-08T13:22:20.387Z,100944.45
2018-06-08T13:24:47.331Z,100943.67
2018-06-08T13:27:14.267Z,100939.37
2018-06-08T13:29:41.163Z,100938.55
2018-06-08T13:32:08.179Z,100937.80
2018-06-08T13:34:35.119Z,100935.56
2018-06-08T13:37:02.171Z,100943.46
2018-06-08T13:39:29.114Z,100941.98
2018-06-08T13:41:56.143Z,100939.25
2018-06-08T13:44:23.092Z,100949.70
2018-06-08T13:46:49.995Z,100943.28
2018-06-08T13:49:16.944Z,100940.89
2018-06-08T13:51:43.870Z,100939.84
2018-06-08T13:54:10.807Z,100945.48
2018-06-08T13:56:37.783Z,100950.14
2018-06-08T13:59:05.173Z,100946.09
2018-06-08T14:01:32.148Z,100944.77
2018-06-08T14:03:59.456Z,100945.11
2018-06-08T14:06:26.376Z,100946.48
2018-06-08T14:08:53.299Z,100948.02
2018-06-08T14:11:20.322Z,100939.91
2018-06-08T14:13:47.379Z,100948.34
2018-06-08T14:16:14.307Z,100942.63
2018-06-08T14:18:41.330Z,100942.33
2018-06-08T14:21:08.291Z,100938.22
2018-06-08T14:23:35.195Z,100935.52
2018-06-08T14:26:02.127Z,100934.14
2018-06-08T14:28:29.062Z,100930.03
2018-06-08T14:30:55.960Z,100928.95
2018-06-08T14:33:22.859Z,100935.15
2018-06-08T14:35:49.796Z,100928.07
2018-06-08T14:38:16.820Z,100934.27
2018-06-08T14:40:43.879Z,100933.72
2018-06-08T14:43:10.776Z,100936.69
2018-06-08T14:45:37.703Z,100927.03
2018-06-08T14:48:04.624Z,100927.48
2018-06-08T14:50:31.543Z,100921.56
2018-06-08T14:52:58.461Z,100926.54
2018-06-08T14:55:25.456Z,100919.70
2018-06-08T14:57:52.404Z,100922.41
2018-06-08T15:00:19.446Z,100917.88
2018-06-08T15:02:46.391Z,100913.86
2018-06-08T15:05:13.411Z,100914.45
2018-06-08T15:07:40.323Z,100914.92
2018-06-08T15:10:07.287Z,100913.23
2018-06-08T15:12:34.191Z,100908.45
2018-06-08T15:15:01.183Z,100904.56
2018-06-08T15:17:28.093Z,100911.84
2018-06-08T15:19:55.012Z,100907.97
2018-06-08T15:22:21.926Z,100907.76
2018-06-08T15:24:48.899Z,100905.33
2018-06-08T15:27:15.830Z,100907.53
2018-06-08T15:29:42.760Z,100905.88
2018-06-08T15:32:10.459Z,100899.62
2018-06-08T15:34:37.448Z,100905.88
2018-06-08T15:37:04.499Z,100899.88
2018-06-08T15:39:31.420Z,100905.08
2018-06-08T15:41:58.314Z,100900.77
2018-06-08T15:44:25.247Z,100902.10
2018-06-08T15:46:52.191Z,100903.03
2018-06-08T15:49:19.110Z,100901.08
2018-06-08T15:51:46.062Z,100902.45
2018-06-08T15:54:13.297Z,100902.48
2018-06-08T15:56:40.599Z,100902.23
2018-06-08T15:59:07.503Z,100904.14
2018-06-08T16:01:34.563Z,100898.73
2018-06-08T16:04:01.599Z,100900.04
2018-06-08T16:06:28.735Z,100896.78
2018-06-08T16:08:55.778Z,100897.00
2018-06-08T16:11:22.718Z,100894.81
2018-06-08T16:13:49.649Z,100897.77
2018-06-08T16:16:16.678Z,100894.27
2018-06-08T16:18:43.575Z,100894.52
2018-06-08T16:21:10.538Z,100902.38
2018-06-08T16:23:37.488Z,100902.88
2018-06-08T16:26:04.423Z,100900.64
2018-06-08T16:28:31.372Z,100897.47
2018-06-08T16:30:58.292Z,100896.41
2018-06-08T16:33:25.206Z,100896.70
2018-06-08T16:35:52.150Z,100902.92
2018-06-08T16:38:19.071Z,100894.81
2018-06-08T16:40:46.043Z,100886.77
2018-06-08T16:43:12.998Z,100896.96
2018-06-08T16:45:39.971Z,100892.77
2018-06-08T16:48:06.895Z,100895.38
2018-06-08T16:50:33.851Z,100893.73
2018-06-08T16:53:00.791Z,100897.16
2018-06-08T16:55:27.773Z,100891.11
2018-06-08T16:57:54.763Z,100891.34
2018-06-08T17:00:21.716Z,100896.87
2018-06-08T17:02:48.665Z,100895.32
2018-06-08T17:05:15.647Z,100890.12
2018-06-08T17:07:42.570Z,100892.72
2018-06-08T17:10:09.467Z,100888.36
2018-06-08T17:12:36.408Z,100888.22
2018-06-08T17:15:03.343Z,100889.80
2018-06-08T17:17:30.326Z,100896.25
2018-06-08T17:19:57.280Z,100896.40
2018-06-08T17:22:24.341Z,100889.98
2018-06-08T17:24:51.259Z,100892.34
2018-06-08T17:27:18.691Z,100893.66
2018-06-08T17:29:45.590Z,100890.40
2018-06-08T17:32:12.888Z,100888.52
2018-06-08T17:34:39.847Z,100892.23
2018-06-08T17:37:06.799Z,100889.71
2018-06-08T17:39:33.755Z,100894.16
2018-06-08T17:42:00.683Z,100887.55
2018-06-08T17:44:27.657Z,100890.86
2018-06-08T17:46:54.579Z,100886.13
2018-06-08T17:49:21.507Z,100886.00
2018-06-08T17:51:48.439Z,100880.77
2018-06-08T17:54:15.367Z,100887.42
2018-06-08T17:56:42.304Z,100885.31
2018-06-08T17:59:09.340Z,100880.56
2018-06-08T18:01:36.243Z,100886.02
2018-06-08T18:04:03.274Z,100883.34
2018-06-08T18:06:30.177Z,100889.98
2018-06-08T18:08:57.207Z,100887.28
2018-06-08T18:11:24.183Z,100892.09
2018-06-08T18:13:51.111Z,100898.62
2018-06-08T18:16:18.027Z,100903.89
2018-06-08T18:18:44.959Z,100901.92
2018-06-08T18:21:11.859Z,100909.99
2018-06-08T18:23:38.775Z,100907.85
2018-06-08T18:26:05.702Z,100909.20
2018-06-08T18:28:32.694Z,100915.31
2018-06-08T18:31:00.248Z,100915.70
2018-06-08T18:33:27.368Z,100917.27
2018-06-08T18:35:54.331Z,100926.75
2018-06-08T18:38:21.243Z,100923.55
2018-06-08T18:40:48.147Z,100921.75
2018-06-08T18:43:15.067Z,100921.97
2018-06-08T18:45:42.047Z,100927.83
2018-06-08T18:48:08.976Z,100933.15
2018-06-08T18:50:35.907Z,100933.03
2018-06-08T18:53:02.818Z,100937.00
2018-06-08T18:55:29.858Z,100929.59
2018-06-08T18:57:56.784Z,100925.37
2018-06-08T19:00:23.684Z,100924.16
2018-06-08T19:02:50.611Z,100931.78
2018-06-08T19:05:17.506Z,100918.28
2018-06-08T19:07:44.451Z,100923.59
2018-06-08T19:10:11.380Z,100920.22
2018-06-08T19:12:38.310Z,100927.42
2018-06-08T19:15:05.267Z,100922.20
2018-06-08T19:17:32.189Z,100918.20
2018-06-08T19:19:59.091Z,100925.55
2018-06-08T19:22:26.118Z,100923.24
2018-06-08T19:24:53.006Z,100926.23
2018-06-08T19:27:20.000Z,100927.06
2018-06-08T19:29:46.952Z,100934.53
2018-06-08T19:32:13.933Z,100928.50
2018-06-08T19:34:40.867Z,100928.80
2018-06-08T19:37:07.775Z,100934.07
2018-06-08T19:39:34.703Z,100934.23
2018-06-08T19:42:01.591Z,100935.81
2018-06-08T19:44:28.531Z,100940.66
2018-06-08T19:46:55.435Z,100947.06
2018-06-08T19:49:22.376Z,100951.53
2018-06-08T19:51:49.286Z,100954.45
2018-06-08T19:54:16.214Z,100945.86
2018-06-08T19:56:43.547Z,100958.41
2018-06-08T19:59:10.575Z,100950.48
2018-06-08T20:01:37.487Z,100956.28
2018-06-08T20:04:04.427Z,100959.12
2018-06-08T20:06:31.350Z,100958.52
2018-06-08T20:08:58.463Z,100968.86
2018-06-08T20:11:25.471Z,100964.24
2018-06-08T20:13:52.727Z,100965.31
2018-06-08T20:16:19.659Z,100965.38
2018-06-08T20:18:46.755Z,100965.50
2018-06-08T20:21:13.675Z,100964.16
2018-06-08T20:23:40.614Z,100966.16
2018-06-08T20:26:07.650Z,100972.42
2018-06-08T20:28:34.716Z,100968.23
2018-06-08T20:31:01.656Z,100967.75
2018-06-08T20:33:28.627Z,100965.50
2018-06-08T20:35:55.679Z,100967.90
2018-06-08T20:38:22.571Z,100969.78
2018-06-08T20:40:49.482Z,100973.63
2018-06-08T20:43:16.383Z,100972.12
2018-06-08T20:45:43.295Z,100976.68
2018-06-08T20:48:10.192Z,100979.27
2018-06-08T20:50:37.119Z,100975.68
2018-06-08T20:53:04.211Z,100976.61
2018-06-08T20:55:31.151Z,100976.84
2018-06-08T20:57:59.954Z,100977.23
2018-06-08T21:00:26.895Z,100974.98
2018-06-08T21:02:53.785Z,100976.45
2018-06-08T21:05:20.710Z,100975.45
2018-06-08T21:07:47.614Z,100983.91
2018-06-08T21:10:14.578Z,100988.16
2018-06-08T21:12:41.499Z,100980.25
2018-06-08T21:15:08.520Z,100983.13
2018-06-08T21:17:35.412Z,100977.77
2018-06-08T21:20:02.495Z,100981.28
2018-06-08T21:22:29.391Z,100982.94
2018-06-08T21:24:56.430Z,100987.97
2018-06-08T21:27:23.343Z,100987.56
2018-06-08T21:29:50.394Z,100988.11
2018-06-08T21:32:17.310Z,100984.00
2018-06-08T21:34:44.326Z,100991.40
2018-06-08T21:37:11.236Z,100994.30
2018-06-08T21:39:38.122Z,100987.70
2018-06-08T21:42:05.079Z,100984.02
2018-06-08T21:44:31.971Z,100998.55
2018-06-08T21:46:58.914Z,100998.45
2018-06-08T21:49:25.811Z,101009.26
2018-06-08T21:51:52.723Z,101009.70
2018-06-08T21:54:19.637Z,101004.03
2018-06-08T21:56:46.587Z,100999.92
2018-06-08T21:59:13.615Z,100999.32
2018-06-08T22:01:40.547Z,100997.16
2018-06-08T22:04:07.448Z,100998.63
2018-06-08T22:06:34.335Z,101002.00
2018-06-08T22:09:01.239Z,101004.81
2018-06-08T22:11:28.195Z,101007.07
2018-06-08T22:13:55.442Z,100998.56
2018-06-08T22:16:22.374Z,101004.80
2018-06-08T22:18:49.289Z,100998.53
2018-06-08T22:21:16.266Z,100996.81
2018-06-08T22:23:43.170Z,100994.77
2018-06-08T22:26:10.124Z,100996.01
2018-06-08T22:28:37.080Z,100996.64
2018-06-08T22:31:04.050Z,100998.80
2018-06-08T22:33:31.079Z,100994.91
2018-06-08T22:35:58.012Z,101002.09
2018-06-08T22:38:24.923Z,100997.59
2018-06-08T22:40:51.847Z,100998.72
2018-06-08T22:43:18.783Z,100997.47
2018-06-08T22:45:45.690Z,100990.30
2018-06-08T22:48:12.607Z,100983.73
2018-06-08T22:50:39.505Z,100984.14
2018-06-08T22:53:06.575Z,100989.89
2018-06-08T22:55:33.474Z,100987.59
2018-06-08T22:58:00.927Z,100988.83
2018-06-08T23:00:27.915Z,100983.98
2018-06-08T23:02:54.855Z,100975.86
2018-06-08T23:05:21.781Z,100977.42
2018-06-08T23:07:48.738Z,100980.81
2018-06-08T23:10:15.642Z,100985.84
2018-06-08T23:12:43.067Z,100979.88
2018-06-08T23:15:09.999Z,100980.39
2018-06-08T23:17:36.966Z,100981.95
2018-06-08T23:20:04.056Z,100977.61
2018-06-08T23:22:30.968Z,100982.34
2018-06-08T23:24:57.986Z,100985.02
2018-06-08T23:27:24.890Z,100977.22
2018-06-08T23:29:52.690Z,100973.40
2018-06-08T23:32:19.551Z,100973.11
2018-06-08T23:34:46.459Z,100976.80
2018-06-08T23:37:13.346Z,100972.90
2018-06-08T23:39:40.255Z,100976.80
2018-06-08T23:42:07.146Z,100974.53
2018-06-08T23:44:34.071Z,100976.48
2018-06-08T23:47:01.027Z,100977.71
2018-06-08T23:49:27.935Z,100969.27
2018-06-08T23:51:54.827Z,100966.89
2018-06-08T23:54:21.779Z,100966.49
2018-06-08T23:56:49.053Z,100965.05
2018-06-08T23:59:15.973Z,100958.16
