createdAt,value
2022-08-04T00:00:07.454Z,100.00
2022-08-04T00:03:16.115Z,100.00
2022-08-04T00:06:11.753Z,100.00
2022-08-04T00:08:46.653Z,100.00
2022-08-04T00:11:25.508Z,100.00
2022-08-04T00:14:03.581Z,100.00
2022-08-04T00:16:39.000Z,100.00
2022-08-04T00:19:14.585Z,100.00
2022-08-04T00:21:49.407Z,100.00
2022-08-04T00:24:19.907Z,100.00
2022-08-04T00:26:50.836Z,100.00
2022-08-04T00:29:23.686Z,100.00
2022-08-04T00:31:57.059Z,100.00
2022-08-04T00:34:30.271Z,100.00
2022-08-04T00:37:00.790Z,100.00
2022-08-04T00:39:31.628Z,100.00
2022-08-04T00:42:34.639Z,100.00
2022-08-04T00:46:10.595Z,100.00
2022-08-04T00:48:39.306Z,100.00
2022-08-04T00:51:22.538Z,100.00
2022-08-04T00:54:03.245Z,100.00
2022-08-04T00:57:00.495Z,100.00
2022-08-04T00:59:46.778Z,100.00
2022-08-04T01:02:30.607Z,100.00
2022-08-04T01:05:06.957Z,100.00
2022-08-04T01:08:07.787Z,100.00
2022-08-04T01:10:49.627Z,100.00
2022-08-04T01:13:38.737Z,100.00
2022-08-04T01:16:12.441Z,100.00
2022-08-04T01:18:56.397Z,100.00
2022-08-04T01:22:02.094Z,100.00
2022-08-04T01:25:07.423Z,100.00
2022-08-04T01:27:53.294Z,100.00
2022-08-04T01:30:28.314Z,100.00
2022-08-04T01:33:04.527Z,100.00
2022-08-04T01:35:47.491Z,100.00
2022-08-04T01:38:27.424Z,100.00
2022-08-04T01:41:01.101Z,100.00
2022-08-04T01:43:32.847Z,100.00
2022-08-04T01:46:05.807Z,100.00
2022-08-04T01:48:40.093Z,100.00
2022-08-04T01:51:11.455Z,100.00
2022-08-04T01:53:44.305Z,100.00
2022-08-04T01:56:14.884Z,100.00
2022-08-04T01:58:45.305Z,100.00
2022-08-04T02:01:17.406Z,100.00
2022-08-04T02:04:21.182Z,100.00
2022-08-04T02:07:01.474Z,100.00
2022-08-04T02:09:54.172Z,100.00
2022-08-04T02:12:36.375Z,100.00
2022-08-04T02:15:13.865Z,100.00
2022-08-04T02:17:58.826Z,100.00
2022-08-04T02:20:36.562Z,100.00
2022-08-04T02:23:09.277Z,100.00
2022-08-04T02:25:46.147Z,100.00
2022-08-04T02:28:25.884Z,100.00
2022-08-04T02:31:13.788Z,100.00
2022-08-04T02:33:47.545Z,100.00
2022-08-04T02:36:23.747Z,100.00
2022-08-04T02:39:02.691Z,100.00
2022-08-04T02:41:34.344Z,100.00
2022-08-04T02:44:04.724Z,100.00
2022-08-04T02:46:36.796Z,100.00
2022-08-04T02:49:10.045Z,100.00
2022-08-04T02:51:44.726Z,100.00
2022-08-04T02:54:16.996Z,100.00
2022-08-04T02:57:04.298Z,100.00
2022-08-04T02:59:54.347Z,100.00
2022-08-04T03:02:33.337Z,100.00
2022-08-04T03:05:15.735Z,100.00
2022-08-04T03:08:24.285Z,100.00
2022-08-04T03:11:30.347Z,100.00
2022-08-04T03:14:30.464Z,100.00
2022-08-04T03:17:33.867Z,100.00
2022-08-04T03:20:37.206Z,100.00
2022-08-04T03:23:47.205Z,100.00
2022-08-04T03:26:55.557Z,100.00
2022-08-04T03:30:05.247Z,100.00
2022-08-04T03:33:13.394Z,100.00
2022-08-04T03:36:20.445Z,100.00
2022-08-04T03:39:30.020Z,100.00
2022-08-04T03:42:35.878Z,100.00
2022-08-04T03:45:44.174Z,100.00
2022-08-04T03:48:44.285Z,100.00
2022-08-04T03:52:01.162Z,100.00
2022-08-04T03:55:08.048Z,100.00
2022-08-04T03:58:12.376Z,100.00
2022-08-04T04:00:55.115Z,100.00
2022-08-04T04:04:05.007Z,100.00
2022-08-04T04:07:05.075Z,100.00
2022-08-04T04:10:07.940Z,100.00
2022-08-04T04:13:13.624Z,100.00
2022-08-04T04:16:05.146Z,100.00
2022-08-04T04:18:53.865Z,100.00
2022-08-04T04:21:42.564Z,98.61
2022-08-04T04:24:45.720Z,96.67
2022-08-04T04:27:26.307Z,95.24
2022-08-04T04:30:06.917Z,93.12
2022-08-04T04:33:09.366Z,91.23
2022-08-04T04:35:48.409Z,89.98
2022-08-04T04:38:43.656Z,89.13
2022-08-04T04:41:31.806Z,88.95
2022-08-04T04:44:34.774Z,87.73
2022-08-04T04:47:13.384Z,86.27
2022-08-04T04:49:53.604Z,85.39
2022-08-04T04:52:30.227Z,86.10
2022-08-04T04:55:06.247Z,85.03
2022-08-04T04:57:54.348Z,85.45
2022-08-04T05:00:28.096Z,85.04
2022-08-04T05:03:32.935Z,83.96
2022-08-04T05:06:31.775Z,83.40
2022-08-04T05:09:24.405Z,81.54
2022-08-04T05:14:22.892Z,79.70
2022-08-04T05:15:27.625Z,77.83
2022-08-04T05:17:59.657Z,77.56
2022-08-04T05:20:42.415Z,75.49
2022-08-04T05:23:18.809Z,74.21
2022-08-04T05:25:59.421Z,73.31
2022-08-04T05:28:38.236Z,73.47
2022-08-04T05:31:14.297Z,72.16
2022-08-04T05:33:51.697Z,73.03
2022-08-04T05:36:40.415Z,72.87
2022-08-04T05:39:17.378Z,70.79
2022-08-04T05:41:55.804Z,70.56
2022-08-04T05:44:36.617Z,70.95
2022-08-04T05:47:08.417Z,69.95
2022-08-04T05:49:43.867Z,69.97
2022-08-04T05:52:15.773Z,68.80
2022-08-04T05:54:49.684Z,68.20
2022-08-04T05:57:20.855Z,67.38
2022-08-04T05:59:52.826Z,66.93
2022-08-04T06:02:25.156Z,67.00
2022-08-04T06:04:56.782Z,67.96
2022-08-04T06:07:27.140Z,66.58
2022-08-04T06:09:59.503Z,66.28
2022-08-04T06:12:38.365Z,64.69
2022-08-04T06:15:10.945Z,64.70
2022-08-04T06:19:58.816Z,64.75
2022-08-04T06:20:38.737Z,63.62
2022-08-04T06:23:24.994Z,63.97
2022-08-04T06:26:01.845Z,62.24
2022-08-04T06:28:35.328Z,62.00
2022-08-04T06:32:30.444Z,61.65
2022-08-04T06:34:04.855Z,60.79
2022-08-04T06:36:38.327Z,60.61
2022-08-04T06:39:10.617Z,58.92
2022-08-04T06:41:55.469Z,59.97
2022-08-04T06:44:34.605Z,59.35
2022-08-04T06:47:05.759Z,59.29
2022-08-04T06:49:44.224Z,57.81
2022-08-04T06:52:31.289Z,55.97
2022-08-04T06:55:03.566Z,55.82
2022-08-04T06:57:37.775Z,55.79
2022-08-04T07:00:11.153Z,55.53
2022-08-04T07:02:44.414Z,55.58
2022-08-04T07:05:15.469Z,53.29
2022-08-04T07:07:57.318Z,54.83
2022-08-04T07:10:31.045Z,52.76
2022-08-04T07:13:04.194Z,50.70
2022-08-04T07:15:38.285Z,52.04
2022-08-04T07:18:09.231Z,49.72
2022-08-04T07:20:43.690Z,49.62
2022-08-04T07:23:17.983Z,50.08
2022-08-04T07:26:12.051Z,48.07
2022-08-04T07:28:45.779Z,48.99
2022-08-04T07:31:33.172Z,48.63
2022-08-04T07:34:11.511Z,46.39
2022-08-04T07:36:55.674Z,46.34
2022-08-04T07:39:29.765Z,46.08
2022-08-04T07:42:02.506Z,44.79
2022-08-04T07:44:35.930Z,44.83
2022-08-04T07:47:08.331Z,45.53
2022-08-04T07:49:54.436Z,44.15
2022-08-04T07:52:29.588Z,43.53
2022-08-04T07:55:01.512Z,42.26
2022-08-04T07:57:41.383Z,43.23
2022-08-04T08:00:15.879Z,43.05
2022-08-04T08:02:48.018Z,41.71
2022-08-04T08:05:21.948Z,42.90
2022-08-04T08:07:54.721Z,41.94
2022-08-04T08:10:26.179Z,40.38
2022-08-04T08:12:57.661Z,40.98
2022-08-04T08:15:29.559Z,38.60
2022-08-04T08:18:01.222Z,39.88
2022-08-04T08:20:35.620Z,40.83
2022-08-04T08:23:06.132Z,40.50
2022-08-04T08:25:36.838Z,39.97
2022-08-04T08:28:08.170Z,38.71
2022-08-04T08:30:41.864Z,38.22
2022-08-04T08:33:16.697Z,38.12
2022-08-04T08:35:54.681Z,39.20
2022-08-04T08:38:45.464Z,39.74
2022-08-04T08:41:33.386Z,37.25
2022-08-04T08:44:37.875Z,36.73
2022-08-04T08:48:04.998Z,38.12
2022-08-04T08:51:04.696Z,36.85
2022-08-04T08:53:58.554Z,36.45
2022-08-04T08:56:38.705Z,36.96
2022-08-04T08:59:34.288Z,35.86
2022-08-04T09:02:27.764Z,37.16
2022-08-04T09:05:22.559Z,36.41
2022-08-04T09:08:10.898Z,35.75
2022-08-04T09:10:48.929Z,35.97
2022-08-04T09:13:28.127Z,35.21
2022-08-04T09:16:08.848Z,37.19
2022-08-04T09:18:47.567Z,36.23
2022-08-04T09:21:28.779Z,35.88
2022-08-04T09:24:35.595Z,37.20
2022-08-04T09:27:05.547Z,36.26
2022-08-04T09:29:45.082Z,35.81
2022-08-04T09:32:32.344Z,36.10
2022-08-04T09:35:17.471Z,36.86
2022-08-04T09:38:02.172Z,35.31
2022-08-04T09:40:53.580Z,35.36
2022-08-04T09:44:43.072Z,35.91
2022-08-04T09:46:30.912Z,35.31
2022-08-04T09:49:06.868Z,34.85
2022-08-04T09:51:59.624Z,34.11
2022-08-04T09:54:44.961Z,33.92
2022-08-04T09:57:27.231Z,33.97
2022-08-04T10:00:04.282Z,33.86
2022-08-04T10:02:49.110Z,34.96
2022-08-04T10:05:24.990Z,35.01
2022-08-04T10:08:17.255Z,35.02
2022-08-04T10:11:11.208Z,34.81
2022-08-04T10:13:54.125Z,32.79
2022-08-04T10:16:42.307Z,34.79
2022-08-04T10:19:27.651Z,33.79
2022-08-04T10:22:29.539Z,34.09
2022-08-04T10:25:44.416Z,33.70
2022-08-04T10:28:07.194Z,32.35
2022-08-04T10:30:42.256Z,33.27
2022-08-04T10:33:21.303Z,33.12
2022-08-04T10:35:55.938Z,33.69
2022-08-04T10:38:33.603Z,33.77
2022-08-04T10:41:11.251Z,33.12
2022-08-04T10:43:50.947Z,32.63
2022-08-04T10:46:27.191Z,33.27
2022-08-04T10:49:02.834Z,32.76
2022-08-04T10:51:58.642Z,34.06
2022-08-04T10:54:45.489Z,31.70
2022-08-04T10:57:22.265Z,32.28
2022-08-04T11:00:03.233Z,31.77
2022-08-04T11:02:43.043Z,32.14
2022-08-04T11:05:22.588Z,31.22
2022-08-04T11:07:57.316Z,31.46
2022-08-04T11:10:31.611Z,32.78
2022-08-04T11:13:07.467Z,32.23
2022-08-04T11:15:57.082Z,31.27
2022-08-04T11:18:36.084Z,32.99
2022-08-04T11:21:14.880Z,33.10
2022-08-04T11:23:56.561Z,33.40
2022-08-04T11:26:40.420Z,31.63
2022-08-04T11:29:24.325Z,33.17
2022-08-04T11:32:01.640Z,32.60
2022-08-04T11:34:32.591Z,32.65
2022-08-04T11:37:14.121Z,32.95
2022-08-04T11:39:50.024Z,32.26
2022-08-04T11:42:25.292Z,33.18
2022-08-04T11:45:02.005Z,33.38
2022-08-04T11:47:43.296Z,32.68
2022-08-04T11:50:21.197Z,34.37
2022-08-04T11:52:55.362Z,34.17
2022-08-04T11:55:29.806Z,34.02
2022-08-04T11:58:00.326Z,34.31
2022-08-04T12:00:31.583Z,34.91
2022-08-04T12:03:18.438Z,34.93
2022-08-04T12:05:58.824Z,33.84
2022-08-04T12:08:52.946Z,34.39
2022-08-04T12:11:36.895Z,34.10
2022-08-04T12:14:16.652Z,34.06
2022-08-04T12:16:54.081Z,34.44
2022-08-04T12:19:54.730Z,33.61
2022-08-04T12:22:31.509Z,34.37
2022-08-04T12:25:05.368Z,35.02
2022-08-04T12:27:38.994Z,34.64
2022-08-04T12:31:00.427Z,33.50
2022-08-04T12:33:05.844Z,32.89
2022-08-04T12:36:04.316Z,32.54
2022-08-04T12:38:35.567Z,33.53
2022-08-04T12:41:06.181Z,32.27
2022-08-04T12:43:39.264Z,32.15
2022-08-04T12:46:12.414Z,31.57
2022-08-04T12:48:46.706Z,31.27
2022-08-04T12:52:05.918Z,30.85
2022-08-04T12:54:24.718Z,31.85
2022-08-04T12:57:03.175Z,32.00
2022-08-04T12:59:39.390Z,32.71
2022-08-04T13:02:14.833Z,31.87
2022-08-04T13:04:51.383Z,32.42
2022-08-04T13:07:26.730Z,31.42
2022-08-04T13:09:58.753Z,31.45
2022-08-04T13:12:32.629Z,31.26
2022-08-04T13:15:18.261Z,31.63
2022-08-04T13:17:59.289Z,32.88
2022-08-04T13:20:32.289Z,32.09
2022-08-04T13:23:22.006Z,32.16
2022-08-04T13:26:42.334Z,32.58
2022-08-04T13:28:51.149Z,31.79
2022-08-04T13:31:23.532Z,32.23
2022-08-04T13:33:56.133Z,31.50
2022-08-04T13:36:30.004Z,30.76
2022-08-04T13:39:08.513Z,30.88
2022-08-04T13:41:45.274Z,31.06
2022-08-04T13:44:30.286Z,31.36
2022-08-04T13:47:05.294Z,30.55
2022-08-04T13:49:42.677Z,30.51
2022-08-04T13:52:28.445Z,30.76
2022-08-04T13:55:00.827Z,29.86
2022-08-04T13:57:33.474Z,30.39
2022-08-04T14:00:09.026Z,30.23
2022-08-04T14:02:45.412Z,31.57
2022-08-04T14:05:24.342Z,29.88
2022-08-04T14:08:02.245Z,31.04
2022-08-04T14:10:35.486Z,30.29
2022-08-04T14:13:07.477Z,30.33
2022-08-04T14:16:02.617Z,30.47
2022-08-04T14:18:32.994Z,30.96
2022-08-04T14:21:08.972Z,31.09
2022-08-04T14:23:50.973Z,31.19
2022-08-04T14:26:31.443Z,31.91
2022-08-04T14:29:27.691Z,32.59
2022-08-04T14:32:05.368Z,32.14
2022-08-04T14:34:46.811Z,32.28
2022-08-04T14:37:20.850Z,32.38
2022-08-04T14:40:17.919Z,32.59
2022-08-04T14:42:55.556Z,33.18
2022-08-04T14:45:34.947Z,31.82
2022-08-04T14:48:09.366Z,32.89
2022-08-04T14:50:42.316Z,32.91
2022-08-04T14:53:14.178Z,32.58
2022-08-04T14:55:50.554Z,33.53
2022-08-04T14:58:33.745Z,33.23
2022-08-04T15:01:15.570Z,33.93
2022-08-04T15:03:50.979Z,33.19
2022-08-04T15:06:26.660Z,32.89
2022-08-04T15:09:00.133Z,33.98
2022-08-04T15:11:30.605Z,33.55
2022-08-04T15:14:03.584Z,33.51
2022-08-04T15:16:35.584Z,33.35
2022-08-04T15:19:06.335Z,33.91
2022-08-04T15:21:37.860Z,33.41
2022-08-04T15:24:08.996Z,34.53
2022-08-04T15:26:49.390Z,33.31
2022-08-04T15:29:25.706Z,33.74
2022-08-04T15:32:07.905Z,33.78
2022-08-04T15:34:50.751Z,33.67
2022-08-04T15:37:28.840Z,34.43
2022-08-04T15:40:14.235Z,33.72
2022-08-04T15:42:50.982Z,34.68
2022-08-04T15:46:42.744Z,34.64
2022-08-04T15:49:41.546Z,33.67
2022-08-04T15:52:16.593Z,34.33
2022-08-04T15:54:51.998Z,34.49
2022-08-04T15:58:08.994Z,34.59
2022-08-04T16:01:18.710Z,34.53
2022-08-04T16:03:54.320Z,34.52
2022-08-04T16:07:06.835Z,34.09
2022-08-04T16:09:45.746Z,34.36
2022-08-04T16:12:53.236Z,34.56
2022-08-04T16:15:42.140Z,35.25
2022-08-04T16:18:26.507Z,35.11
2022-08-04T16:20:59.699Z,35.22
2022-08-04T16:24:03.715Z,35.63
2022-08-04T16:26:57.197Z,35.66
2022-08-04T16:29:41.156Z,36.10
2022-08-04T16:32:21.121Z,35.90
2022-08-04T16:35:00.229Z,35.84
2022-08-04T16:37:36.294Z,36.20
2022-08-04T16:40:35.403Z,35.33
2022-08-04T16:43:10.396Z,35.87
2022-08-04T16:45:52.096Z,35.19
2022-08-04T16:48:27.120Z,35.57
2022-08-04T16:51:10.128Z,35.44
2022-08-04T16:53:52.431Z,36.65
2022-08-04T16:56:41.046Z,36.38
2022-08-04T16:59:14.443Z,36.18
2022-08-04T17:01:52.889Z,36.96
2022-08-04T17:04:31.350Z,37.17
2022-08-04T17:07:04.774Z,37.23
2022-08-04T17:09:35.756Z,37.62
2022-08-04T17:12:06.407Z,37.98
2022-08-04T17:14:37.063Z,38.06
2022-08-04T17:17:08.915Z,38.47
2022-08-04T17:19:41.967Z,39.33
2022-08-04T17:22:13.405Z,38.78
2022-08-04T17:24:43.798Z,39.60
2022-08-04T17:30:26.916Z,38.75
2022-08-04T17:32:57.097Z,39.09
2022-08-04T17:35:27.366Z,40.02
2022-08-04T17:38:10.418Z,40.36
2022-08-04T17:40:53.736Z,39.94
2022-08-04T17:44:03.469Z,41.07
2022-08-04T17:46:41.374Z,40.78
2022-08-04T17:49:22.776Z,41.58
2022-08-04T17:52:06.442Z,41.22
2022-08-04T17:54:43.368Z,41.65
2022-08-04T17:57:19.960Z,42.28
2022-08-04T17:59:57.448Z,42.29
2022-08-04T18:02:32.482Z,42.22
2022-08-04T18:05:11.629Z,42.94
2022-08-04T18:08:45.474Z,44.46
2022-08-04T18:10:51.626Z,44.61
2022-08-04T18:13:26.781Z,44.62
2022-08-04T18:16:05.026Z,46.13
2022-08-04T18:18:38.466Z,46.66
2022-08-04T18:21:08.728Z,46.04
2022-08-04T18:23:50.377Z,47.17
2022-08-04T18:26:23.918Z,47.40
2022-08-04T18:28:54.549Z,47.15
2022-08-04T18:31:24.564Z,46.17
2022-08-04T18:33:59.381Z,47.31
2022-08-04T18:36:34.198Z,46.37
2022-08-04T18:39:13.551Z,48.07
2022-08-04T18:42:01.352Z,49.23
2022-08-04T18:44:52.552Z,49.61
2022-08-04T18:47:29.579Z,49.09
2022-08-04T18:50:59.381Z,50.36
2022-08-04T18:52:53.208Z,51.07
2022-08-04T18:55:55.236Z,50.96
2022-08-04T18:58:26.909Z,51.12
2022-08-04T19:01:00.753Z,52.15
2022-08-04T19:03:32.970Z,52.50
2022-08-04T19:06:04.374Z,52.42
2022-08-04T19:08:41.972Z,54.08
2022-08-04T19:11:37.335Z,54.53
2022-08-04T19:14:06.722Z,55.94
2022-08-04T19:16:46.094Z,57.06
2022-08-04T19:19:19.096Z,57.75
2022-08-04T19:22:00.835Z,58.06
2022-08-04T19:24:35.070Z,58.64
2022-08-04T19:27:09.069Z,59.07
2022-08-04T19:29:43.100Z,62.04
2022-08-04T19:32:16.545Z,61.51
2022-08-04T19:34:48.805Z,62.14
2022-08-04T19:37:58.368Z,62.16
2022-08-04T19:40:15.048Z,61.34
2022-08-04T19:42:46.799Z,60.86
2022-08-04T19:45:44.716Z,61.55
2022-08-04T19:48:23.055Z,62.81
2022-08-04T19:51:00.246Z,63.89
2022-08-04T19:53:43.215Z,65.03
2022-08-04T19:56:21.625Z,64.94
2022-08-04T19:59:01.829Z,67.98
2022-08-04T20:01:42.199Z,66.65
2022-08-04T20:04:18.641Z,66.39
2022-08-04T20:06:54.218Z,67.35
2022-08-04T20:09:27.042Z,68.35
2022-08-04T20:11:58.746Z,69.07
2022-08-04T20:18:07.439Z,69.70
2022-08-04T20:20:16.426Z,72.11
2022-08-04T20:22:52.279Z,73.22
2022-08-04T20:25:43.948Z,74.35
2022-08-04T20:28:36.009Z,75.38
2022-08-04T20:31:13.190Z,75.00
2022-08-04T20:33:53.826Z,75.61
2022-08-04T20:36:30.956Z,75.91
2022-08-04T20:39:05.552Z,78.22
2022-08-04T20:41:44.815Z,79.78
2022-08-04T20:44:21.961Z,78.96
2022-08-04T20:47:02.161Z,80.31
2022-08-04T20:49:36.594Z,80.65
2022-08-04T20:52:16.497Z,80.55
2022-08-04T20:54:49.299Z,78.63
2022-08-04T20:57:48.561Z,80.49
2022-08-04T21:00:26.534Z,80.54
2022-08-04T21:03:01.685Z,82.20
2022-08-04T21:05:38.225Z,82.45
2022-08-04T21:08:09.975Z,83.04
2022-08-04T21:10:40.843Z,85.26
2022-08-04T21:13:20.273Z,84.21
2022-08-04T21:15:59.333Z,84.70
2022-08-04T21:18:30.917Z,86.05
2022-08-04T21:21:02.694Z,86.49
2022-08-04T21:23:34.496Z,85.42
2022-08-04T21:26:11.807Z,86.31
2022-08-04T21:28:50.697Z,87.87
2022-08-04T21:31:23.879Z,88.70
2022-08-04T21:33:56.205Z,87.98
2022-08-04T21:36:27.925Z,89.02
2022-08-04T21:38:58.889Z,89.54
2022-08-04T21:41:29.146Z,88.27
2022-08-04T21:43:59.564Z,90.67
2022-08-04T21:46:30.549Z,91.59
2022-08-04T21:49:02.565Z,94.20
2022-08-04T21:51:58.874Z,93.71
2022-08-04T21:54:31.327Z,95.34
2022-08-04T21:57:03.317Z,93.44
2022-08-04T21:59:34.484Z,95.98
2022-08-04T22:02:15.478Z,96.42
2022-08-04T22:04:45.807Z,96.02
2022-08-04T22:07:17.552Z,97.20
2022-08-04T22:10:02.440Z,97.98
2022-08-04T22:12:36.387Z,97.80
2022-08-04T22:16:02.645Z,97.93
2022-08-04T22:18:04.361Z,97.41
2022-08-04T22:20:35.113Z,96.58
2022-08-04T22:23:16.920Z,98.64
2022-08-04T22:25:55.779Z,97.50
2022-08-04T22:28:28.973Z,98.66
2022-08-04T22:31:23.339Z,98.99
2022-08-04T22:33:55.419Z,99.71
2022-08-04T22:36:26.436Z,100.00
2022-08-04T22:39:07.330Z,98.88
2022-08-04T22:41:48.706Z,99.33
2022-08-04T22:44:20.704Z,99.49
2022-08-04T22:46:51.195Z,98.46
2022-08-04T22:49:23.766Z,99.54
2022-08-04T22:51:56.275Z,100.00
2022-08-04T22:54:31.722Z,100.00
2022-08-04T22:57:02.877Z,100.00
2022-08-04T22:59:33.097Z,100.00
2022-08-04T23:02:03.915Z,100.00
2022-08-04T23:04:34.977Z,100.00
2022-08-04T23:07:09.515Z,100.00
2022-08-04T23:09:50.991Z,100.00
2022-08-04T23:12:26.030Z,100.00
2022-08-04T23:14:58.163Z,100.00
2022-08-04T23:17:35.220Z,100.00
2022-08-04T23:20:23.173Z,100.00
2022-08-04T23:23:14.642Z,100.00
2022-08-04T23:26:07.859Z,100.00
2022-08-04T23:28:38.656Z,100.00
2022-08-04T23:31:10.214Z,100.00
2022-08-04T23:33:51.499Z,100.00
2022-08-04T23:36:29.374Z,100.00
2022-08-04T23:39:05.867Z,100.00
2022-08-04T23:41:53.553Z,100.00
2022-08-04T23:44:26.982Z,100.00
2022-08-04T23:47:01.565Z,100.00
2022-08-04T23:49:44.919Z,100.00
2022-08-04T23:52:27.604Z,100.00
2022-08-04T23:55:01.307Z,100.00
2022-08-04T23:58:05.952Z,100.00
