createdAt,value
2018-12-15T00:00:47.205Z,9.27
2018-12-15T00:03:15.817Z,9.47
2018-12-15T00:05:44.676Z,10.17
2018-12-15T00:08:13.234Z,10.33
2018-12-15T00:10:41.776Z,6.80
2018-12-15T00:13:10.378Z,15.00
2018-12-15T00:15:40.770Z,13.83
2018-12-15T00:18:09.365Z,14.07
2018-12-15T00:20:37.924Z,13.10
2018-12-15T00:23:06.432Z,12.57
2018-12-15T00:25:34.968Z,12.63
2018-12-15T00:28:03.551Z,12.47
2018-12-15T00:30:32.188Z,14.10
2018-12-15T00:33:00.769Z,14.33
2018-12-15T00:35:29.326Z,18.03
2018-12-15T00:37:57.870Z,14.70
2018-12-15T00:40:26.438Z,11.00
2018-12-15T00:42:55.039Z,14.37
2018-12-15T00:45:23.615Z,12.10
2018-12-15T00:47:52.177Z,15.57
2018-12-15T00:50:20.715Z,12.03
2018-12-15T00:52:49.290Z,14.00
2018-12-15T00:55:17.861Z,13.93
2018-12-15T00:57:46.791Z,10.03
2018-12-15T01:00:15.428Z,11.63
2018-12-15T01:02:44.022Z,9.93
2018-12-15T01:05:13.009Z,10.63
2018-12-15T01:07:41.614Z,9.30
2018-12-15T01:10:10.260Z,11.23
2018-12-15T01:12:38.818Z,10.80
2018-12-15T01:15:07.385Z,12.20
2018-12-15T01:17:35.945Z,12.17
2018-12-15T01:20:05.406Z,11.37
2018-12-15T01:22:33.977Z,13.73
2018-12-15T01:25:02.541Z,13.27
2018-12-15T01:27:31.051Z,17.77
2018-12-15T01:29:59.599Z,15.50
2018-12-15T01:32:28.131Z,13.10
2018-12-15T01:34:56.696Z,12.23
2018-12-15T01:37:25.242Z,10.80
2018-12-15T01:39:53.812Z,9.27
2018-12-15T01:42:22.623Z,9.30
2018-12-15T01:44:51.133Z,11.67
2018-12-15T01:47:19.667Z,11.07
2018-12-15T01:49:48.208Z,11.73
2018-12-15T01:52:16.803Z,10.40
2018-12-15T01:54:45.377Z,10.00
2018-12-15T01:57:13.923Z,6.73
2018-12-15T01:59:42.817Z,9.97
2018-12-15T02:02:11.359Z,10.47
2018-12-15T02:04:39.862Z,10.10
2018-12-15T02:07:08.386Z,11.33
2018-12-15T02:09:36.939Z,11.70
2018-12-15T02:12:05.657Z,12.43
2018-12-15T02:14:34.362Z,10.60
2018-12-15T02:17:02.939Z,8.37
2018-12-15T02:19:31.813Z,10.00
2018-12-15T02:22:00.402Z,7.80
2018-12-15T02:24:29.008Z,8.57
2018-12-15T02:26:57.642Z,11.27
2018-12-15T02:29:26.197Z,9.63
2018-12-15T02:31:54.803Z,10.73
2018-12-15T02:34:23.339Z,9.17
2018-12-15T02:36:51.935Z,10.90
2018-12-15T02:39:20.524Z,9.73
2018-12-15T02:41:49.040Z,9.00
2018-12-15T02:44:17.582Z,9.10
2018-12-15T02:46:46.103Z,10.73
2018-12-15T02:49:14.710Z,9.03
2018-12-15T02:51:43.243Z,9.87
2018-12-15T02:54:11.800Z,10.17
2018-12-15T02:56:40.349Z,10.37
2018-12-15T02:59:08.956Z,10.50
2018-12-15T03:01:37.548Z,10.60
2018-12-15T03:04:06.117Z,10.50
2018-12-15T03:06:34.702Z,8.67
2018-12-15T03:09:03.617Z,10.43
2018-12-15T03:11:32.176Z,8.30
2018-12-15T03:14:00.794Z,9.83
2018-12-15T03:16:29.368Z,9.63
2018-12-15T03:19:01.171Z,8.73
2018-12-15T03:21:29.796Z,9.33
2018-12-15T03:23:58.310Z,9.73
2018-12-15T03:26:26.882Z,8.67
2018-12-15T03:28:55.409Z,8.83
2018-12-15T03:31:24.225Z,11.57
2018-12-15T03:33:52.789Z,8.60
2018-12-15T03:36:21.345Z,9.07
2018-12-15T03:38:49.874Z,10.97
2018-12-15T03:41:18.435Z,8.20
2018-12-15T03:43:46.988Z,7.43
2018-12-15T03:46:15.618Z,8.00
2018-12-15T03:48:44.189Z,6.80
2018-12-15T03:51:12.787Z,6.07
2018-12-15T03:53:41.378Z,8.30
2018-12-15T03:56:09.957Z,10.87
2018-12-15T03:58:38.553Z,8.60
2018-12-15T04:01:07.171Z,6.50
2018-12-15T04:03:35.729Z,8.47
2018-12-15T04:06:04.347Z,9.50
2018-12-15T04:08:32.885Z,10.30
2018-12-15T04:11:01.442Z,10.33
2018-12-15T04:13:30.600Z,10.17
2018-12-15T04:15:59.160Z,9.57
2018-12-15T04:18:27.698Z,10.67
2018-12-15T04:20:56.317Z,14.10
2018-12-15T04:23:24.881Z,11.50
2018-12-15T04:25:53.410Z,9.17
2018-12-15T04:28:22.087Z,7.87
2018-12-15T04:30:50.692Z,9.33
2018-12-15T04:33:19.224Z,8.80
2018-12-15T04:35:47.779Z,10.33
2018-12-15T04:38:16.357Z,11.33
2018-12-15T04:40:45.015Z,14.37
2018-12-15T04:43:13.553Z,11.23
2018-12-15T04:45:42.164Z,11.50
2018-12-15T04:48:11.515Z,11.63
2018-12-15T04:50:40.162Z,9.57
2018-12-15T04:53:08.707Z,8.70
2018-12-15T04:55:37.267Z,10.47
2018-12-15T04:58:05.813Z,7.43
2018-12-15T05:00:34.430Z,10.97
2018-12-15T05:03:03.009Z,10.87
2018-12-15T05:05:31.563Z,13.77
2018-12-15T05:08:00.962Z,12.60
2018-12-15T05:10:29.537Z,14.17
2018-12-15T05:12:58.111Z,12.47
2018-12-15T05:15:26.664Z,11.77
2018-12-15T05:17:55.207Z,11.13
2018-12-15T05:20:23.721Z,13.83
2018-12-15T05:22:52.443Z,11.67
2018-12-15T05:25:21.059Z,13.10
2018-12-15T05:27:49.667Z,11.67
2018-12-15T05:30:18.245Z,11.73
2018-12-15T05:32:46.811Z,16.40
2018-12-15T05:35:15.380Z,14.80
2018-12-15T05:37:43.991Z,14.80
2018-12-15T05:40:12.716Z,19.37
2018-12-15T05:42:41.286Z,20.93
2018-12-15T05:45:09.946Z,19.03
2018-12-15T05:47:38.501Z,19.93
2018-12-15T05:50:07.169Z,14.90
2018-12-15T05:52:35.733Z,17.63
2018-12-15T05:55:04.515Z,12.60
2018-12-15T05:57:33.022Z,17.17
2018-12-15T06:00:01.596Z,11.13
2018-12-15T06:02:30.484Z,10.77
2018-12-15T06:04:59.821Z,11.70
2018-12-15T06:07:28.401Z,11.70
2018-12-15T06:09:56.942Z,9.00
2018-12-15T06:12:25.502Z,10.47
2018-12-15T06:14:54.092Z,11.23
2018-12-15T06:17:22.683Z,15.17
2018-12-15T06:19:51.242Z,13.47
2018-12-15T06:22:20.749Z,15.00
2018-12-15T06:24:49.308Z,15.47
2018-12-15T06:27:18.157Z,16.70
2018-12-15T06:29:46.757Z,15.67
2018-12-15T06:32:15.302Z,18.90
2018-12-15T06:34:43.834Z,22.53
2018-12-15T06:37:12.361Z,24.03
2018-12-15T06:39:40.963Z,24.00
2018-12-15T06:42:09.495Z,27.23
2018-12-15T06:44:38.079Z,23.50
2018-12-15T06:47:06.643Z,24.43
2018-12-15T06:49:35.434Z,23.20
2018-12-15T06:52:03.996Z,24.03
2018-12-15T06:54:32.538Z,17.23
2018-12-15T06:57:01.076Z,17.40
2018-12-15T06:59:29.665Z,18.60
2018-12-15T07:01:58.236Z,20.13
2018-12-15T07:04:26.824Z,22.10
2018-12-15T07:06:55.385Z,24.03
2018-12-15T07:09:23.975Z,23.83
2018-12-15T07:11:52.586Z,23.93
2018-12-15T07:14:21.311Z,24.47
2018-12-15T07:16:49.946Z,26.30
2018-12-15T07:19:18.474Z,26.90
2018-12-15T07:21:47.102Z,30.40
2018-12-15T07:24:15.661Z,14.20
2018-12-15T07:26:44.244Z,15.53
2018-12-15T07:29:12.842Z,20.53
2018-12-15T07:31:41.378Z,22.10
2018-12-15T07:34:09.981Z,23.73
2018-12-15T07:36:38.874Z,25.17
2018-12-15T07:39:08.422Z,30.33
2018-12-15T07:41:37.078Z,32.30
2018-12-15T07:44:05.705Z,35.50
2018-12-15T07:46:34.250Z,34.00
2018-12-15T07:49:02.839Z,27.90
2018-12-15T07:51:31.386Z,17.83
2018-12-15T07:53:59.938Z,15.40
2018-12-15T07:56:28.559Z,13.40
2018-12-15T07:58:57.156Z,20.83
2018-12-15T08:01:25.741Z,28.80
2018-12-15T08:03:54.462Z,18.40
2018-12-15T08:06:23.135Z,22.87
2018-12-15T08:08:51.719Z,18.87
2018-12-15T08:11:25.489Z,20.17
2018-12-15T08:13:58.267Z,19.37
2018-12-15T08:16:26.819Z,18.63
2018-12-15T08:18:58.107Z,18.07
2018-12-15T08:21:25.976Z,18.90
2018-12-15T08:23:54.531Z,18.23
2018-12-15T08:26:23.118Z,16.20
2018-12-15T08:28:51.665Z,15.67
2018-12-15T08:31:20.193Z,20.80
2018-12-15T08:33:48.800Z,26.00
2018-12-15T08:36:17.490Z,26.50
2018-12-15T08:38:46.201Z,26.73
2018-12-15T08:41:14.764Z,28.93
2018-12-15T08:43:43.354Z,30.50
2018-12-15T08:46:16.461Z,31.20
2018-12-15T08:48:44.989Z,29.03
2018-12-15T08:51:13.672Z,32.80
2018-12-15T08:53:43.049Z,30.20
2018-12-15T08:56:11.707Z,30.33
2018-12-15T08:58:44.837Z,27.50
2018-12-15T09:01:13.617Z,19.27
2018-12-15T09:03:42.204Z,15.60
2018-12-15T09:06:10.766Z,20.23
2018-12-15T09:08:39.410Z,9.20
2018-12-15T09:11:07.970Z,14.57
2018-12-15T09:13:36.544Z,17.30
2018-12-15T09:16:05.131Z,17.10
2018-12-15T09:18:33.730Z,15.87
2018-12-15T09:21:02.372Z,15.63
2018-12-15T09:23:30.945Z,17.10
2018-12-15T09:25:59.514Z,17.30
2018-12-15T09:28:28.161Z,23.07
2018-12-15T09:30:56.777Z,13.87
2018-12-15T09:33:25.435Z,12.97
2018-12-15T09:35:54.001Z,11.33
2018-12-15T09:38:22.556Z,10.87
2018-12-15T09:40:51.092Z,14.83
2018-12-15T09:43:19.707Z,13.10
2018-12-15T09:45:48.258Z,11.70
2018-12-15T09:48:17.101Z,11.37
2018-12-15T09:50:45.845Z,9.63
2018-12-15T09:53:14.604Z,12.53
2018-12-15T09:55:43.135Z,12.80
2018-12-15T09:58:11.722Z,13.70
2018-12-15T10:00:40.362Z,11.60
2018-12-15T10:03:08.905Z,13.17
2018-12-15T10:05:37.495Z,12.30
2018-12-15T10:08:06.057Z,13.90
2018-12-15T10:10:34.603Z,19.03
2018-12-15T10:13:03.258Z,14.33
2018-12-15T10:15:31.763Z,13.37
2018-12-15T10:18:00.332Z,16.90
2018-12-15T10:20:34.124Z,16.67
2018-12-15T10:23:02.734Z,14.93
2018-12-15T10:25:31.569Z,13.93
2018-12-15T10:28:00.252Z,11.80
2018-12-15T10:30:33.870Z,16.70
2018-12-15T10:33:02.667Z,13.73
2018-12-15T10:35:31.241Z,11.53
2018-12-15T10:37:59.760Z,13.67
2018-12-15T10:40:28.319Z,13.53
2018-12-15T10:42:56.893Z,16.80
2018-12-15T10:45:25.473Z,15.67
2018-12-15T10:47:54.133Z,15.93
2018-12-15T10:50:22.739Z,16.50
2018-12-15T10:52:51.297Z,16.30
2018-12-15T10:55:19.866Z,13.90
2018-12-15T10:57:48.466Z,15.33
2018-12-15T11:00:22.136Z,13.53
2018-12-15T11:02:51.943Z,13.60
2018-12-15T11:05:20.761Z,18.00
2018-12-15T11:07:49.319Z,15.87
2018-12-15T11:10:17.905Z,16.13
2018-12-15T11:12:46.476Z,16.57
2018-12-15T11:15:15.020Z,16.20
2018-12-15T11:17:43.725Z,15.43
2018-12-15T11:20:12.299Z,14.63
2018-12-15T11:22:41.023Z,17.53
2018-12-15T11:25:09.694Z,16.77
2018-12-15T11:27:38.299Z,19.30
2018-12-15T11:30:20.283Z,22.13
2018-12-15T11:32:49.234Z,24.03
2018-12-15T11:35:17.866Z,18.00
2018-12-15T11:37:46.537Z,23.10
2018-12-15T11:40:15.133Z,21.10
2018-12-15T11:42:43.679Z,19.57
2018-12-15T11:45:12.263Z,20.83
2018-12-15T11:47:40.922Z,19.47
2018-12-15T11:50:10.006Z,20.43
2018-12-15T11:52:38.668Z,17.10
2018-12-15T11:55:07.370Z,17.33
2018-12-15T11:57:35.984Z,15.57
2018-12-15T12:00:12.527Z,14.13
2018-12-15T12:02:41.239Z,13.90
2018-12-15T12:05:10.162Z,16.77
2018-12-15T12:07:38.811Z,18.47
2018-12-15T12:10:07.926Z,17.70
2018-12-15T12:12:36.592Z,17.73
2018-12-15T12:15:06.719Z,15.83
2018-12-15T12:17:35.404Z,17.47
2018-12-15T12:20:05.420Z,18.83
2018-12-15T12:22:34.143Z,21.90
2018-12-15T12:25:02.731Z,22.27
2018-12-15T12:27:31.317Z,24.30
2018-12-15T12:29:59.906Z,19.17
2018-12-15T12:32:28.484Z,17.33
2018-12-15T12:34:57.037Z,18.73
2018-12-15T12:37:25.591Z,21.60
2018-12-15T12:39:54.132Z,22.57
2018-12-15T12:42:22.739Z,21.67
2018-12-15T12:44:51.304Z,21.00
2018-12-15T12:47:19.945Z,19.93
2018-12-15T12:49:48.473Z,20.17
2018-12-15T12:52:17.012Z,20.60
2018-12-15T12:54:45.591Z,19.47
2018-12-15T12:57:14.171Z,20.10
2018-12-15T12:59:42.723Z,15.93
2018-12-15T13:02:11.281Z,16.03
2018-12-15T13:04:39.808Z,15.47
2018-12-15T13:07:08.402Z,16.67
2018-12-15T13:09:37.741Z,17.83
2018-12-15T13:12:06.334Z,24.57
2018-12-15T13:14:34.902Z,22.30
2018-12-15T13:17:03.569Z,20.20
2018-12-15T13:19:32.102Z,19.30
2018-12-15T13:22:00.670Z,18.97
2018-12-15T13:24:29.452Z,20.10
2018-12-15T13:26:59.347Z,18.60
2018-12-15T13:29:28.409Z,19.63
2018-12-15T13:31:56.999Z,18.03
2018-12-15T13:34:25.597Z,18.13
2018-12-15T13:36:54.433Z,16.67
2018-12-15T13:39:23.315Z,15.93
2018-12-15T13:41:52.000Z,18.67
2018-12-15T13:44:20.787Z,21.57
2018-12-15T13:46:49.543Z,22.77
2018-12-15T13:49:18.083Z,20.23
2018-12-15T13:51:46.701Z,20.97
2018-12-15T13:54:15.263Z,21.57
2018-12-15T13:56:43.862Z,25.63
2018-12-15T13:59:12.431Z,21.27
2018-12-15T14:01:41.031Z,20.23
2018-12-15T14:04:09.660Z,21.43
2018-12-15T14:06:38.250Z,22.43
2018-12-15T14:09:08.598Z,22.30
2018-12-15T14:11:37.200Z,23.70
2018-12-15T14:14:05.789Z,22.80
2018-12-15T14:16:34.400Z,19.30
2018-12-15T14:19:02.981Z,18.03
2018-12-15T14:21:31.593Z,16.27
2018-12-15T14:24:00.280Z,18.33
2018-12-15T14:26:28.921Z,18.10
2018-12-15T14:28:57.555Z,21.90
2018-12-15T14:31:26.286Z,24.47
2018-12-15T14:33:54.905Z,26.80
2018-12-15T14:36:23.515Z,25.00
2018-12-15T14:38:52.238Z,27.33
2018-12-15T14:41:20.851Z,24.33
2018-12-15T14:43:49.523Z,20.27
2018-12-15T14:46:18.147Z,19.93
2018-12-15T14:48:46.830Z,19.13
2018-12-15T14:51:15.507Z,21.63
2018-12-15T14:53:44.140Z,19.27
2018-12-15T14:56:12.720Z,20.97
2018-12-15T14:58:41.283Z,21.47
2018-12-15T15:01:09.869Z,24.43
2018-12-15T15:03:38.458Z,24.60
2018-12-15T15:06:06.992Z,27.17
2018-12-15T15:08:35.594Z,28.87
2018-12-15T15:11:04.348Z,26.73
2018-12-15T15:13:34.719Z,20.33
2018-12-15T15:16:03.929Z,22.20
2018-12-15T15:18:32.613Z,23.30
2018-12-15T15:21:01.335Z,36.30
2018-12-15T15:23:29.945Z,36.63
2018-12-15T15:25:59.631Z,31.83
2018-12-15T15:28:28.440Z,31.90
2018-12-15T15:30:57.089Z,29.40
2018-12-15T15:33:25.696Z,29.47
2018-12-15T15:35:54.227Z,30.60
2018-12-15T15:38:22.764Z,31.20
2018-12-15T15:40:51.469Z,30.17
2018-12-15T15:43:20.204Z,30.10
2018-12-15T15:45:48.791Z,26.23
2018-12-15T15:48:17.355Z,25.77
2018-12-15T15:50:45.952Z,31.43
2018-12-15T15:53:14.862Z,25.67
2018-12-15T15:55:43.418Z,24.97
2018-12-15T15:58:12.113Z,24.87
2018-12-15T16:00:40.717Z,22.87
2018-12-15T16:03:09.312Z,22.37
2018-12-15T16:05:37.922Z,25.87
2018-12-15T16:08:06.532Z,24.80
2018-12-15T16:10:35.041Z,22.30
2018-12-15T16:13:03.594Z,23.10
2018-12-15T16:15:32.152Z,26.53
2018-12-15T16:18:00.681Z,27.13
2018-12-15T16:20:29.419Z,24.10
2018-12-15T16:22:58.052Z,26.13
2018-12-15T16:25:26.812Z,25.77
2018-12-15T16:28:10.192Z,26.97
2018-12-15T16:30:38.964Z,24.10
2018-12-15T16:33:07.585Z,30.57
2018-12-15T16:35:36.258Z,22.83
2018-12-15T16:38:04.847Z,31.17
2018-12-15T16:40:33.352Z,21.93
2018-12-15T16:43:01.898Z,25.73
2018-12-15T16:45:30.474Z,26.37
2018-12-15T16:47:59.135Z,24.77
2018-12-15T16:50:27.722Z,21.27
2018-12-15T16:52:56.477Z,18.33
2018-12-15T16:55:25.078Z,25.93
2018-12-15T16:57:53.985Z,23.43
2018-12-15T17:00:22.589Z,21.47
2018-12-15T17:02:51.219Z,22.80
2018-12-15T17:05:19.841Z,21.57
2018-12-15T17:07:48.392Z,22.13
2018-12-15T17:10:16.933Z,23.90
2018-12-15T17:12:45.506Z,22.50
2018-12-15T17:15:14.112Z,21.57
2018-12-15T17:17:42.719Z,24.10
2018-12-15T17:20:11.509Z,23.13
2018-12-15T17:22:40.116Z,18.83
2018-12-15T17:25:09.051Z,17.00
2018-12-15T17:27:37.717Z,24.40
2018-12-15T17:30:15.413Z,24.67
2018-12-15T17:32:44.042Z,24.37
2018-12-15T17:35:12.649Z,21.37
2018-12-15T17:37:41.275Z,26.87
2018-12-15T17:40:11.107Z,25.53
2018-12-15T17:42:39.867Z,25.60
2018-12-15T17:45:08.831Z,23.23
2018-12-15T17:47:38.143Z,22.43
2018-12-15T17:50:08.706Z,20.77
2018-12-15T17:52:37.540Z,21.30
2018-12-15T17:55:06.766Z,30.10
2018-12-15T17:57:36.009Z,35.13
2018-12-15T18:00:14.641Z,33.80
2018-12-15T18:02:43.836Z,39.60
2018-12-15T18:05:12.545Z,34.80
2018-12-15T18:07:41.158Z,39.33
2018-12-15T18:10:10.274Z,37.40
2018-12-15T18:12:38.905Z,42.20
2018-12-15T18:15:08.056Z,38.07
2018-12-15T18:17:36.682Z,40.47
2018-12-15T18:20:05.943Z,43.13
2018-12-15T18:22:34.467Z,46.27
2018-12-15T18:25:03.095Z,49.47
2018-12-15T18:27:31.688Z,44.50
2018-12-15T18:30:00.259Z,37.57
2018-12-15T18:32:28.854Z,52.27
2018-12-15T18:34:57.521Z,45.97
2018-12-15T18:37:26.180Z,38.23
2018-12-15T18:39:54.788Z,31.10
2018-12-15T18:42:23.398Z,19.73
2018-12-15T18:44:51.977Z,14.57
2018-12-15T18:47:20.600Z,14.23
2018-12-15T18:49:49.228Z,16.50
2018-12-15T18:52:17.911Z,19.90
2018-12-15T18:54:46.454Z,21.67
2018-12-15T18:57:15.374Z,27.80
2018-12-15T18:59:44.385Z,43.13
2018-12-15T19:02:12.957Z,40.57
2018-12-15T19:04:41.531Z,39.70
2018-12-15T19:07:10.079Z,43.57
2018-12-15T19:09:38.633Z,40.33
2018-12-15T19:12:07.199Z,40.90
2018-12-15T19:14:35.774Z,41.17
2018-12-15T19:17:04.571Z,44.50
2018-12-15T19:19:33.980Z,39.60
2018-12-15T19:22:02.486Z,41.10
2018-12-15T19:24:31.032Z,41.63
2018-12-15T19:26:59.684Z,52.57
2018-12-15T19:29:28.235Z,51.50
2018-12-15T19:31:56.889Z,50.90
2018-12-15T19:34:25.474Z,43.37
2018-12-15T19:36:54.037Z,33.17
2018-12-15T19:39:22.636Z,35.77
2018-12-15T19:41:51.223Z,30.30
2018-12-15T19:44:19.790Z,26.63
2018-12-15T19:46:48.368Z,34.77
2018-12-15T19:49:17.186Z,36.23
2018-12-15T19:51:45.746Z,33.73
2018-12-15T19:54:14.301Z,35.10
2018-12-15T19:56:42.903Z,21.77
2018-12-15T19:59:14.690Z,18.57
2018-12-15T20:01:43.950Z,21.63
2018-12-15T20:04:12.593Z,21.70
2018-12-15T20:06:41.188Z,22.33
2018-12-15T20:09:10.497Z,24.63
2018-12-15T20:11:39.263Z,15.73
2018-12-15T20:14:07.880Z,13.00
2018-12-15T20:16:36.431Z,13.57
2018-12-15T20:19:05.137Z,12.27
2018-12-15T20:21:36.062Z,12.90
2018-12-15T20:24:05.165Z,16.07
2018-12-15T20:26:33.768Z,16.97
2018-12-15T20:29:02.366Z,15.53
2018-12-15T20:31:31.399Z,15.33
2018-12-15T20:33:59.904Z,11.23
2018-12-15T20:36:28.552Z,10.37
2018-12-15T20:38:57.391Z,12.60
2018-12-15T20:41:25.956Z,11.73
2018-12-15T20:43:54.561Z,17.20
2018-12-15T20:46:24.145Z,16.97
2018-12-15T20:48:52.943Z,9.77
2018-12-15T20:51:22.632Z,13.93
2018-12-15T20:53:51.555Z,12.27
2018-12-15T20:56:20.157Z,12.57
2018-12-15T20:58:49.017Z,11.97
2018-12-15T21:01:17.729Z,12.40
2018-12-15T21:03:46.304Z,10.03
2018-12-15T21:06:14.925Z,10.77
2018-12-15T21:08:43.504Z,10.00
2018-12-15T21:11:12.036Z,9.77
2018-12-15T21:13:40.612Z,9.20
2018-12-15T21:16:09.480Z,12.23
2018-12-15T21:18:38.128Z,10.50
2018-12-15T21:21:07.283Z,10.10
2018-12-15T21:23:35.858Z,12.53
2018-12-15T21:26:04.539Z,12.50
2018-12-15T21:28:33.192Z,11.13
2018-12-15T21:31:01.822Z,10.67
2018-12-15T21:33:30.406Z,12.73
2018-12-15T21:35:59.012Z,12.27
2018-12-15T21:38:27.619Z,15.87
2018-12-15T21:40:56.203Z,30.87
2018-12-15T21:43:24.886Z,31.70
2018-12-15T21:45:53.576Z,16.07
2018-12-15T21:48:22.464Z,9.77
2018-12-15T21:50:51.048Z,11.80
2018-12-15T21:53:19.648Z,11.27
2018-12-15T21:55:48.236Z,11.20
2018-12-15T21:58:16.871Z,11.17
2018-12-15T22:00:45.389Z,11.77
2018-12-15T22:03:13.973Z,13.07
2018-12-15T22:05:42.562Z,15.23
2018-12-15T22:08:11.146Z,15.47
2018-12-15T22:10:39.691Z,9.40
2018-12-15T22:13:08.289Z,14.13
2018-12-15T22:15:36.820Z,12.43
2018-12-15T22:18:05.381Z,8.63
2018-12-15T22:20:34.180Z,9.40
2018-12-15T22:23:02.755Z,10.53
2018-12-15T22:25:31.430Z,10.20
2018-12-15T22:27:59.986Z,10.70
2018-12-15T22:30:28.574Z,10.23
2018-12-15T22:32:57.396Z,15.90
2018-12-15T22:35:25.955Z,21.67
2018-12-15T22:37:54.503Z,14.57
2018-12-15T22:40:23.057Z,19.40
2018-12-15T22:42:51.676Z,18.20
2018-12-15T22:45:20.168Z,14.83
2018-12-15T22:47:48.754Z,15.57
2018-12-15T22:50:17.301Z,12.00
2018-12-15T22:52:45.868Z,11.53
2018-12-15T22:55:14.394Z,10.33
2018-12-15T22:57:42.939Z,10.27
2018-12-15T23:00:14.384Z,10.90
2018-12-15T23:02:43.056Z,9.47
2018-12-15T23:05:11.778Z,10.40
2018-12-15T23:07:40.698Z,11.47
2018-12-15T23:10:09.633Z,11.80
2018-12-15T23:12:38.196Z,10.17
2018-12-15T23:15:08.020Z,10.73
2018-12-15T23:17:36.621Z,10.97
2018-12-15T23:20:06.670Z,10.93
2018-12-15T23:22:35.278Z,12.37
2018-12-15T23:25:04.345Z,10.10
2018-12-15T23:27:32.879Z,12.57
2018-12-15T23:30:01.772Z,10.73
2018-12-15T23:32:30.446Z,10.13
2018-12-15T23:34:58.994Z,10.20
2018-12-15T23:37:27.522Z,8.53
2018-12-15T23:39:56.079Z,9.67
2018-12-15T23:42:24.669Z,9.50
2018-12-15T23:44:53.210Z,8.80
2018-12-15T23:47:21.784Z,10.07
2018-12-15T23:49:50.408Z,15.03
2018-12-15T23:52:23.245Z,12.30
2018-12-15T23:54:49.587Z,12.93
2018-12-15T23:57:18.135Z,10.00
2018-12-15T23:59:46.771Z,8.63
