createdAt,value
2023-07-08T00:00:54.466Z,4.88
2023-07-08T00:03:16.880Z,4.72
2023-07-08T00:04:39.681Z,3.95
2023-07-08T00:10:59.185Z,4.10
2023-07-08T00:12:29.798Z,4.55
2023-07-08T00:13:57.403Z,4.32
2023-07-08T00:14:59.712Z,4.20
2023-07-08T00:16:02.158Z,4.63
2023-07-08T00:19:52.981Z,4.80
2023-07-08T00:21:53.482Z,4.75
2023-07-08T00:23:19.349Z,4.68
2023-07-08T00:24:47.548Z,4.93
2023-07-08T00:26:28.800Z,4.70
2023-07-08T00:27:42.426Z,4.70
2023-07-08T00:29:02.488Z,4.72
2023-07-08T00:31:48.986Z,4.57
2023-07-08T00:36:22.741Z,4.97
2023-07-08T00:39:26.814Z,4.70
2023-07-08T00:40:59.339Z,4.75
2023-07-08T00:42:03.298Z,4.95
2023-07-08T00:46:57.775Z,4.55
2023-07-08T00:52:42.043Z,4.70
2023-07-08T01:00:59.088Z,4.65
2023-07-08T01:02:40.562Z,4.53
2023-07-08T01:06:29.503Z,5.15
2023-07-08T01:07:48.013Z,5.25
2023-07-08T01:08:55.472Z,5.07
2023-07-08T01:10:35.239Z,4.22
2023-07-08T01:12:32.760Z,4.95
2023-07-08T01:14:32.436Z,4.97
2023-07-08T01:15:47.972Z,4.95
2023-07-08T01:16:57.728Z,5.18
2023-07-08T01:18:00.217Z,5.22
2023-07-08T01:19:44.857Z,4.53
2023-07-08T01:21:21.568Z,4.72
2023-07-08T01:26:09.633Z,3.90
2023-07-08T01:27:22.684Z,4.50
2023-07-08T01:28:42.045Z,5.20
2023-07-08T01:29:55.987Z,4.95
2023-07-08T01:31:06.040Z,5.15
2023-07-08T01:33:40.822Z,4.63
2023-07-08T01:35:28.010Z,4.40
2023-07-08T01:37:17.615Z,5.10
2023-07-08T01:40:37.776Z,5.03
2023-07-08T01:42:39.772Z,5.32
2023-07-08T01:43:42.225Z,5.07
2023-07-08T01:44:48.731Z,4.97
2023-07-08T01:46:24.827Z,4.38
2023-07-08T01:48:01.036Z,4.32
2023-07-08T01:49:30.000Z,4.85
2023-07-08T01:50:38.438Z,4.65
2023-07-08T01:51:40.935Z,4.72
2023-07-08T01:52:55.334Z,5.55
2023-07-08T01:54:22.863Z,4.65
2023-07-08T01:55:57.814Z,5.35
2023-07-08T01:57:34.430Z,5.50
2023-07-08T01:58:45.199Z,4.75
2023-07-08T01:59:54.724Z,4.60
2023-07-08T02:03:45.641Z,4.55
2023-07-08T02:04:55.511Z,4.88
2023-07-08T02:11:19.707Z,5.00
2023-07-08T02:12:53.106Z,4.80
2023-07-08T02:15:29.887Z,4.90
2023-07-08T02:17:30.538Z,4.75
2023-07-08T02:19:04.879Z,4.63
2023-07-08T02:21:10.622Z,5.18
2023-07-08T02:22:49.682Z,5.55
2023-07-08T02:26:20.205Z,5.03
2023-07-08T02:27:50.666Z,5.40
2023-07-08T02:29:34.183Z,4.93
2023-07-08T02:31:12.242Z,5.20
2023-07-08T02:32:30.336Z,4.70
2023-07-08T02:33:58.059Z,5.15
2023-07-08T02:35:10.282Z,5.15
2023-07-08T02:38:19.255Z,4.60
2023-07-08T02:39:22.431Z,4.93
2023-07-08T02:40:26.204Z,4.70
2023-07-08T02:41:31.871Z,4.75
2023-07-08T02:42:37.303Z,4.60
2023-07-08T02:43:40.915Z,4.72
2023-07-08T02:44:44.316Z,5.13
2023-07-08T02:46:11.156Z,5.00
2023-07-08T02:47:43.838Z,4.65
2023-07-08T02:48:49.413Z,5.43
2023-07-08T02:50:43.998Z,4.38
2023-07-08T02:51:58.343Z,4.78
2023-07-08T02:53:57.280Z,4.47
2023-07-08T02:55:00.111Z,4.30
2023-07-08T02:56:10.043Z,4.50
2023-07-08T02:57:40.931Z,4.72
2023-07-08T02:58:46.242Z,4.82
2023-07-08T03:03:20.372Z,4.68
2023-07-08T03:04:23.322Z,5.07
2023-07-08T03:05:25.746Z,4.78
2023-07-08T03:08:41.411Z,6.20
2023-07-08T03:09:48.274Z,5.20
2023-07-08T03:11:08.190Z,4.22
2023-07-08T03:14:24.091Z,4.15
2023-07-08T03:15:36.820Z,4.28
2023-07-08T03:16:46.405Z,4.80
2023-07-08T03:17:48.964Z,4.70
2023-07-08T03:18:52.276Z,5.10
2023-07-08T03:19:55.873Z,4.70
2023-07-08T03:20:59.276Z,4.90
2023-07-08T03:23:27.858Z,5.25
2023-07-08T03:24:43.661Z,5.15
2023-07-08T03:25:46.806Z,4.40
2023-07-08T03:26:58.921Z,4.93
2023-07-08T03:28:21.712Z,4.65
2023-07-08T03:29:24.229Z,4.50
2023-07-08T03:30:34.557Z,5.45
2023-07-08T03:31:37.580Z,5.13
2023-07-08T03:32:43.437Z,4.90
2023-07-08T03:34:14.623Z,5.70
2023-07-08T03:35:16.997Z,5.43
2023-07-08T03:36:26.068Z,5.32
2023-07-08T03:37:31.014Z,5.13
2023-07-08T03:38:33.346Z,4.50
2023-07-08T03:39:38.332Z,4.90
2023-07-08T03:40:48.681Z,4.63
2023-07-08T03:41:52.268Z,4.72
2023-07-08T03:44:09.857Z,4.25
2023-07-08T03:45:12.412Z,5.25
2023-07-08T03:46:27.881Z,4.88
2023-07-08T03:47:39.498Z,4.20
2023-07-08T03:48:43.449Z,4.90
2023-07-08T03:49:47.530Z,5.20
2023-07-08T03:50:50.227Z,5.10
2023-07-08T03:51:56.156Z,4.25
2023-07-08T03:53:06.045Z,5.05
2023-07-08T03:55:13.473Z,4.80
2023-07-08T03:57:18.712Z,4.68
2023-07-08T03:58:50.344Z,4.13
2023-07-08T04:00:04.501Z,4.57
2023-07-08T04:01:19.194Z,5.43
2023-07-08T04:02:30.025Z,5.25
2023-07-08T04:04:36.615Z,6.10
2023-07-08T04:05:47.981Z,5.30
2023-07-08T04:07:17.403Z,5.32
2023-07-08T04:08:20.535Z,5.03
2023-07-08T04:10:53.365Z,4.45
2023-07-08T04:11:59.219Z,4.95
2023-07-08T04:13:01.820Z,5.13
2023-07-08T04:14:04.437Z,4.80
2023-07-08T04:15:10.333Z,5.60
2023-07-08T04:16:30.665Z,5.15
2023-07-08T04:17:33.327Z,5.32
2023-07-08T04:18:37.981Z,5.47
2023-07-08T04:20:05.741Z,4.47
2023-07-08T04:22:18.250Z,4.90
2023-07-08T04:23:21.468Z,4.93
2023-07-08T04:24:25.675Z,5.00
2023-07-08T04:25:29.483Z,4.97
2023-07-08T04:27:36.906Z,5.00
2023-07-08T04:28:39.139Z,4.68
2023-07-08T04:29:41.582Z,4.68
2023-07-08T04:30:50.387Z,4.65
2023-07-08T04:32:02.175Z,4.93
2023-07-08T04:33:04.504Z,4.18
2023-07-08T04:34:18.906Z,4.47
2023-07-08T04:35:39.530Z,4.80
2023-07-08T04:36:42.276Z,4.68
2023-07-08T04:37:44.658Z,4.93
2023-07-08T04:38:51.181Z,4.80
2023-07-08T04:39:53.456Z,4.57
2023-07-08T04:41:28.209Z,4.95
2023-07-08T04:42:30.484Z,4.47
2023-07-08T04:43:34.829Z,4.30
2023-07-08T04:44:37.232Z,4.78
2023-07-08T04:45:51.625Z,4.40
2023-07-08T04:46:57.862Z,4.60
2023-07-08T04:48:09.196Z,4.85
2023-07-08T04:49:19.743Z,4.85
2023-07-08T04:50:30.109Z,5.32
2023-07-08T04:51:34.864Z,4.38
2023-07-08T04:53:07.888Z,4.57
2023-07-08T04:54:19.292Z,4.65
2023-07-08T04:55:25.680Z,4.90
2023-07-08T04:56:46.763Z,4.22
2023-07-08T04:57:56.768Z,5.10
2023-07-08T04:59:03.123Z,4.68
2023-07-08T05:00:25.676Z,4.10
2023-07-08T05:01:53.715Z,5.07
2023-07-08T05:02:56.098Z,4.65
2023-07-08T05:04:08.992Z,4.82
2023-07-08T05:05:11.814Z,4.78
2023-07-08T05:06:16.198Z,4.78
2023-07-08T05:07:25.909Z,4.35
2023-07-08T05:08:28.437Z,4.85
2023-07-08T05:09:35.278Z,4.65
2023-07-08T05:10:39.153Z,4.03
2023-07-08T05:12:09.727Z,4.55
2023-07-08T05:13:33.222Z,4.78
2023-07-08T05:15:08.322Z,3.75
2023-07-08T05:16:11.232Z,3.80
2023-07-08T05:17:40.193Z,4.85
2023-07-08T05:20:24.103Z,4.15
2023-07-08T05:21:28.662Z,4.13
2023-07-08T05:22:31.132Z,4.82
2023-07-08T05:23:33.857Z,4.32
2023-07-08T05:24:37.729Z,4.07
2023-07-08T05:25:40.311Z,4.28
2023-07-08T05:26:43.606Z,3.53
2023-07-08T05:29:38.395Z,3.63
2023-07-08T05:30:44.529Z,4.35
2023-07-08T05:31:49.446Z,3.90
2023-07-08T05:32:52.563Z,3.47
2023-07-08T05:33:57.413Z,3.42
2023-07-08T05:35:01.573Z,3.03
2023-07-08T05:36:05.674Z,3.10
2023-07-08T05:37:10.805Z,3.20
2023-07-08T05:38:13.298Z,3.80
2023-07-08T05:39:16.058Z,3.45
2023-07-08T05:40:18.768Z,3.38
2023-07-08T05:41:34.724Z,2.97
2023-07-08T05:42:45.339Z,3.22
2023-07-08T05:44:00.417Z,3.08
2023-07-08T05:45:03.424Z,3.45
2023-07-08T05:46:12.907Z,3.47
2023-07-08T05:49:02.058Z,3.30
2023-07-08T05:50:14.245Z,3.00
2023-07-08T05:51:16.755Z,3.17
2023-07-08T05:52:19.137Z,4.10
2023-07-08T05:53:21.914Z,3.58
2023-07-08T05:55:29.245Z,3.15
2023-07-08T05:56:32.407Z,3.15
2023-07-08T05:57:36.354Z,3.50
2023-07-08T05:58:38.955Z,3.25
2023-07-08T05:59:43.020Z,3.35
2023-07-08T06:00:45.858Z,3.25
2023-07-08T06:01:54.091Z,3.40
2023-07-08T06:04:23.886Z,3.38
2023-07-08T06:05:53.839Z,3.72
2023-07-08T06:07:02.286Z,3.58
2023-07-08T06:08:06.739Z,2.90
2023-07-08T06:09:18.114Z,3.28
2023-07-08T06:10:26.872Z,2.90
2023-07-08T06:11:33.499Z,3.03
2023-07-08T06:12:38.545Z,3.70
2023-07-08T06:13:46.553Z,3.10
2023-07-08T06:18:54.651Z,3.10
2023-07-08T06:20:13.042Z,4.05
2023-07-08T06:21:30.509Z,3.40
2023-07-08T06:23:57.932Z,2.80
2023-07-08T06:25:04.743Z,3.13
2023-07-08T06:26:59.123Z,3.33
2023-07-08T06:28:16.911Z,2.95
2023-07-08T06:29:20.830Z,2.72
2023-07-08T06:31:36.083Z,3.10
2023-07-08T06:33:18.904Z,3.15
2023-07-08T06:34:50.220Z,2.80
2023-07-08T06:37:54.844Z,3.17
2023-07-08T06:38:57.946Z,2.80
2023-07-08T06:40:46.694Z,2.92
2023-07-08T06:43:19.740Z,2.70
2023-07-08T06:46:29.161Z,3.00
2023-07-08T06:51:28.212Z,2.75
2023-07-08T06:54:19.191Z,3.00
2023-07-08T06:56:03.756Z,3.05
2023-07-08T06:57:09.709Z,2.78
2023-07-08T06:58:21.239Z,2.97
2023-07-08T07:00:06.071Z,2.92
2023-07-08T07:01:21.584Z,3.20
2023-07-08T07:02:40.904Z,2.90
2023-07-08T07:06:06.081Z,2.83
2023-07-08T07:07:43.922Z,3.42
2023-07-08T07:09:13.008Z,2.78
2023-07-08T07:11:36.319Z,3.22
2023-07-08T07:13:25.889Z,3.10
2023-07-08T07:19:26.303Z,3.70
2023-07-08T07:21:26.075Z,3.13
2023-07-08T07:22:53.999Z,2.88
2023-07-08T07:24:30.620Z,3.00
2023-07-08T07:25:59.778Z,3.22
2023-07-08T07:29:08.298Z,3.30
2023-07-08T07:30:14.076Z,3.22
2023-07-08T07:31:16.874Z,2.83
2023-07-08T07:32:28.344Z,2.90
2023-07-08T07:33:32.499Z,3.10
2023-07-08T07:34:35.248Z,3.03
2023-07-08T07:35:47.259Z,2.72
2023-07-08T07:37:53.537Z,3.03
2023-07-08T07:38:58.312Z,2.67
2023-07-08T07:40:00.981Z,2.83
2023-07-08T07:41:09.126Z,2.90
2023-07-08T07:42:17.419Z,3.25
2023-07-08T07:43:23.101Z,2.80
2023-07-08T07:44:26.770Z,2.75
2023-07-08T07:45:30.395Z,2.60
2023-07-08T07:47:36.405Z,2.95
2023-07-08T07:48:38.980Z,2.78
2023-07-08T07:49:41.715Z,3.03
2023-07-08T07:51:06.011Z,2.80
2023-07-08T07:52:13.358Z,3.05
2023-07-08T07:53:17.050Z,2.72
2023-07-08T07:54:19.558Z,2.55
2023-07-08T07:55:22.200Z,2.70
2023-07-08T07:57:43.055Z,3.17
2023-07-08T07:59:52.228Z,2.63
2023-07-08T08:01:00.428Z,2.72
2023-07-08T08:02:04.494Z,2.75
2023-07-08T08:03:07.941Z,2.67
2023-07-08T08:04:11.773Z,2.70
2023-07-08T08:06:33.328Z,2.80
2023-07-08T08:08:10.290Z,2.95
2023-07-08T08:09:19.934Z,3.00
2023-07-08T08:10:25.594Z,2.50
2023-07-08T08:11:33.455Z,2.90
2023-07-08T08:12:48.598Z,2.80
2023-07-08T08:13:59.018Z,2.90
2023-07-08T08:15:03.321Z,2.60
2023-07-08T08:16:05.876Z,2.88
2023-07-08T08:17:09.523Z,3.03
2023-07-08T08:18:16.912Z,3.10
2023-07-08T08:19:20.555Z,2.78
2023-07-08T08:20:25.648Z,3.33
2023-07-08T08:21:31.044Z,2.70
2023-07-08T08:22:37.282Z,2.70
2023-07-08T08:23:39.950Z,2.80
2023-07-08T08:24:46.045Z,2.92
2023-07-08T08:25:51.883Z,2.55
2023-07-08T08:27:58.914Z,2.40
2023-07-08T08:29:02.059Z,3.15
2023-07-08T08:30:06.825Z,2.42
2023-07-08T08:31:10.775Z,2.60
2023-07-08T08:32:15.530Z,2.53
2023-07-08T08:33:22.222Z,2.17
2023-07-08T08:34:34.604Z,2.75
2023-07-08T08:35:37.256Z,2.55
2023-07-08T08:36:39.931Z,2.70
2023-07-08T08:37:42.731Z,2.80
2023-07-08T08:38:45.185Z,2.45
2023-07-08T08:39:48.142Z,2.67
2023-07-08T08:40:50.807Z,2.60
2023-07-08T08:41:54.866Z,2.63
2023-07-08T08:43:04.459Z,2.60
2023-07-08T08:44:09.406Z,2.67
2023-07-08T08:45:18.186Z,2.50
2023-07-08T08:46:37.670Z,2.90
2023-07-08T08:47:45.298Z,2.47
2023-07-08T08:49:01.167Z,2.70
2023-07-08T08:50:41.040Z,2.55
2023-07-08T08:51:43.959Z,2.70
2023-07-08T08:52:46.646Z,2.88
2023-07-08T08:53:49.112Z,2.65
2023-07-08T08:54:52.670Z,2.92
2023-07-08T08:56:05.389Z,2.60
2023-07-08T08:57:17.172Z,2.67
2023-07-08T08:58:25.808Z,2.40
2023-07-08T08:59:44.965Z,2.67
2023-07-08T09:00:56.861Z,2.55
2023-07-08T09:02:00.581Z,2.58
2023-07-08T09:03:09.619Z,2.30
2023-07-08T09:04:18.576Z,2.65
2023-07-08T09:05:22.734Z,2.90
2023-07-08T09:06:32.514Z,2.30
2023-07-08T09:07:45.888Z,2.45
2023-07-08T09:08:50.602Z,2.75
2023-07-08T09:10:25.394Z,3.00
2023-07-08T09:11:59.514Z,2.60
2023-07-08T09:13:04.403Z,2.47
2023-07-08T09:14:15.948Z,2.83
2023-07-08T09:15:21.617Z,2.65
2023-07-08T09:16:53.971Z,3.03
2023-07-08T09:17:59.157Z,2.60
2023-07-08T09:19:11.662Z,2.88
2023-07-08T09:20:23.511Z,2.30
2023-07-08T09:21:31.810Z,2.67
2023-07-08T09:22:34.444Z,2.63
2023-07-08T09:23:37.324Z,2.88
2023-07-08T09:24:47.835Z,2.70
2023-07-08T09:26:00.651Z,2.65
2023-07-08T09:27:03.677Z,2.70
2023-07-08T09:28:06.180Z,3.00
2023-07-08T09:29:12.295Z,2.60
2023-07-08T09:30:16.817Z,2.70
2023-07-08T09:31:27.550Z,2.20
2023-07-08T09:32:30.269Z,3.20
2023-07-08T09:33:34.418Z,2.75
2023-07-08T09:34:40.374Z,3.40
2023-07-08T09:35:47.087Z,2.92
2023-07-08T09:36:51.617Z,2.67
2023-07-08T09:37:56.978Z,2.40
2023-07-08T09:39:01.563Z,2.40
2023-07-08T09:40:33.927Z,2.40
2023-07-08T09:41:37.813Z,2.50
2023-07-08T09:42:40.592Z,2.80
2023-07-08T09:43:43.993Z,2.85
2023-07-08T09:44:49.754Z,2.65
2023-07-08T09:45:52.160Z,2.70
2023-07-08T09:46:55.541Z,2.75
2023-07-08T09:47:58.448Z,2.70
2023-07-08T09:49:00.913Z,2.83
2023-07-08T09:50:29.756Z,3.15
2023-07-08T09:52:34.616Z,2.90
2023-07-08T09:53:37.300Z,2.70
2023-07-08T09:54:42.398Z,2.80
2023-07-08T09:55:47.068Z,3.00
2023-07-08T09:57:13.171Z,3.50
2023-07-08T09:58:23.435Z,2.95
2023-07-08T10:00:17.146Z,2.80
2023-07-08T10:01:37.502Z,3.15
2023-07-08T10:03:07.390Z,2.53
2023-07-08T10:04:10.052Z,2.67
2023-07-08T10:05:24.852Z,2.85
2023-07-08T10:06:29.316Z,2.78
2023-07-08T10:07:43.095Z,2.85
2023-07-08T10:09:03.841Z,2.60
2023-07-08T10:10:37.522Z,2.90
2023-07-08T10:12:05.534Z,2.65
2023-07-08T10:14:12.528Z,2.47
2023-07-08T10:15:49.049Z,2.80
2023-07-08T10:16:51.857Z,2.72
2023-07-08T10:17:55.166Z,2.22
2023-07-08T10:19:20.105Z,2.63
2023-07-08T10:20:23.233Z,2.53
2023-07-08T10:24:34.505Z,2.50
2023-07-08T10:26:02.440Z,2.63
2023-07-08T10:27:19.876Z,2.95
2023-07-08T10:28:58.037Z,2.78
2023-07-08T10:30:28.913Z,2.95
2023-07-08T10:31:50.464Z,3.55
2023-07-08T10:33:14.642Z,3.03
2023-07-08T10:34:41.209Z,2.50
2023-07-08T10:35:55.807Z,2.60
2023-07-08T10:37:10.215Z,2.53
2023-07-08T10:38:30.293Z,2.78
2023-07-08T10:39:50.540Z,2.63
2023-07-08T10:41:11.051Z,2.83
2023-07-08T10:42:32.758Z,2.92
2023-07-08T10:43:38.038Z,2.70
2023-07-08T10:44:55.532Z,2.15
2023-07-08T10:46:25.336Z,2.60
2023-07-08T10:47:42.287Z,3.20
2023-07-08T10:49:18.805Z,2.50
2023-07-08T10:50:58.780Z,2.38
2023-07-08T10:52:37.288Z,2.28
2023-07-08T10:53:58.045Z,2.80
2023-07-08T10:55:40.262Z,2.45
2023-07-08T10:57:16.211Z,2.80
2023-07-08T10:59:01.593Z,2.53
2023-07-08T11:00:23.590Z,2.40
2023-07-08T11:01:52.408Z,2.55
2023-07-08T11:17:46.610Z,2.70
2023-07-08T11:30:10.208Z,2.97
2023-07-08T11:40:04.889Z,2.30
2023-07-08T11:57:49.427Z,2.42
2023-07-08T11:59:11.522Z,2.58
2023-07-08T12:00:39.033Z,2.70
2023-07-08T12:04:26.181Z,2.75
2023-07-08T12:08:12.880Z,2.72
2023-07-08T12:09:45.112Z,2.65
2023-07-08T12:11:10.878Z,2.28
2023-07-08T12:14:35.637Z,2.38
2023-07-08T12:15:50.192Z,2.67
2023-07-08T12:17:18.493Z,2.65
2023-07-08T12:21:00.309Z,2.70
2023-07-08T12:22:52.666Z,2.80
2023-07-08T12:26:51.456Z,2.15
2023-07-08T12:45:28.233Z,2.20
2023-07-08T12:56:01.011Z,2.17
2023-07-08T12:57:11.589Z,2.05
2023-07-08T13:01:37.440Z,2.60
2023-07-08T13:11:22.682Z,2.17
2023-07-08T13:13:14.915Z,2.45
2023-07-08T13:14:18.404Z,2.60
2023-07-08T13:24:07.040Z,2.80
2023-07-08T13:28:28.454Z,2.40
2023-07-08T13:45:13.608Z,2.60
2023-07-08T13:46:39.479Z,2.45
2023-07-08T13:48:59.978Z,2.70
2023-07-08T13:50:36.642Z,2.33
2023-07-08T13:53:43.154Z,2.60
2023-07-08T13:55:16.760Z,2.40
2023-07-08T13:57:36.561Z,2.55
2023-07-08T14:00:59.639Z,3.20
2023-07-08T14:10:51.016Z,2.47
2023-07-08T14:13:22.689Z,2.50
2023-07-08T14:14:25.167Z,2.10
2023-07-08T14:15:27.722Z,2.75
2023-07-08T14:16:35.376Z,2.85
2023-07-08T14:17:41.939Z,2.80
2023-07-08T14:18:44.641Z,2.60
2023-07-08T14:19:47.290Z,2.80
2023-07-08T14:21:00.694Z,2.78
2023-07-08T14:26:00.693Z,2.65
2023-07-08T14:27:32.163Z,2.70
2023-07-08T14:33:11.584Z,2.90
2023-07-08T14:38:39.710Z,2.60
2023-07-08T14:42:32.460Z,2.40
2023-07-08T14:43:40.732Z,2.90
2023-07-08T14:45:37.484Z,3.40
2023-07-08T14:54:50.417Z,2.60
2023-07-08T14:56:27.202Z,2.45
2023-07-08T15:02:06.444Z,2.60
2023-07-08T15:03:29.404Z,2.58
2023-07-08T15:05:04.955Z,2.38
2023-07-08T15:06:40.374Z,2.80
2023-07-08T15:07:58.214Z,2.80
2023-07-08T15:10:02.884Z,2.58
2023-07-08T15:11:26.329Z,2.92
2023-07-08T15:13:12.110Z,2.78
2023-07-08T15:14:29.710Z,2.53
2023-07-08T15:16:31.003Z,2.60
2023-07-08T15:18:20.887Z,2.47
2023-07-08T15:20:50.091Z,2.90
2023-07-08T15:24:37.950Z,2.60
2023-07-08T15:27:24.440Z,2.88
2023-07-08T15:28:50.052Z,2.83
2023-07-08T15:30:00.352Z,2.67
2023-07-08T15:34:06.976Z,2.60
2023-07-08T15:35:35.819Z,3.03
2023-07-08T15:37:11.999Z,2.67
2023-07-08T15:38:16.889Z,3.10
2023-07-08T15:40:05.003Z,2.90
2023-07-08T15:41:41.344Z,2.45
2023-07-08T15:53:40.964Z,2.92
2023-07-08T15:57:53.523Z,2.85
2023-07-08T15:59:07.338Z,2.70
2023-07-08T16:01:13.734Z,3.30
2023-07-08T16:06:08.603Z,2.75
2023-07-08T16:07:20.996Z,2.88
2023-07-08T16:09:44.315Z,3.00
2023-07-08T16:10:46.531Z,2.88
2023-07-08T16:11:49.276Z,2.78
2023-07-08T16:12:57.724Z,2.50
2023-07-08T16:14:06.956Z,3.10
2023-07-08T16:15:21.152Z,2.90
2023-07-08T16:16:31.385Z,3.03
2023-07-08T16:17:47.778Z,2.80
2023-07-08T16:18:50.481Z,2.42
2023-07-08T16:19:53.091Z,3.10
2023-07-08T16:20:55.954Z,2.70
2023-07-08T16:21:58.792Z,3.00
2023-07-08T16:23:04.703Z,3.53
2023-07-08T16:24:08.741Z,3.13
2023-07-08T16:25:17.370Z,2.95
2023-07-08T16:26:20.048Z,2.63
2023-07-08T16:27:22.593Z,2.53
2023-07-08T16:28:42.686Z,3.40
2023-07-08T16:29:45.321Z,2.92
2023-07-08T16:30:49.698Z,2.92
2023-07-08T16:31:56.023Z,2.53
2023-07-08T16:32:58.945Z,3.22
2023-07-08T16:34:02.670Z,2.63
2023-07-08T16:36:26.375Z,3.08
2023-07-08T16:37:33.434Z,2.95
2023-07-08T16:38:36.155Z,3.03
2023-07-08T16:39:42.940Z,2.92
2023-07-08T16:40:45.571Z,2.75
2023-07-08T16:41:50.752Z,3.70
2023-07-08T16:43:00.183Z,4.65
2023-07-08T16:45:58.494Z,5.03
2023-07-08T16:47:05.057Z,4.20
2023-07-08T16:48:10.210Z,4.88
2023-07-08T16:49:13.450Z,4.95
2023-07-08T16:50:17.578Z,5.22
2023-07-08T16:51:24.011Z,5.38
2023-07-08T16:52:27.183Z,4.18
2023-07-08T16:53:29.841Z,3.60
2023-07-08T16:54:38.095Z,2.97
2023-07-08T16:55:41.142Z,2.97
2023-07-08T16:56:45.639Z,2.80
2023-07-08T16:57:48.190Z,3.08
2023-07-08T16:58:50.791Z,2.70
2023-07-08T16:59:53.268Z,3.03
2023-07-08T17:00:56.901Z,3.13
2023-07-08T17:01:59.874Z,3.08
2023-07-08T17:03:02.804Z,3.30
2023-07-08T17:04:06.180Z,2.70
2023-07-08T17:05:19.534Z,2.90
2023-07-08T17:06:22.136Z,3.05
2023-07-08T17:07:24.710Z,3.03
2023-07-08T17:08:29.914Z,2.72
2023-07-08T17:09:32.689Z,3.30
2023-07-08T17:10:35.390Z,3.13
2023-07-08T17:11:37.857Z,3.35
2023-07-08T17:12:40.416Z,3.05
2023-07-08T17:13:43.360Z,2.95
2023-07-08T17:14:46.073Z,2.85
2023-07-08T17:15:48.670Z,3.25
2023-07-08T17:16:51.682Z,3.10
2023-07-08T17:17:57.188Z,3.03
2023-07-08T17:19:00.741Z,2.60
2023-07-08T17:20:17.219Z,2.97
2023-07-08T17:21:19.589Z,3.28
2023-07-08T17:22:22.908Z,2.85
2023-07-08T17:23:25.354Z,3.75
2023-07-08T17:24:27.927Z,3.33
2023-07-08T17:25:30.442Z,2.95
2023-07-08T17:26:38.231Z,2.80
2023-07-08T17:27:40.699Z,2.97
2023-07-08T17:28:44.235Z,2.80
2023-07-08T17:29:46.729Z,3.15
2023-07-08T17:30:56.849Z,3.22
2023-07-08T17:31:59.724Z,3.30
2023-07-08T17:33:03.471Z,3.40
2023-07-08T17:34:06.491Z,3.30
2023-07-08T17:35:14.580Z,3.17
2023-07-08T17:36:16.977Z,3.38
2023-07-08T17:37:19.804Z,3.42
2023-07-08T17:38:42.579Z,3.70
2023-07-08T17:39:45.260Z,3.97
2023-07-08T17:40:48.093Z,4.78
2023-07-08T17:41:54.391Z,4.30
2023-07-08T17:42:57.781Z,4.45
2023-07-08T17:44:00.614Z,4.57
2023-07-08T17:45:03.333Z,7.13
2023-07-08T17:46:06.111Z,7.10
2023-07-08T17:47:10.961Z,7.88
2023-07-08T17:48:24.920Z,7.53
2023-07-08T17:49:28.145Z,7.93
2023-07-08T17:50:30.664Z,7.38
2023-07-08T17:51:36.228Z,6.88
2023-07-08T17:52:38.803Z,6.22
2023-07-08T17:53:41.260Z,6.60
2023-07-08T17:54:44.014Z,5.90
2023-07-08T17:55:50.051Z,6.13
2023-07-08T17:56:53.193Z,6.05
2023-07-08T17:57:56.005Z,5.72
2023-07-08T17:58:58.667Z,6.60
2023-07-08T18:00:01.238Z,5.72
2023-07-08T18:01:09.728Z,5.82
2023-07-08T18:02:17.761Z,6.03
2023-07-08T18:03:20.351Z,5.85
2023-07-08T18:04:23.233Z,5.90
2023-07-08T18:05:30.884Z,4.68
2023-07-08T18:06:35.066Z,4.85
2023-07-08T18:08:40.465Z,4.63
2023-07-08T18:09:42.930Z,4.32
2023-07-08T18:10:45.358Z,4.07
2023-07-08T18:11:49.195Z,4.63
2023-07-08T18:12:52.814Z,5.20
2023-07-08T18:14:57.838Z,5.10
2023-07-08T18:16:01.248Z,5.20
2023-07-08T18:17:04.153Z,4.72
2023-07-08T18:18:06.869Z,4.47
2023-07-08T18:19:10.804Z,4.80
2023-07-08T18:20:13.701Z,4.50
2023-07-08T18:21:22.498Z,4.65
2023-07-08T18:22:25.018Z,4.00
2023-07-08T18:23:33.477Z,4.45
2023-07-08T18:24:35.987Z,4.32
2023-07-08T18:25:38.542Z,4.30
2023-07-08T18:26:41.386Z,4.55
2023-07-08T18:27:44.163Z,5.00
2023-07-08T18:28:47.523Z,4.68
2023-07-08T18:29:50.773Z,4.72
2023-07-08T18:30:54.030Z,4.68
2023-07-08T18:31:56.979Z,4.10
2023-07-08T18:32:59.657Z,5.15
2023-07-08T18:34:06.525Z,4.72
2023-07-08T18:35:20.118Z,4.53
2023-07-08T18:36:22.653Z,4.90
2023-07-08T18:37:25.204Z,4.85
2023-07-08T18:38:27.750Z,4.63
2023-07-08T18:39:30.557Z,4.60
2023-07-08T18:40:35.235Z,5.03
2023-07-08T18:41:42.744Z,4.72
2023-07-08T18:42:55.195Z,4.75
2023-07-08T18:43:58.065Z,4.95
2023-07-08T18:45:01.432Z,4.38
2023-07-08T18:46:10.574Z,4.68
2023-07-08T18:47:13.378Z,5.05
2023-07-08T18:48:18.109Z,4.40
2023-07-08T18:49:20.863Z,5.28
2023-07-08T18:50:25.097Z,4.10
2023-07-08T18:51:40.453Z,3.97
2023-07-08T18:52:43.912Z,4.63
2023-07-08T18:53:46.616Z,4.45
2023-07-08T18:54:49.115Z,4.53
2023-07-08T18:55:51.852Z,5.28
2023-07-08T18:56:54.491Z,4.72
2023-07-08T18:57:56.973Z,5.28
2023-07-08T18:58:59.446Z,4.95
2023-07-08T19:00:01.856Z,5.60
2023-07-08T19:01:05.789Z,4.80
2023-07-08T19:02:32.435Z,4.72
2023-07-08T19:03:41.153Z,4.40
2023-07-08T19:04:43.671Z,5.40
2023-07-08T19:05:46.046Z,5.90
2023-07-08T19:06:49.059Z,6.38
2023-07-08T19:07:53.314Z,6.30
2023-07-08T19:08:55.735Z,6.45
2023-07-08T19:09:58.330Z,6.53
2023-07-08T19:11:00.963Z,6.40
2023-07-08T19:12:03.879Z,7.28
2023-07-08T19:13:12.801Z,7.25
2023-07-08T19:14:17.527Z,7.20
2023-07-08T19:15:25.589Z,6.53
2023-07-08T19:16:29.050Z,6.35
2023-07-08T19:17:32.493Z,7.20
2023-07-08T19:18:35.052Z,7.55
2023-07-08T19:19:37.602Z,7.00
2023-07-08T19:20:43.707Z,7.28
2023-07-08T19:21:46.856Z,7.75
2023-07-08T19:22:49.444Z,6.63
2023-07-08T19:23:54.539Z,6.85
2023-07-08T19:24:57.194Z,6.03
2023-07-08T19:25:59.973Z,6.93
2023-07-08T19:27:02.939Z,6.93
2023-07-08T19:28:07.018Z,6.10
2023-07-08T19:29:10.473Z,6.15
2023-07-08T19:30:14.247Z,5.60
2023-07-08T19:32:37.919Z,4.07
2023-07-08T19:33:40.431Z,5.13
2023-07-08T19:34:44.554Z,5.35
2023-07-08T19:35:48.421Z,5.25
2023-07-08T19:36:51.229Z,4.90
2023-07-08T19:37:55.541Z,4.57
2023-07-08T19:38:58.260Z,4.85
2023-07-08T19:40:00.783Z,4.90
2023-07-08T19:41:03.307Z,4.72
2023-07-08T19:42:06.503Z,5.00
2023-07-08T19:43:09.628Z,5.32
2023-07-08T19:44:16.344Z,4.65
2023-07-08T19:45:27.196Z,5.30
2023-07-08T19:46:29.715Z,4.30
2023-07-08T19:47:32.231Z,4.50
2023-07-08T19:48:34.964Z,4.35
2023-07-08T19:49:37.786Z,4.47
2023-07-08T19:50:40.651Z,3.95
2023-07-08T19:51:43.297Z,4.50
2023-07-08T19:52:45.980Z,4.78
2023-07-08T19:53:49.210Z,4.40
2023-07-08T19:54:51.741Z,4.20
2023-07-08T19:55:54.422Z,4.78
2023-07-08T19:56:56.979Z,5.05
2023-07-08T19:57:59.595Z,5.03
2023-07-08T19:59:03.048Z,5.13
2023-07-08T20:00:08.008Z,5.22
2023-07-08T20:01:22.052Z,5.15
2023-07-08T20:02:24.745Z,4.50
2023-07-08T20:03:27.723Z,4.63
2023-07-08T20:04:30.708Z,5.00
2023-07-08T20:05:35.559Z,5.65
2023-07-08T20:06:38.572Z,5.90
2023-07-08T20:07:43.433Z,5.40
2023-07-08T20:08:46.702Z,5.82
2023-07-08T20:09:49.324Z,4.72
2023-07-08T20:10:56.917Z,5.32
2023-07-08T20:11:59.542Z,4.60
2023-07-08T20:13:02.029Z,5.03
2023-07-08T20:14:04.983Z,5.50
2023-07-08T20:15:08.221Z,5.57
2023-07-08T20:16:27.435Z,4.78
2023-07-08T20:17:30.048Z,5.70
2023-07-08T20:18:33.961Z,4.93
2023-07-08T20:19:36.736Z,5.63
2023-07-08T20:20:39.332Z,5.47
2023-07-08T20:21:41.808Z,5.13
2023-07-08T20:22:44.493Z,5.55
2023-07-08T20:23:46.995Z,4.35
2023-07-08T20:24:49.550Z,5.10
2023-07-08T20:25:52.322Z,5.68
2023-07-08T20:26:54.847Z,5.47
2023-07-08T20:27:58.435Z,5.28
2023-07-08T20:30:03.754Z,4.82
2023-07-08T20:31:06.336Z,5.35
2023-07-08T20:32:14.883Z,5.20
2023-07-08T20:33:17.481Z,5.00
2023-07-08T20:34:19.906Z,5.70
2023-07-08T20:35:25.413Z,5.43
2023-07-08T20:36:29.190Z,6.13
2023-07-08T20:37:31.565Z,6.25
2023-07-08T20:38:33.930Z,6.18
2023-07-08T20:39:36.272Z,5.90
2023-07-08T20:40:39.842Z,5.80
2023-07-08T20:41:42.387Z,5.93
2023-07-08T20:42:48.789Z,5.63
2023-07-08T20:43:51.873Z,5.28
2023-07-08T20:44:54.267Z,4.60
2023-07-08T20:45:57.416Z,5.97
2023-07-08T20:47:00.020Z,4.80
2023-07-08T20:48:02.796Z,5.20
2023-07-08T20:49:05.347Z,5.45
2023-07-08T20:50:15.855Z,4.78
2023-07-08T20:51:18.384Z,5.28
2023-07-08T20:52:20.977Z,5.55
2023-07-08T20:53:24.049Z,6.25
2023-07-08T20:54:26.572Z,5.82
2023-07-08T20:55:29.033Z,5.40
2023-07-08T20:56:34.065Z,4.30
2023-07-08T20:57:36.669Z,4.95
2023-07-08T20:59:09.579Z,4.80
2023-07-08T21:00:36.479Z,4.40
2023-07-08T21:01:40.896Z,4.20
2023-07-08T21:03:19.513Z,4.38
2023-07-08T21:04:22.206Z,4.35
2023-07-08T21:05:28.142Z,5.35
2023-07-08T21:06:35.794Z,4.63
2023-07-08T21:07:38.327Z,4.53
2023-07-08T21:08:40.945Z,5.95
2023-07-08T21:09:43.833Z,4.65
2023-07-08T21:10:46.252Z,5.18
2023-07-08T21:11:49.024Z,4.97
2023-07-08T21:12:52.308Z,4.68
2023-07-08T21:13:55.219Z,5.35
2023-07-08T21:14:57.987Z,4.70