createdAt,value
2018-12-05T02:39:34.486Z,98121.77
2018-12-05T02:42:03.895Z,98118.06
2018-12-05T02:44:33.129Z,98117.09
2018-12-05T02:47:02.362Z,98120.22
2018-12-05T02:49:31.726Z,98128.28
2018-12-05T02:52:00.960Z,98136.67
2018-12-05T02:54:30.343Z,98147.02
2018-12-05T02:56:59.753Z,98150.83
2018-12-05T02:59:29.270Z,98144.48
2018-12-05T03:01:58.598Z,98153.06
2018-12-05T03:04:27.806Z,98159.20
2018-12-05T03:06:57.084Z,98161.38
2018-12-05T03:09:26.399Z,98165.85
2018-12-05T03:11:55.618Z,98172.70
2018-12-05T03:14:24.833Z,98165.94
2018-12-05T03:16:54.085Z,98157.17
2018-12-05T03:19:23.386Z,98150.91
2018-12-05T03:21:52.604Z,98148.76
2018-12-05T03:24:21.865Z,98150.83
2018-12-05T03:26:51.158Z,98146.72
2018-12-05T03:29:20.547Z,98144.87
2018-12-05T03:31:49.791Z,98136.17
2018-12-05T03:34:19.079Z,98136.59
2018-12-05T03:36:48.321Z,98141.24
2018-12-05T03:39:17.725Z,98145.45
2018-12-05T03:41:47.058Z,98139.97
2018-12-05T03:44:16.294Z,98138.91
2018-12-05T03:46:45.512Z,98156.20
2018-12-05T03:49:15.439Z,98151.22
2018-12-05T03:51:45.268Z,98143.02
2018-12-05T03:54:14.495Z,98142.92
2018-12-05T03:56:43.698Z,98137.86
2018-12-05T03:59:13.024Z,98138.23
2018-12-05T04:01:42.269Z,98132.96
2018-12-05T04:04:11.487Z,98126.62
2018-12-05T04:06:40.784Z,98130.42
2018-12-05T04:09:10.127Z,98124.18
2018-12-05T04:11:39.707Z,98120.27
2018-12-05T04:14:09.108Z,98121.94
2018-12-05T04:16:38.453Z,98123.50
2018-12-05T04:19:07.757Z,98112.92
2018-12-05T04:21:37.063Z,98110.69
2018-12-05T04:24:06.485Z,98107.38
2018-12-05T04:26:35.947Z,98107.77
2018-12-05T04:29:05.261Z,98112.92
2018-12-05T04:31:34.539Z,98110.78
2018-12-05T04:34:03.943Z,98129.60
2018-12-05T04:36:33.178Z,98138.30
2018-12-05T04:39:02.507Z,98137.89
2018-12-05T04:41:31.694Z,98131.22
2018-12-05T04:44:02.048Z,98127.85
2018-12-05T04:46:31.809Z,98128.24
2018-12-05T04:49:03.613Z,98125.20
2018-12-05T04:51:32.806Z,98134.39
2018-12-05T04:54:02.129Z,98142.52
2018-12-05T04:56:31.408Z,98127.74
2018-12-05T04:59:00.744Z,98130.94
2018-12-05T05:01:30.126Z,98133.48
2018-12-05T05:03:59.449Z,98133.48
2018-12-05T05:06:28.684Z,98139.91
2018-12-05T05:08:57.942Z,98140.22
2018-12-05T05:11:27.240Z,98139.64
2018-12-05T05:13:56.583Z,98139.56
2018-12-05T05:16:25.842Z,98142.67
2018-12-05T05:18:55.423Z,98147.20
2018-12-05T05:21:24.723Z,98146.53
2018-12-05T05:23:53.951Z,98157.41
2018-12-05T05:26:23.258Z,98150.86
2018-12-05T05:28:52.982Z,98148.53
2018-12-05T05:31:23.774Z,98152.06
2018-12-05T05:33:53.198Z,98152.14
2018-12-05T05:36:23.519Z,98146.98
2018-12-05T05:38:52.747Z,98145.52
2018-12-05T05:41:21.960Z,98149.04
2018-12-05T05:43:51.455Z,98147.89
2018-12-05T05:46:20.775Z,98152.97
2018-12-05T05:48:50.013Z,98151.80
2018-12-05T05:51:19.227Z,98160.48
2018-12-05T05:53:48.633Z,98158.14
2018-12-05T05:56:17.912Z,98157.54
2018-12-05T05:58:47.212Z,98160.28
2018-12-05T06:01:16.541Z,98160.95
2018-12-05T06:03:45.844Z,98167.20
2018-12-05T06:06:15.063Z,98167.66
2018-12-05T06:08:44.392Z,98166.69
2018-12-05T06:11:13.603Z,98157.04
2018-12-05T06:13:42.807Z,98164.05
2018-12-05T06:16:12.017Z,98165.98
2018-12-05T06:18:41.334Z,98165.82
2018-12-05T06:21:10.598Z,98172.73
2018-12-05T06:23:39.803Z,98177.63
2018-12-05T06:26:09.035Z,98161.89
2018-12-05T06:28:38.235Z,98171.47
2018-12-05T06:31:07.536Z,98170.70
2018-12-05T06:33:36.815Z,98172.64
2018-12-05T06:36:06.160Z,98175.38
2018-12-05T06:38:35.401Z,98163.64
2018-12-05T06:41:04.619Z,98173.70
2018-12-05T06:43:33.832Z,98171.74
2018-12-05T06:46:03.277Z,98184.80
2018-12-05T06:48:32.479Z,98180.08
2018-12-05T06:51:01.769Z,98178.32
2018-12-05T06:53:30.976Z,98181.83
2018-12-05T06:56:00.209Z,98189.45
2018-12-05T06:58:28.531Z,98192.76
2018-12-05T07:00:57.755Z,98191.69
2018-12-05T07:03:27.116Z,98190.11
2018-12-05T07:05:56.657Z,98191.88
2018-12-05T07:08:25.913Z,98195.39
2018-12-05T07:10:55.173Z,98183.55
2018-12-05T07:13:24.383Z,98185.09
2018-12-05T07:15:53.596Z,98183.40
2018-12-05T07:18:22.827Z,98185.94
2018-12-05T07:20:52.039Z,98177.73
2018-12-05T07:23:21.247Z,98173.51
2018-12-05T07:25:50.538Z,98180.91
2018-12-05T07:28:19.738Z,98192.03
2018-12-05T07:30:48.950Z,98201.02
2018-12-05T07:33:18.158Z,98200.81
2018-12-05T07:35:47.355Z,98194.81
2018-12-05T07:38:19.606Z,98190.96
2018-12-05T07:40:47.910Z,98192.61
2018-12-05T07:43:17.273Z,98177.82
2018-12-05T07:45:46.489Z,98197.00
2018-12-05T07:48:15.674Z,98193.66
2018-12-05T07:50:44.984Z,98189.27
2018-12-05T07:53:14.195Z,98191.80
2018-12-05T07:55:43.441Z,98184.75
2018-12-05T07:58:12.726Z,98182.48
2018-12-05T08:00:41.954Z,98175.55
2018-12-05T08:03:11.155Z,98180.55
2018-12-05T08:05:40.470Z,98178.24
2018-12-05T08:08:09.700Z,98179.20
2018-12-05T08:10:38.908Z,98176.97
2018-12-05T08:13:08.126Z,98177.36
2018-12-05T08:15:37.342Z,98181.68
2018-12-05T08:18:06.807Z,98185.49
2018-12-05T08:20:36.031Z,98176.24
2018-12-05T08:23:05.301Z,98177.82
2018-12-05T08:25:34.680Z,98181.59
2018-12-05T08:28:03.891Z,98174.61
2018-12-05T08:30:33.094Z,98181.10
2018-12-05T08:33:02.278Z,98182.53
2018-12-05T08:35:31.486Z,98192.00
2018-12-05T08:38:00.771Z,98195.20
2018-12-05T08:40:30.043Z,98200.55
2018-12-05T08:42:59.239Z,98192.84
2018-12-05T08:45:28.656Z,98187.07
2018-12-05T08:47:57.913Z,98177.20
2018-12-05T08:50:27.288Z,98179.05
2018-12-05T08:52:56.574Z,98180.07
2018-12-05T08:55:25.778Z,98188.35
2018-12-05T08:57:55.058Z,98186.37
2018-12-05T09:00:23.457Z,98182.97
2018-12-05T09:02:52.682Z,98191.39
2018-12-05T09:05:21.887Z,98198.33
2018-12-05T09:07:51.150Z,98194.82
2018-12-05T09:10:20.449Z,98190.51
2018-12-05T09:12:49.654Z,98200.17
2018-12-05T09:15:18.998Z,98195.33
2018-12-05T09:17:48.223Z,98212.66
2018-12-05T09:20:17.522Z,98217.55
2018-12-05T09:22:46.728Z,98215.95
2018-12-05T09:25:15.937Z,98210.72
2018-12-05T09:27:45.154Z,98216.34
2018-12-05T09:30:14.394Z,98207.22
2018-12-05T09:32:43.612Z,98201.80
2018-12-05T09:39:47.781Z,98215.92
2018-12-05T09:42:17.014Z,98216.23
2018-12-05T09:44:46.220Z,98208.91
2018-12-05T09:47:16.046Z,98211.00
2018-12-05T09:49:45.714Z,98195.53
2018-12-05T09:52:14.941Z,98195.07
2018-12-05T09:54:44.134Z,98190.92
2018-12-05T09:57:13.364Z,98192.05
2018-12-05T09:59:42.559Z,98191.80
2018-12-05T10:02:11.774Z,98192.37
2018-12-05T10:04:40.981Z,98177.46
2018-12-05T10:07:10.269Z,98185.67
2018-12-05T10:09:39.488Z,98185.34
2018-12-05T10:12:08.785Z,98183.30
2018-12-05T10:14:38.066Z,98186.70
2018-12-05T10:17:07.354Z,98189.66
2018-12-05T10:19:36.562Z,98180.48
2018-12-05T10:22:05.863Z,98179.70
2018-12-05T10:24:35.162Z,98183.53
2018-12-05T10:27:04.465Z,98174.36
2018-12-05T10:29:33.742Z,98169.91
2018-12-05T10:32:02.975Z,98163.45
2018-12-05T10:34:32.178Z,98162.23
2018-12-05T10:37:01.479Z,98163.59
2018-12-05T10:39:30.870Z,98156.98
2018-12-05T10:42:00.073Z,98148.69
2018-12-05T10:44:29.306Z,98139.89
2018-12-05T10:46:58.565Z,98131.13
2018-12-05T10:49:28.827Z,98120.11
2018-12-05T10:51:58.182Z,98124.76
2018-12-05T10:54:28.097Z,98119.72
2018-12-05T10:56:57.346Z,98108.80
2018-12-05T10:59:26.591Z,98120.27
2018-12-05T11:02:01.099Z,98113.73
2018-12-05T11:04:35.577Z,98117.55
2018-12-05T11:07:12.226Z,98115.33
2018-12-05T11:09:46.948Z,98110.19
2018-12-05T11:12:21.372Z,98103.66
2018-12-05T11:14:56.506Z,98102.59
2018-12-05T11:17:31.425Z,98110.80
2018-12-05T11:20:05.859Z,98105.38
2018-12-05T11:22:40.518Z,98102.71
2018-12-05T16:40:08.355Z,97845.49
2018-12-05T16:42:37.714Z,97842.95
2018-12-05T16:45:08.080Z,97843.95
2018-12-05T16:47:37.274Z,97848.48
2018-12-05T16:50:07.186Z,97831.77
2018-12-05T16:52:36.654Z,97820.92
2018-12-05T16:55:06.183Z,97825.20
2018-12-05T16:57:35.396Z,97835.98
2018-12-05T17:00:05.805Z,97822.30
2018-12-05T17:02:35.089Z,97826.84
2018-12-05T17:05:04.970Z,97824.53
2018-12-05T17:07:34.260Z,97828.52
2018-12-05T17:10:03.675Z,97828.06
2018-12-05T17:12:32.895Z,97831.98
2018-12-05T17:15:02.163Z,97820.36
2018-12-05T17:17:31.455Z,97818.70
2018-12-05T17:20:00.697Z,97812.56
2018-12-05T17:22:29.998Z,97813.37
2018-12-05T17:24:59.307Z,97808.75
2018-12-05T17:27:28.545Z,97811.16
2018-12-05T17:29:57.932Z,97803.53
2018-12-05T17:32:27.137Z,97798.66
2018-12-05T17:34:56.410Z,97795.39
2018-12-05T17:37:25.676Z,97809.62
2018-12-05T17:39:54.888Z,97810.18
2018-12-05T17:42:24.137Z,97807.02
2018-12-05T17:44:54.282Z,97802.64
2018-12-05T17:47:23.614Z,97800.36
2018-12-05T17:49:52.912Z,97799.70
2018-12-05T17:52:22.142Z,97793.84
2018-12-05T17:54:51.951Z,97790.05
2018-12-05T17:57:21.217Z,97787.51
2018-12-05T17:59:50.617Z,97789.40
2018-12-05T18:02:19.945Z,97778.17
2018-12-05T18:04:49.278Z,97769.92
2018-12-05T18:07:18.623Z,97769.14
2018-12-05T18:09:48.013Z,97773.80
2018-12-05T18:12:17.247Z,97770.64
2018-12-05T18:14:46.490Z,97769.53
2018-12-05T18:17:15.727Z,97775.56
2018-12-05T18:19:45.081Z,97783.16
2018-12-05T18:22:14.331Z,97780.30
2018-12-05T18:24:43.737Z,97777.45
2018-12-05T18:27:13.010Z,97773.05
2018-12-05T18:29:42.257Z,97763.58
2018-12-05T18:32:11.533Z,97765.92
2018-12-05T18:34:40.785Z,97766.67
