createdAt,value
2023-01-13T00:03:02.470Z,0.87
2023-01-13T00:08:10.460Z,0.30
2023-01-13T00:13:15.808Z,2.30
2023-01-13T00:18:21.135Z,0.40
2023-01-13T00:23:30.241Z,2.30
2023-01-13T00:28:36.106Z,1.70
2023-01-13T00:33:41.756Z,1.50
2023-01-13T00:38:50.067Z,0.60
2023-01-13T00:43:55.372Z,0.73
2023-01-13T00:49:00.608Z,1.85
2023-01-13T00:54:08.961Z,1.37
2023-01-13T00:59:15.993Z,0.47
2023-01-13T01:04:21.272Z,2.63
2023-01-13T01:09:32.881Z,1.40
2023-01-13T01:14:38.361Z,4.13
2023-01-13T01:19:43.642Z,3.33
2023-01-13T01:24:53.123Z,3.08
2023-01-13T01:29:58.453Z,2.07
2023-01-13T01:35:04.999Z,4.90
2023-01-13T01:40:14.660Z,2.67
2023-01-13T01:45:22.927Z,1.53
2023-01-13T01:50:28.899Z,4.75
2023-01-13T01:55:39.443Z,4.63
2023-01-13T02:00:44.802Z,2.20
2023-01-13T02:05:50.316Z,2.78
2023-01-13T02:10:58.814Z,3.33
2023-01-13T02:16:13.251Z,2.58
2023-01-13T02:21:38.324Z,4.60
2023-01-13T02:27:17.884Z,4.78
2023-01-13T02:32:31.886Z,3.55
2023-01-13T02:37:41.770Z,1.90
2023-01-13T02:43:06.232Z,4.47
2023-01-13T02:48:16.479Z,4.47
2023-01-13T02:53:28.822Z,3.95
2023-01-13T02:58:35.964Z,1.63
2023-01-13T03:03:44.007Z,4.73
2023-01-13T03:08:55.314Z,4.72
2023-01-13T03:14:12.782Z,4.97
2023-01-13T03:19:32.035Z,2.22
2023-01-13T03:24:41.689Z,6.55
2023-01-13T03:29:51.470Z,2.23
2023-01-13T03:35:03.460Z,2.92
2023-01-13T03:40:15.688Z,3.63
2023-01-13T03:45:22.910Z,5.07
2023-01-13T03:50:35.623Z,5.47
2023-01-13T03:55:47.813Z,5.03
2023-01-13T04:00:59.005Z,3.92
2023-01-13T04:06:15.334Z,8.07
2023-01-13T04:11:25.320Z,7.57
2023-01-13T04:16:30.751Z,4.82
2023-01-13T04:21:38.812Z,4.77
2023-01-13T04:26:44.089Z,5.80
2023-01-13T04:31:49.369Z,9.20
2023-01-13T04:36:57.275Z,9.15
2023-01-13T04:42:02.777Z,3.67
2023-01-13T04:47:08.629Z,7.03
2023-01-13T04:52:16.500Z,4.25
2023-01-13T04:57:21.753Z,3.63
2023-01-13T05:02:27.106Z,9.18
2023-01-13T05:07:35.524Z,8.27
2023-01-13T05:12:53.319Z,4.20
2023-01-13T05:17:58.647Z,6.15
2023-01-13T05:23:19.269Z,7.10
2023-01-13T05:28:24.727Z,6.32
2023-01-13T05:33:30.038Z,3.72
2023-01-13T05:38:37.958Z,8.37
2023-01-13T05:43:43.244Z,5.82
2023-01-13T05:48:48.919Z,9.33
2023-01-13T05:54:01.931Z,6.07
2023-01-13T05:59:07.660Z,6.55
2023-01-13T06:04:12.981Z,6.90
2023-01-13T06:09:21.157Z,12.27
2023-01-13T06:14:39.958Z,9.47
2023-01-13T06:19:45.833Z,7.32
2023-01-13T06:24:55.239Z,8.98
2023-01-13T06:30:01.208Z,5.07
2023-01-13T06:35:10.980Z,5.75
2023-01-13T06:40:19.973Z,3.20
2023-01-13T06:45:26.289Z,6.32
2023-01-13T06:50:32.033Z,8.63
2023-01-13T06:55:40.332Z,7.67
2023-01-13T07:00:49.765Z,4.88
2023-01-13T07:05:57.633Z,7.60
2023-01-13T07:11:07.190Z,9.90
2023-01-13T07:16:12.656Z,8.05
2023-01-13T07:21:19.817Z,4.30
2023-01-13T07:26:27.807Z,8.52
2023-01-13T07:31:33.124Z,7.27
2023-01-13T07:36:39.366Z,3.55
2023-01-13T07:41:59.725Z,10.90
2023-01-13T07:47:06.057Z,4.93
2023-01-13T07:52:11.478Z,6.90
2023-01-13T07:57:19.425Z,4.77
2023-01-13T08:02:25.075Z,7.68
2023-01-13T08:07:30.549Z,6.38
2023-01-13T08:12:54.527Z,4.17
2023-01-13T08:18:02.825Z,8.60
2023-01-13T08:23:08.746Z,7.27
2023-01-13T08:28:17.648Z,4.70
2023-01-13T08:33:29.487Z,4.95
2023-01-13T08:38:55.359Z,9.80
2023-01-13T08:44:03.317Z,5.30
2023-01-13T08:49:08.678Z,7.67
2023-01-13T08:54:14.416Z,6.03
2023-01-13T08:59:24.295Z,8.65
2023-01-13T09:04:31.255Z,8.43
2023-01-13T09:09:36.796Z,4.88
2023-01-13T09:14:45.031Z,9.93
2023-01-13T09:19:50.536Z,11.88
2023-01-13T09:24:56.272Z,8.35
2023-01-13T09:30:04.553Z,9.77
2023-01-13T09:35:11.164Z,10.23
2023-01-13T09:40:22.801Z,9.57
2023-01-13T09:45:36.881Z,11.93
2023-01-13T09:50:55.658Z,8.77
2023-01-13T09:56:01.057Z,12.77
2023-01-13T10:01:21.791Z,11.57
2023-01-13T10:06:36.151Z,14.23
2023-01-13T10:11:57.857Z,9.88
2023-01-13T10:17:13.134Z,14.10
2023-01-13T10:22:31.018Z,12.07
2023-01-13T10:27:38.347Z,8.18
2023-01-13T10:32:53.750Z,11.40
2023-01-13T10:38:00.356Z,15.50
2023-01-13T10:43:09.215Z,11.35
2023-01-13T10:48:17.661Z,11.00
2023-01-13T10:53:28.397Z,9.85
2023-01-13T10:58:33.760Z,12.90
2023-01-13T11:03:49.331Z,8.60
2023-01-13T11:08:58.304Z,11.43
2023-01-13T11:14:28.655Z,12.77
2023-01-13T11:19:38.112Z,9.85
2023-01-13T11:24:50.775Z,8.13
2023-01-13T11:30:09.968Z,10.73
2023-01-13T11:35:23.384Z,9.18
2023-01-13T11:40:35.623Z,8.53
2023-01-13T11:45:45.263Z,14.25
2023-01-13T11:51:00.651Z,12.60
2023-01-13T11:56:24.485Z,19.50
2023-01-13T12:01:47.358Z,11.50
2023-01-13T12:07:07.475Z,10.50
2023-01-13T12:12:23.070Z,12.90
2023-01-13T12:17:37.359Z,10.93
2023-01-13T12:22:47.398Z,12.07
2023-01-13T12:27:58.719Z,9.30
2023-01-13T12:33:18.693Z,9.90
2023-01-13T12:38:36.012Z,11.20
2023-01-13T12:44:01.688Z,7.03
2023-01-13T12:49:08.883Z,8.30
2023-01-13T12:54:59.184Z,8.38
2023-01-13T13:00:25.489Z,9.37
2023-01-13T13:05:51.473Z,4.65
2023-01-13T13:11:39.050Z,6.07
2023-01-13T13:16:52.451Z,6.07
2023-01-13T13:22:19.663Z,5.65
2023-01-13T13:27:30.960Z,5.97
2023-01-13T13:32:59.323Z,9.90
2023-01-13T13:38:31.767Z,8.97
2023-01-13T13:43:58.179Z,7.68
2023-01-13T13:49:08.144Z,8.57
2023-01-13T13:54:16.312Z,5.43
2023-01-13T13:59:27.078Z,10.65
2023-01-13T14:04:35.607Z,10.63
2023-01-13T14:09:47.210Z,13.38
2023-01-13T14:14:57.999Z,10.90
2023-01-13T14:20:08.008Z,9.83
2023-01-13T14:25:32.784Z,10.40
2023-01-13T14:30:41.131Z,7.57
2023-01-13T14:36:08.103Z,9.50
2023-01-13T14:41:18.900Z,6.93
2023-01-13T14:46:27.196Z,7.53
2023-01-13T14:51:34.138Z,7.07
2023-01-13T14:56:47.851Z,6.10
2023-01-13T15:01:58.854Z,11.40
2023-01-13T15:07:05.487Z,10.00
2023-01-13T15:12:29.299Z,15.97
2023-01-13T15:17:38.711Z,15.32
2023-01-13T15:22:44.159Z,7.07
2023-01-13T15:27:51.892Z,10.95
2023-01-13T15:33:01.674Z,8.07
2023-01-13T15:38:14.229Z,7.23
2023-01-13T15:43:34.199Z,10.27
2023-01-13T15:48:42.204Z,12.10
2023-01-13T15:53:47.573Z,5.78
2023-01-13T15:58:53.261Z,11.75
2023-01-13T16:04:01.645Z,9.33
2023-01-13T16:09:09.068Z,13.02
2023-01-13T16:14:17.749Z,11.83
2023-01-13T16:19:25.851Z,9.98
2023-01-13T16:24:32.782Z,7.20
2023-01-13T16:29:38.271Z,10.47
2023-01-13T16:34:46.986Z,14.27
2023-01-13T16:39:55.397Z,12.17
2023-01-13T16:45:08.415Z,12.27
2023-01-13T16:50:25.773Z,12.27
2023-01-13T16:55:31.465Z,9.43
2023-01-13T17:00:36.876Z,6.70
2023-01-13T17:05:46.993Z,10.73
2023-01-13T17:10:54.891Z,6.57
2023-01-13T17:16:00.490Z,8.65
2023-01-13T17:21:09.081Z,9.70
2023-01-13T17:26:32.371Z,10.93
2023-01-13T17:31:38.856Z,10.57
2023-01-13T17:36:46.894Z,11.00
2023-01-13T17:41:52.666Z,11.95
2023-01-13T17:46:58.026Z,11.90
2023-01-13T17:52:07.154Z,11.38
2023-01-13T17:57:12.554Z,8.87
2023-01-13T18:02:18.039Z,11.18
2023-01-13T18:07:27.873Z,14.68
2023-01-13T18:12:35.019Z,8.30
2023-01-13T18:17:40.418Z,15.82
2023-01-13T18:23:01.732Z,10.13
2023-01-13T18:28:07.722Z,12.47
2023-01-13T18:33:13.326Z,11.52
2023-01-13T18:38:22.291Z,12.40
2023-01-13T18:43:28.529Z,14.45
2023-01-13T18:48:34.069Z,8.32
2023-01-13T18:53:42.066Z,9.17
2023-01-13T18:58:51.828Z,8.50
2023-01-13T19:03:58.257Z,19.67
2023-01-13T19:09:08.735Z,11.63
2023-01-13T19:14:34.097Z,6.35
2023-01-13T19:19:43.853Z,10.23
2023-01-13T19:24:56.239Z,6.10
2023-01-13T19:30:03.591Z,8.87
2023-01-13T19:35:13.124Z,7.82
2023-01-13T19:40:28.318Z,8.95
2023-01-13T19:45:47.228Z,9.47
2023-01-13T19:50:52.604Z,14.38
2023-01-13T19:56:01.112Z,14.77
2023-01-13T20:01:10.273Z,9.48
2023-01-13T20:06:15.760Z,13.23
2023-01-13T20:11:31.396Z,8.67
2023-01-13T20:16:38.040Z,9.35
2023-01-13T20:21:45.532Z,11.90
2023-01-13T20:26:53.987Z,17.13
2023-01-13T20:32:00.356Z,11.93
2023-01-13T20:37:05.849Z,11.00
2023-01-13T20:42:39.843Z,16.65
2023-01-13T20:47:49.321Z,13.10
2023-01-13T20:52:55.402Z,11.95
2023-01-13T20:58:03.298Z,14.45
2023-01-13T21:03:08.654Z,6.80
2023-01-13T21:08:14.371Z,8.00
2023-01-13T21:13:35.133Z,11.07
2023-01-13T21:19:10.878Z,12.27
2023-01-13T21:24:18.898Z,18.88
2023-01-13T21:29:26.967Z,11.47
2023-01-13T21:34:32.948Z,13.05
2023-01-13T21:39:38.213Z,12.50
2023-01-13T21:44:58.516Z,13.55
2023-01-13T21:50:03.944Z,13.40
2023-01-13T21:55:28.407Z,13.33
2023-01-13T22:00:36.432Z,17.10
2023-01-13T22:05:42.387Z,13.17
2023-01-13T22:10:57.973Z,12.27
2023-01-13T22:16:09.317Z,11.32
2023-01-13T22:21:14.705Z,12.10
2023-01-13T22:26:20.172Z,16.27
2023-01-13T22:31:28.229Z,18.97
2023-01-13T22:36:33.598Z,19.13
2023-01-13T22:41:38.914Z,14.45
2023-01-13T22:46:46.837Z,17.23
2023-01-13T22:51:55.404Z,16.70
2023-01-13T22:57:00.710Z,23.27
2023-01-13T23:02:08.627Z,17.77
2023-01-13T23:07:13.944Z,15.38
2023-01-13T23:12:19.273Z,18.47
2023-01-13T23:17:27.276Z,23.52
2023-01-13T23:22:32.603Z,18.13
2023-01-13T23:27:38.468Z,16.27
2023-01-13T23:32:46.361Z,19.80
2023-01-13T23:37:51.647Z,17.67
2023-01-13T23:42:56.952Z,26.67
2023-01-13T23:48:04.835Z,13.00
2023-01-13T23:53:10.435Z,18.05
2023-01-13T23:58:15.779Z,14.85
