createdAt,value
2019-04-25T08:31:24.749Z,99.90
2019-04-25T08:36:49.924Z,78.60
2019-04-25T09:08:21.384Z,72.40
2019-04-25T09:13:46.183Z,77.20
2019-04-25T09:19:16.475Z,75.40
2019-04-25T09:45:27.503Z,79.30
2019-04-25T09:50:46.605Z,84.00
2019-04-25T09:56:05.860Z,82.50
2019-04-25T10:01:20.925Z,74.20
2019-04-25T10:06:40.526Z,73.20
2019-04-25T10:11:56.301Z,74.20
2019-04-25T10:17:14.128Z,73.50
2019-04-25T10:22:19.374Z,71.80
2019-04-25T10:27:46.382Z,71.40
2019-04-25T10:33:07.841Z,71.90
2019-04-25T10:43:57.369Z,74.60
2019-04-25T10:49:24.860Z,76.00
2019-04-25T11:00:10.521Z,75.70
2019-04-25T11:05:24.792Z,71.10
2019-04-25T11:10:30.528Z,70.80
2019-04-25T11:15:45.126Z,67.00
2019-04-25T11:20:51.710Z,68.50
2019-04-25T11:25:54.330Z,63.10
2019-04-25T11:30:57.518Z,63.40
2019-04-25T11:36:04.965Z,61.10
2019-04-25T11:41:05.248Z,59.70
2019-04-25T11:46:15.324Z,59.20
2019-04-25T11:51:15.183Z,61.00
2019-04-25T11:56:21.839Z,57.10
2019-04-25T12:01:18.751Z,55.80
2019-04-25T12:06:15.457Z,55.10
2019-04-25T12:11:13.664Z,54.50
2019-04-25T12:16:08.064Z,51.80
2019-04-25T12:21:04.626Z,50.50
2019-04-25T12:25:59.660Z,49.50
2019-04-25T12:30:58.188Z,49.90
2019-04-25T12:35:53.790Z,47.40
2019-04-25T12:40:49.991Z,48.00
2019-04-25T12:45:47.216Z,47.10
2019-04-25T12:50:38.324Z,48.60
2019-04-25T12:55:35.369Z,46.80
2019-04-25T13:00:26.241Z,47.00
2019-04-25T13:05:18.163Z,47.90
2019-04-25T13:10:09.814Z,46.80
2019-04-25T13:15:01.948Z,46.40
2019-04-25T13:19:57.558Z,43.40
2019-04-25T13:24:49.126Z,44.70
2019-04-25T13:29:41.240Z,44.50
2019-04-25T13:34:37.881Z,42.60
2019-04-25T13:39:31.622Z,43.20
2019-04-25T13:44:25.676Z,42.70
2019-04-25T13:49:20.775Z,43.10
2019-04-25T13:54:16.658Z,43.20
2019-04-25T13:59:12.425Z,43.50
2019-04-25T14:04:07.431Z,44.50
2019-04-25T14:09:38.550Z,45.60
2019-04-25T14:14:28.347Z,45.80
2019-04-25T14:19:26.400Z,46.00
2019-04-25T14:24:34.494Z,46.30
2019-04-25T14:29:30.941Z,46.10
2019-04-25T14:34:35.862Z,47.10
2019-04-25T14:39:30.867Z,46.60
2019-04-25T14:44:29.957Z,47.00
2019-04-25T14:50:11.079Z,46.90
2019-04-25T14:55:02.551Z,47.50
2019-04-25T15:00:05.716Z,48.40
2019-04-25T15:05:03.957Z,48.20
2019-04-25T15:10:01.749Z,49.10
2019-04-25T15:15:00.159Z,48.40
2019-04-25T15:19:59.292Z,49.10
2019-04-25T15:25:01.208Z,48.10
2019-04-25T15:30:02.295Z,48.00
2019-04-25T15:35:00.935Z,48.90
2019-04-25T15:40:00.014Z,48.90
2019-04-25T15:45:03.746Z,49.00
2019-04-25T15:50:07.377Z,51.20
2019-04-25T15:55:10.832Z,53.30
2019-04-25T16:00:13.816Z,53.60
2019-04-25T16:05:16.836Z,56.10
2019-04-25T16:10:20.179Z,57.30
2019-04-25T16:15:29.915Z,59.20
2019-04-25T16:20:41.749Z,61.00
2019-04-25T16:25:52.563Z,63.30
2019-04-25T16:30:57.910Z,65.80
2019-04-25T16:36:14.703Z,66.70
2019-04-25T16:41:23.018Z,68.20
2019-04-25T16:46:32.556Z,69.40
2019-04-25T16:51:44.586Z,72.60
2019-04-25T16:57:01.949Z,74.90
2019-04-25T17:02:17.103Z,77.20
2019-04-25T17:07:34.446Z,79.80
2019-04-25T17:12:53.625Z,82.00
2019-04-25T17:18:06.973Z,84.50
2019-04-25T17:23:17.474Z,86.50
2019-04-25T17:28:37.427Z,75.70
2019-04-25T17:34:00.480Z,70.70
2019-04-25T17:39:21.902Z,65.80
2019-04-25T17:44:46.827Z,65.10
2019-04-25T17:50:08.777Z,67.50
