createdAt,value
2018-02-13T00:00:19.299Z,0
2018-02-13T00:01:41.161Z,0
2018-02-13T00:03:03.505Z,0
2018-02-13T00:04:25.450Z,0
2018-02-13T00:05:47.316Z,0
2018-02-13T00:07:08.720Z,0
2018-02-13T00:08:30.740Z,0
2018-02-13T00:09:52.090Z,0
2018-02-13T00:11:13.685Z,0
2018-02-13T00:12:35.446Z,0
2018-02-13T00:13:57.306Z,0
2018-02-13T00:15:18.902Z,0
2018-02-13T00:16:41.648Z,0
2018-02-13T00:18:03.547Z,0
2018-02-13T00:19:25.425Z,0
2018-02-13T00:20:47.094Z,0
2018-02-13T00:22:09.518Z,0
2018-02-13T00:23:31.161Z,0
2018-02-13T00:24:53.289Z,0
2018-02-13T00:26:14.923Z,0
2018-02-13T00:27:36.946Z,0
2018-02-13T00:28:59.050Z,0
2018-02-13T00:30:20.900Z,0
2018-02-13T00:31:42.755Z,0
2018-02-13T00:33:04.439Z,0
2018-02-13T00:34:26.085Z,0
2018-02-13T00:35:47.701Z,0
2018-02-13T00:37:09.309Z,0
2018-02-13T00:38:31.501Z,0
2018-02-13T00:39:53.665Z,0
2018-02-13T00:41:15.892Z,0
2018-02-13T00:42:38.053Z,0
2018-02-13T00:43:59.903Z,0
2018-02-13T00:45:21.574Z,0
2018-02-13T00:46:43.011Z,0
2018-02-13T00:48:04.602Z,0
2018-02-13T00:49:26.226Z,0
2018-02-13T00:50:48.391Z,0
2018-02-13T00:52:10.491Z,0
2018-02-13T00:53:32.405Z,0
2018-02-13T00:54:54.011Z,0
2018-02-13T00:56:15.634Z,0
2018-02-13T00:57:37.498Z,0
2018-02-13T00:58:59.447Z,0
2018-02-13T01:00:21.293Z,0
2018-02-13T01:01:43.437Z,0
2018-02-13T01:03:05.295Z,0
2018-02-13T01:04:27.413Z,0
2018-02-13T01:05:49.014Z,0
2018-02-13T01:07:10.873Z,0
2018-02-13T01:08:32.211Z,0
2018-02-13T01:09:53.552Z,0
2018-02-13T01:11:14.937Z,0
2018-02-13T01:12:36.886Z,0
2018-02-13T01:13:58.751Z,0
2018-02-13T01:15:20.887Z,0
2018-02-13T01:16:43.072Z,0
2018-02-13T01:18:05.332Z,0
2018-02-13T01:19:27.436Z,0
2018-02-13T01:20:48.861Z,0
2018-02-13T01:22:10.703Z,0
2018-02-13T01:23:32.912Z,0
2018-02-13T01:24:54.769Z,0
2018-02-13T01:26:16.373Z,0
2018-02-13T01:27:38.787Z,0
2018-02-13T01:29:00.377Z,0
2018-02-13T01:30:22.492Z,0
2018-02-13T01:31:44.211Z,0
2018-02-13T01:33:06.122Z,0
2018-02-13T01:34:27.726Z,0
2018-02-13T01:35:49.585Z,0
2018-02-13T01:37:11.019Z,0
2018-02-13T01:38:33.136Z,0
2018-02-13T01:39:55.034Z,0
2018-02-13T01:41:17.173Z,0
2018-02-13T01:42:38.774Z,0
2018-02-13T01:44:00.377Z,0
2018-02-13T01:45:22.595Z,0
2018-02-13T01:46:43.946Z,0
2018-02-13T01:48:05.884Z,0
2018-02-13T01:49:28.073Z,0
2018-02-13T01:50:49.683Z,0
2018-02-13T01:52:11.545Z,0
2018-02-13T01:53:33.443Z,0
2018-02-13T01:54:55.319Z,0
2018-02-13T01:56:17.165Z,0
2018-02-13T01:57:39.022Z,0
2018-02-13T01:59:00.591Z,0
2018-02-13T02:00:22.372Z,0
2018-02-13T02:01:44.503Z,0
2018-02-13T02:03:06.369Z,0
2018-02-13T02:04:27.966Z,0
2018-02-13T02:05:50.178Z,0
2018-02-13T02:07:12.022Z,0
2018-02-13T02:08:33.875Z,0
2018-02-13T02:09:55.722Z,0
2018-02-13T02:11:17.866Z,0
2018-02-13T02:12:39.735Z,0
2018-02-13T02:14:01.595Z,0
2018-02-13T02:15:23.712Z,0
2018-02-13T02:16:45.633Z,0
2018-02-13T02:18:07.209Z,0
2018-02-13T02:19:29.114Z,0
2018-02-13T02:20:50.260Z,0
2018-02-13T02:22:11.932Z,0
2018-02-13T02:23:33.536Z,0
2018-02-13T02:24:54.852Z,0
2018-02-13T02:26:16.725Z,0
2018-02-13T02:27:38.931Z,0
2018-02-13T02:29:00.800Z,0
2018-02-13T02:30:22.171Z,0
2018-02-13T02:31:44.033Z,0
2018-02-13T02:33:05.112Z,0
2018-02-13T02:34:27.014Z,0
2018-02-13T02:35:48.814Z,0
2018-02-13T02:37:10.513Z,0
2018-02-13T02:38:32.683Z,0
2018-02-13T02:39:54.944Z,0
2018-02-13T02:41:16.814Z,0
2018-02-13T02:42:38.728Z,0
2018-02-13T02:44:00.033Z,0
2018-02-13T02:45:21.621Z,0
2018-02-13T02:46:43.215Z,0
2018-02-13T02:48:04.573Z,0
2018-02-13T02:49:26.783Z,0
2018-02-13T02:50:49.006Z,0
2018-02-13T02:52:10.893Z,0
2018-02-13T02:53:32.866Z,0
2018-02-13T02:54:54.261Z,0
2018-02-13T02:56:16.157Z,0
2018-02-13T02:57:37.753Z,0
2018-02-13T02:58:59.207Z,0
2018-02-13T03:00:21.372Z,0
2018-02-13T03:01:43.103Z,0
2018-02-13T03:03:05.012Z,0
2018-02-13T03:04:26.392Z,0
2018-02-13T03:05:48.493Z,0
2018-02-13T03:07:10.347Z,0
2018-02-13T03:08:32.472Z,0
2018-02-13T03:09:54.045Z,0
2018-02-13T03:11:15.641Z,0
2018-02-13T03:12:37.309Z,0
2018-02-13T03:14:31.411Z,0
2018-02-13T03:15:52.491Z,0
2018-02-13T03:17:14.665Z,0
2018-02-13T03:18:36.501Z,0
2018-02-13T03:19:58.163Z,0
2018-02-13T03:21:20.014Z,0
2018-02-13T03:22:42.451Z,0
2018-02-13T03:24:03.816Z,0
2018-02-13T03:25:25.391Z,0
2018-02-13T03:26:46.974Z,0
2018-02-13T03:28:08.864Z,0
2018-02-13T03:29:30.721Z,0
2018-02-13T03:30:52.323Z,0
2018-02-13T03:32:14.017Z,0
2018-02-13T03:33:35.879Z,0
2018-02-13T03:34:56.947Z,0
2018-02-13T03:36:19.076Z,0
2018-02-13T03:37:40.411Z,0
2018-02-13T03:39:02.572Z,0
2018-02-13T03:40:24.155Z,0
2018-02-13T03:41:46.062Z,0
2018-02-13T03:43:07.982Z,0
2018-02-13T03:44:29.572Z,0
2018-02-13T03:45:51.521Z,0
2018-02-13T03:47:13.211Z,0
2018-02-13T03:48:35.062Z,0
2018-02-13T03:49:57.003Z,0
2018-02-13T03:51:18.591Z,0
2018-02-13T03:52:40.177Z,0
2018-02-13T03:54:01.512Z,0
2018-02-13T03:55:23.142Z,0
2018-02-13T03:56:44.727Z,0
2018-02-13T03:58:06.582Z,0
2018-02-13T03:59:28.692Z,0
2018-02-13T04:00:50.274Z,0
2018-02-13T04:02:12.119Z,0
2018-02-13T04:03:34.222Z,0
2018-02-13T04:04:55.823Z,0
2018-02-13T04:06:17.692Z,0
2018-02-13T04:07:39.822Z,0
2018-02-13T04:09:01.692Z,0
2018-02-13T04:10:23.566Z,0
2018-02-13T04:11:45.431Z,0
2018-02-13T04:13:07.377Z,0
2018-02-13T04:14:29.513Z,0
2018-02-13T04:15:51.394Z,0
2018-02-13T04:17:13.663Z,0
2018-02-13T04:18:35.514Z,0
2018-02-13T04:19:57.391Z,0
2018-02-13T04:21:18.798Z,0
2018-02-13T04:22:40.644Z,0
2018-02-13T04:24:02.622Z,0
2018-02-13T04:25:24.474Z,0
2018-02-13T04:26:46.332Z,0
2018-02-13T04:28:08.229Z,0
2018-02-13T04:29:30.148Z,0
2018-02-13T04:30:52.271Z,0
2018-02-13T04:32:13.899Z,0
2018-02-13T04:33:35.221Z,0
2018-02-13T04:34:57.361Z,0
2018-02-13T04:36:18.711Z,0
2018-02-13T04:37:40.833Z,0
2018-02-13T04:39:02.419Z,0
2018-02-13T04:40:24.133Z,0
2018-02-13T04:41:46.250Z,0
2018-02-13T04:43:07.842Z,0
2018-02-13T04:44:29.190Z,0
2018-02-13T04:45:50.879Z,0
2018-02-13T04:47:12.867Z,0
2018-02-13T04:48:34.991Z,0
2018-02-13T04:49:56.891Z,0
2018-02-13T04:51:18.818Z,0
2018-02-13T04:52:40.681Z,0
2018-02-13T04:54:02.802Z,0
2018-02-13T04:55:24.675Z,0
2018-02-13T04:56:46.530Z,0
2018-02-13T04:58:08.380Z,0
2018-02-13T04:59:29.814Z,0
2018-02-13T05:00:52.062Z,0
2018-02-13T05:02:13.924Z,0
2018-02-13T05:03:35.571Z,0
2018-02-13T05:04:57.426Z,0
2018-02-13T05:06:19.493Z,0
2018-02-13T05:07:40.680Z,0
2018-02-13T05:09:02.531Z,0
2018-02-13T05:10:24.229Z,0
2018-02-13T05:11:46.142Z,0
2018-02-13T05:13:07.777Z,0
2018-02-13T05:14:29.367Z,0
2018-02-13T05:15:50.971Z,0
2018-02-13T05:17:12.575Z,0
2018-02-13T05:18:34.172Z,0
2018-02-13T05:19:56.355Z,0
2018-02-13T05:21:18.494Z,0
2018-02-13T05:22:40.607Z,0
2018-02-13T05:24:02.453Z,0
2018-02-13T05:25:24.583Z,0
2018-02-13T05:26:46.257Z,0
2018-02-13T05:28:07.458Z,0
2018-02-13T05:29:29.373Z,0
2018-02-13T05:30:50.983Z,0
2018-02-13T05:32:12.644Z,0
2018-02-13T05:33:33.984Z,0
2018-02-13T05:34:55.922Z,0
2018-02-13T05:36:17.516Z,0
2018-02-13T05:37:39.666Z,0
2018-02-13T05:39:01.512Z,0
2018-02-13T05:40:23.118Z,0
2018-02-13T05:41:44.191Z,0
2018-02-13T05:43:06.086Z,0
2018-02-13T05:44:27.924Z,0
2018-02-13T05:45:49.894Z,0
2018-02-13T05:47:12.170Z,0
2018-02-13T05:48:33.781Z,0
2018-02-13T05:49:55.392Z,0
2018-02-13T05:51:17.312Z,0
2018-02-13T05:52:39.162Z,0
2018-02-13T05:54:01.083Z,0
2018-02-13T05:55:23.193Z,0
2018-02-13T05:56:44.862Z,0
2018-02-13T05:58:06.461Z,0
2018-02-13T05:59:28.058Z,0
2018-02-13T06:00:50.242Z,0
2018-02-13T06:02:12.343Z,0
2018-02-13T06:03:34.524Z,0
2018-02-13T06:04:55.921Z,0
2018-02-13T06:06:17.778Z,0
2018-02-13T06:07:39.802Z,0
2018-02-13T06:09:01.672Z,4
2018-02-13T06:10:23.783Z,4
2018-02-13T06:11:45.457Z,0
2018-02-13T06:13:07.130Z,4
2018-02-13T06:14:29.062Z,4
2018-02-13T06:15:50.672Z,4
2018-02-13T06:17:12.810Z,4
2018-02-13T06:18:34.717Z,8
2018-02-13T06:19:56.233Z,12
2018-02-13T06:21:17.840Z,12
2018-02-13T06:22:39.559Z,12
2018-02-13T06:24:01.701Z,20
2018-02-13T06:25:23.564Z,28
2018-02-13T06:26:46.030Z,28
2018-02-13T06:28:08.144Z,36
2018-02-13T06:29:29.776Z,40
2018-02-13T06:30:51.684Z,52
2018-02-13T06:32:13.867Z,64
2018-02-13T06:33:35.998Z,72
2018-02-13T06:34:57.932Z,88
2018-02-13T06:36:19.783Z,108
2018-02-13T06:37:41.673Z,124
2018-02-13T06:39:03.579Z,148
2018-02-13T06:40:25.681Z,172
2018-02-13T06:42:19.441Z,212
2018-02-13T06:43:41.053Z,240
2018-02-13T06:45:03.275Z,268
2018-02-13T06:46:24.814Z,304
2018-02-13T06:47:46.162Z,340
2018-02-13T06:49:07.782Z,380
2018-02-13T06:50:29.387Z,420
2018-02-13T06:51:51.822Z,468
2018-02-13T06:53:13.672Z,512
2018-02-13T06:54:35.272Z,564
2018-02-13T06:55:57.257Z,620
2018-02-13T06:57:19.203Z,672
2018-02-13T06:58:41.070Z,732
2018-02-13T07:00:02.505Z,784
2018-02-13T07:01:24.335Z,848
2018-02-13T07:02:45.402Z,904
2018-02-13T07:04:07.733Z,964
2018-02-13T07:05:29.600Z,1028
2018-02-13T07:06:51.543Z,1088
2018-02-13T07:08:13.401Z,1148
2018-02-13T07:09:35.019Z,1208
2018-02-13T07:10:57.043Z,1268
2018-02-13T07:12:18.376Z,1340
2018-02-13T07:13:40.221Z,1412
2018-02-13T07:15:01.642Z,1468
2018-02-13T07:16:23.251Z,1524
2018-02-13T07:17:44.943Z,1576
2018-02-13T07:19:06.872Z,1600
2018-02-13T07:20:29.054Z,1620
2018-02-13T07:21:50.721Z,1732
2018-02-13T07:23:13.014Z,1860
2018-02-13T07:24:34.719Z,1932
2018-02-13T07:25:56.590Z,2000
2018-02-13T07:27:18.536Z,2064
2018-02-13T07:28:40.664Z,2136
2018-02-13T07:30:02.000Z,2200
2018-02-13T07:31:23.931Z,2256
2018-02-13T07:32:45.788Z,2308
2018-02-13T07:34:07.648Z,2356
2018-02-13T07:35:29.753Z,2416
2018-02-13T07:36:51.893Z,2472
2018-02-13T07:38:14.017Z,2524
2018-02-13T07:39:36.137Z,2580
2018-02-13T07:40:57.984Z,2644
2018-02-13T07:42:19.333Z,2700
2018-02-13T07:43:41.464Z,2756
2018-02-13T07:45:03.375Z,2816
2018-02-13T07:46:25.055Z,2876
2018-02-13T07:47:46.992Z,2932
2018-02-13T07:49:08.597Z,3020
2018-02-13T07:50:30.181Z,3228
2018-02-13T07:51:52.095Z,2952
2018-02-13T07:53:14.198Z,2756
2018-02-13T07:54:35.792Z,2600
2018-02-13T07:55:57.924Z,2552
2018-02-13T07:57:20.028Z,2704
2018-02-13T07:58:42.236Z,3116
2018-02-13T08:00:03.850Z,3264
2018-02-13T08:01:25.452Z,3296
2018-02-13T08:02:47.402Z,3328
2018-02-13T08:04:09.032Z,3352
2018-02-13T08:05:30.644Z,3372
2018-02-13T08:06:52.826Z,3400
2018-02-13T08:08:14.485Z,3416
2018-02-13T08:09:36.698Z,3432
2018-02-13T08:10:58.267Z,3452
2018-02-13T08:12:19.692Z,3452
2018-02-13T08:13:41.823Z,3472
2018-02-13T08:15:03.982Z,3492
2018-02-13T08:16:25.857Z,3524
2018-02-13T08:17:47.858Z,3544
2018-02-13T08:19:10.027Z,3560
2018-02-13T08:20:32.242Z,3572
2018-02-13T08:21:53.583Z,3600
2018-02-13T08:23:15.251Z,3624
2018-02-13T08:24:37.174Z,3648
2018-02-13T08:25:59.288Z,3660
2018-02-13T08:27:20.875Z,3696
2018-02-13T08:28:42.471Z,3692
2018-02-13T08:30:04.094Z,3724
2018-02-13T08:31:26.271Z,3696
2018-02-13T08:32:48.365Z,3736
2018-02-13T08:34:10.220Z,3752
2018-02-13T08:35:31.553Z,3744
2018-02-13T08:36:53.675Z,3776
2018-02-13T08:38:15.792Z,3768
2018-02-13T08:39:37.170Z,3784
2018-02-13T08:40:59.513Z,3772
2018-02-13T08:42:21.472Z,3788
2018-02-13T08:43:43.597Z,3792
2018-02-13T08:45:05.492Z,3808
2018-02-13T08:46:27.619Z,3844
2018-02-13T08:47:49.729Z,3832
2018-02-13T08:49:11.867Z,3864
2018-02-13T08:50:34.074Z,3844
2018-02-13T08:51:56.264Z,3872
2018-02-13T08:53:18.549Z,3852
2018-02-13T08:54:39.881Z,3876
2018-02-13T08:56:01.775Z,3888
2018-02-13T08:57:23.393Z,3884
2018-02-13T08:58:45.264Z,3908
2018-02-13T09:00:38.740Z,3916
2018-02-13T09:02:00.350Z,3936
2018-02-13T09:03:22.662Z,3944
2018-02-13T09:04:44.560Z,3972
2018-02-13T09:06:06.411Z,3956
2018-02-13T09:07:28.151Z,3976
2018-02-13T09:08:50.024Z,3988
2018-02-13T09:10:11.689Z,3992
2018-02-13T09:11:33.588Z,3996
2018-02-13T09:12:55.750Z,3984
2018-02-13T09:14:17.123Z,4000
2018-02-13T09:15:39.144Z,4020
2018-02-13T09:17:01.069Z,4032
2018-02-13T09:18:22.944Z,4048
2018-02-13T09:19:44.822Z,4052
2018-02-13T09:21:06.681Z,4072
2018-02-13T09:22:29.002Z,4072
2018-02-13T09:23:51.188Z,4068
2018-02-13T09:25:13.066Z,4056
2018-02-13T09:26:34.658Z,4064
2018-02-13T09:27:56.807Z,4056
2018-02-13T09:29:18.687Z,4072
2018-02-13T09:30:40.571Z,4088
2018-02-13T09:32:02.761Z,4108
2018-02-13T09:33:24.135Z,4108
2018-02-13T09:34:46.065Z,4128
2018-02-13T09:36:07.924Z,4160
2018-02-13T09:37:29.786Z,4164
2018-02-13T09:38:51.918Z,4164
2018-02-13T09:40:13.833Z,4172
2018-02-13T09:41:36.031Z,4168
2018-02-13T09:42:57.639Z,4160
2018-02-13T09:44:19.249Z,4152
2018-02-13T09:45:41.441Z,4160
2018-02-13T09:47:03.167Z,4164
2018-02-13T09:48:25.085Z,4128
2018-02-13T09:49:46.453Z,4148
2018-02-13T09:51:08.324Z,4120
2018-02-13T09:52:30.465Z,4124
2018-02-13T09:53:52.595Z,4120
2018-02-13T09:55:13.932Z,4120
2018-02-13T09:56:35.912Z,4132
2018-02-13T09:57:57.538Z,4104
2018-02-13T09:59:19.685Z,4112
2018-02-13T10:00:41.828Z,4124
2018-02-13T10:02:03.703Z,4136
2018-02-13T10:03:25.659Z,4136
2018-02-13T10:04:47.531Z,4140
2018-02-13T10:06:09.160Z,4148
2018-02-13T10:07:31.150Z,4152
2018-02-13T10:08:53.101Z,4160
2018-02-13T10:10:14.951Z,4144
2018-02-13T10:11:37.079Z,4148
2018-02-13T10:12:58.423Z,4152
2018-02-13T10:14:20.096Z,4148
2018-02-13T10:15:42.290Z,4156
2018-02-13T10:17:04.400Z,4136
2018-02-13T10:18:25.761Z,4144
2018-02-13T10:19:47.885Z,4136
2018-02-13T10:21:09.476Z,4140
2018-02-13T10:22:31.340Z,4152
2018-02-13T10:23:52.711Z,4148
2018-02-13T10:25:14.451Z,4164
2018-02-13T10:26:36.633Z,4160
2018-02-13T10:27:58.569Z,4160
2018-02-13T10:29:20.783Z,4156
2018-02-13T10:30:42.665Z,4164
2018-02-13T10:32:04.905Z,4160
2018-02-13T10:33:26.549Z,4156
2018-02-13T10:34:48.500Z,4148
2018-02-13T10:36:09.843Z,4168
2018-02-13T10:37:31.192Z,4140
2018-02-13T10:38:52.784Z,4128
2018-02-13T10:40:14.922Z,4128
2018-02-13T10:41:37.311Z,4120
2018-02-13T10:42:59.042Z,4112
2018-02-13T10:44:20.663Z,4096
2018-02-13T10:45:42.593Z,4088
2018-02-13T10:47:04.200Z,4096
2018-02-13T10:48:26.083Z,4104
2018-02-13T10:49:48.228Z,4104
2018-02-13T10:51:10.131Z,4084
2018-02-13T10:52:32.263Z,4084
2018-02-13T10:53:54.473Z,4096
2018-02-13T10:55:16.078Z,4092
2018-02-13T10:56:38.210Z,4080
2018-02-13T10:57:59.832Z,4084
2018-02-13T10:59:21.094Z,4080
2018-02-13T11:00:43.312Z,4080
2018-02-13T11:02:05.161Z,4072
2018-02-13T11:03:27.130Z,4080
2018-02-13T11:04:48.742Z,4080
2018-02-13T11:06:10.366Z,4080
2018-02-13T11:07:32.242Z,4068
2018-02-13T11:08:54.092Z,4072
2018-02-13T11:10:15.980Z,4084
2018-02-13T11:11:37.095Z,4092
2018-02-13T11:12:58.763Z,4084
2018-02-13T11:14:20.889Z,4112
2018-02-13T11:15:42.811Z,4108
2018-02-13T11:17:05.040Z,4096
2018-02-13T11:18:26.897Z,4112
2018-02-13T11:19:49.366Z,4108
2018-02-13T11:21:11.000Z,4120
2018-02-13T11:22:32.847Z,4120
2018-02-13T11:23:55.022Z,4104
2018-02-13T11:25:17.176Z,4096
2018-02-13T11:26:39.042Z,4088
2018-02-13T11:28:00.640Z,4104
2018-02-13T11:29:22.775Z,4096
2018-02-13T11:30:44.941Z,4092
2018-02-13T11:32:06.796Z,4108
2018-02-13T11:33:28.667Z,4092
2018-02-13T11:34:50.926Z,4072
2018-02-13T11:36:12.787Z,4092
2018-02-13T11:37:34.931Z,4084
2018-02-13T11:38:56.785Z,4068
2018-02-13T11:40:18.648Z,4076
2018-02-13T11:41:40.075Z,4068
2018-02-13T11:43:02.242Z,4064
2018-02-13T11:44:23.944Z,4076
2018-02-13T11:45:45.834Z,4080
2018-02-13T11:47:07.530Z,4060
2018-02-13T11:48:29.654Z,4060
2018-02-13T11:49:51.276Z,4060
2018-02-13T11:51:13.422Z,4064
2018-02-13T11:52:35.524Z,4080
2018-02-13T11:53:57.454Z,4048
2018-02-13T11:55:19.741Z,4032
2018-02-13T11:56:41.740Z,4048
2018-02-13T11:58:03.893Z,4032
2018-02-13T11:59:25.837Z,4044
2018-02-13T12:00:47.982Z,4024
2018-02-13T12:02:10.408Z,4056
2018-02-13T12:03:32.284Z,4036
2018-02-13T12:04:53.896Z,4056
2018-02-13T12:06:15.791Z,4032
2018-02-13T12:07:38.045Z,4020
2018-02-13T12:08:59.646Z,4020
2018-02-13T12:10:21.794Z,4032
2018-02-13T12:11:43.759Z,4032
2018-02-13T12:13:05.724Z,4016
2018-02-13T12:14:27.972Z,4016
2018-02-13T12:15:49.592Z,4012
2018-02-13T12:17:11.341Z,4028
2018-02-13T12:18:33.201Z,4056
2018-02-13T12:19:55.463Z,4056
2018-02-13T12:21:17.098Z,4028
2018-02-13T12:22:38.829Z,3888
2018-02-13T12:24:00.727Z,4004
2018-02-13T12:25:22.643Z,4216
2018-02-13T12:26:44.775Z,4248
2018-02-13T12:28:06.923Z,4208
2018-02-13T12:29:29.424Z,4116
2018-02-13T12:30:51.296Z,4040
2018-02-13T12:32:13.153Z,4020
2018-02-13T12:33:34.758Z,4028
2018-02-13T12:34:56.720Z,4008
2018-02-13T12:36:18.607Z,4008
2018-02-13T12:37:40.503Z,4032
2018-02-13T12:39:02.633Z,4032
2018-02-13T12:40:24.751Z,4020
2018-02-13T12:41:46.882Z,3996
2018-02-13T12:43:08.564Z,3988
2018-02-13T12:44:30.439Z,3972
2018-02-13T12:45:51.803Z,3976
2018-02-13T12:47:13.651Z,3980
2018-02-13T12:48:35.308Z,3972
2018-02-13T12:49:57.175Z,4020
2018-02-13T12:51:18.811Z,3992
2018-02-13T12:52:40.731Z,4008
2018-02-13T12:54:02.845Z,4024
2018-02-13T12:55:24.725Z,3956
2018-02-13T12:56:46.685Z,3940
2018-02-13T12:58:08.932Z,3956
2018-02-13T12:59:30.382Z,3992
2018-02-13T13:00:52.355Z,3952
2018-02-13T13:02:14.053Z,3960
2018-02-13T13:03:36.191Z,3964
2018-02-13T13:04:58.045Z,3984
2018-02-13T13:06:19.910Z,3988
2018-02-13T13:07:41.754Z,4044
2018-02-13T13:09:03.152Z,3996
2018-02-13T13:10:25.034Z,3920
2018-02-13T13:11:47.050Z,3912
2018-02-13T13:13:09.340Z,3992
2018-02-13T13:14:31.476Z,4320
2018-02-13T13:15:53.344Z,4288
2018-02-13T13:17:14.713Z,4016
2018-02-13T13:18:36.570Z,3880
2018-02-13T13:19:58.527Z,3844
2018-02-13T13:21:20.135Z,3868
2018-02-13T13:22:42.009Z,3916
2018-02-13T13:24:04.144Z,3840
2018-02-13T13:25:26.345Z,4240
2018-02-13T13:26:47.974Z,4128
2018-02-13T13:28:09.608Z,3968
2018-02-13T13:29:31.751Z,3896
2018-02-13T13:30:53.674Z,3808
2018-02-13T13:32:15.303Z,3796
2018-02-13T13:33:37.212Z,3772
2018-02-13T13:34:59.532Z,3756
2018-02-13T13:36:21.727Z,3744
2018-02-13T13:37:43.381Z,3748
2018-02-13T13:39:05.257Z,3764
2018-02-13T13:40:26.852Z,3756
2018-02-13T13:41:49.003Z,3724
2018-02-13T13:43:11.132Z,3712
2018-02-13T13:44:32.777Z,3700
2018-02-13T13:45:54.640Z,3684
2018-02-13T13:47:16.922Z,3692
2018-02-13T13:48:38.669Z,3708
2018-02-13T13:50:00.018Z,3704
2018-02-13T13:51:22.257Z,3680
2018-02-13T13:52:44.426Z,3696
2018-02-13T13:54:06.602Z,3688
2018-02-13T13:55:28.746Z,3644
2018-02-13T13:56:50.620Z,3644
2018-02-13T13:58:12.289Z,3608
2018-02-13T13:59:34.443Z,3596
2018-02-13T14:00:56.334Z,3568
2018-02-13T14:02:18.310Z,3596
2018-02-13T14:03:40.227Z,3612
2018-02-13T14:05:02.383Z,3584
2018-02-13T14:06:24.499Z,3576
2018-02-13T14:07:46.653Z,3352
2018-02-13T14:09:08.540Z,3588
2018-02-13T14:10:30.420Z,3580
2018-02-13T14:11:52.277Z,3564
2018-02-13T14:13:14.737Z,3564
2018-02-13T14:14:37.034Z,3548
2018-02-13T14:15:59.157Z,3500
2018-02-13T14:17:21.357Z,3496
2018-02-13T14:18:43.306Z,3468
2018-02-13T14:20:05.164Z,3460
2018-02-13T14:21:27.040Z,3456
2018-02-13T14:22:49.212Z,3424
2018-02-13T14:24:11.132Z,3396
2018-02-13T14:25:33.327Z,3392
2018-02-13T14:26:55.626Z,3368
2018-02-13T14:28:17.781Z,3356
2018-02-13T14:29:39.644Z,3336
2018-02-13T14:31:00.990Z,3320
2018-02-13T14:32:23.354Z,3312
2018-02-13T14:33:45.220Z,3308
2018-02-13T14:35:07.109Z,3348
2018-02-13T14:36:29.272Z,3332
2018-02-13T14:37:51.194Z,3500
2018-02-13T14:39:13.133Z,3416
2018-02-13T14:40:35.032Z,3340
2018-02-13T14:41:57.292Z,3284
2018-02-13T14:43:18.932Z,3208
2018-02-13T14:44:41.111Z,3176
2018-02-13T14:46:03.592Z,3144
2018-02-13T14:47:25.751Z,3136
2018-02-13T14:48:47.740Z,3120
2018-02-13T14:50:09.884Z,3100
2018-02-13T14:51:32.050Z,3152
2018-02-13T14:52:54.009Z,3084
2018-02-13T14:54:15.871Z,3040
2018-02-13T14:55:38.106Z,3016
2018-02-13T14:56:59.982Z,3004
2018-02-13T14:58:22.160Z,2992
2018-02-13T14:59:44.305Z,2960
2018-02-13T15:01:06.606Z,2924
2018-02-13T15:02:28.488Z,2896
2018-02-13T15:03:50.112Z,2876
2018-02-13T15:05:12.259Z,2852
2018-02-13T15:06:34.145Z,2828
2018-02-13T15:07:56.693Z,2816
2018-02-13T15:09:18.568Z,2792
2018-02-13T15:10:40.838Z,2776
2018-02-13T15:12:02.995Z,2748
2018-02-13T15:13:24.474Z,2712
2018-02-13T15:14:46.351Z,2672
2018-02-13T15:16:08.262Z,2644
2018-02-13T15:17:30.153Z,2620
2018-02-13T15:18:52.023Z,2592
2018-02-13T15:20:14.232Z,2564
2018-02-13T15:21:36.131Z,2536
2018-02-13T15:22:58.316Z,2512
2018-02-13T15:24:20.316Z,2476
2018-02-13T15:25:42.474Z,2444
2018-02-13T15:27:04.403Z,2412
2018-02-13T15:28:26.642Z,2380
2018-02-13T15:29:48.515Z,2344
2018-02-13T15:31:10.773Z,2312
2018-02-13T15:32:32.981Z,2280
2018-02-13T15:33:55.138Z,2240
2018-02-13T15:35:17.232Z,2212
2018-02-13T15:36:39.347Z,2172
2018-02-13T15:38:01.599Z,2132
2018-02-13T15:39:23.523Z,2096
2018-02-13T15:40:45.399Z,2056
2018-02-13T15:42:07.574Z,2012
2018-02-13T15:43:29.615Z,1972
2018-02-13T15:44:51.505Z,1928
2018-02-13T15:46:13.664Z,1880
2018-02-13T15:47:35.802Z,1836
2018-02-13T15:48:57.952Z,1784
2018-02-13T15:50:19.834Z,1740
2018-02-13T15:51:41.984Z,1692
2018-02-13T15:53:03.922Z,1644
2018-02-13T15:54:26.131Z,1592
2018-02-13T15:55:48.336Z,1544
2018-02-13T15:57:10.223Z,1492
2018-02-13T15:58:32.145Z,1436
2018-02-13T15:59:54.031Z,1384
2018-02-13T16:01:16.225Z,1332
2018-02-13T16:02:38.345Z,1276
2018-02-13T16:04:00.249Z,1224
2018-02-13T16:05:22.154Z,1168
2018-02-13T16:06:44.051Z,1116
2018-02-13T16:08:06.192Z,1056
2018-02-13T16:09:28.353Z,1000
2018-02-13T16:10:50.232Z,944
2018-02-13T16:12:12.483Z,892
2018-02-13T16:13:34.649Z,836
2018-02-13T16:14:56.782Z,780
2018-02-13T16:16:18.798Z,728
2018-02-13T16:17:41.045Z,672
2018-02-13T16:19:03.405Z,620
2018-02-13T16:20:25.652Z,572
2018-02-13T16:21:47.821Z,520
2018-02-13T16:23:10.020Z,476
2018-02-13T16:24:31.910Z,428
2018-02-13T16:25:53.533Z,384
2018-02-13T16:27:15.713Z,344
2018-02-13T16:28:37.581Z,308
2018-02-13T16:29:59.464Z,272
2018-02-13T16:31:21.602Z,240
2018-02-13T16:32:43.492Z,208
2018-02-13T16:34:05.374Z,176
2018-02-13T16:35:27.020Z,152
2018-02-13T16:36:49.208Z,132
2018-02-13T16:38:11.092Z,108
2018-02-13T16:39:33.223Z,88
2018-02-13T16:40:55.367Z,76
2018-02-13T16:42:17.534Z,60
2018-02-13T16:43:39.672Z,48
2018-02-13T16:45:01.848Z,40
2018-02-13T16:46:24.040Z,32
2018-02-13T16:47:45.963Z,28
2018-02-13T16:49:08.135Z,24
2018-02-13T16:50:30.420Z,16
2018-02-13T16:51:52.304Z,16
2018-02-13T16:53:14.435Z,12
2018-02-13T16:54:36.721Z,8
2018-02-13T16:55:58.602Z,4
2018-02-13T16:57:20.773Z,4
2018-02-13T16:58:42.933Z,4
2018-02-13T17:00:04.546Z,4
2018-02-13T17:01:26.443Z,0
2018-02-13T17:02:48.074Z,4
2018-02-13T17:04:09.930Z,4
2018-02-13T17:05:31.812Z,0
2018-02-13T17:06:53.749Z,0
2018-02-13T17:08:15.606Z,0
2018-02-13T17:09:37.232Z,0
2018-02-13T17:10:59.379Z,0
2018-02-13T17:12:21.535Z,0
2018-02-13T17:13:43.716Z,0
2018-02-13T17:15:05.617Z,0
2018-02-13T17:16:27.746Z,0
2018-02-13T17:17:49.892Z,0
2018-02-13T17:19:12.093Z,0
2018-02-13T17:20:34.161Z,0
2018-02-13T17:21:56.301Z,0
2018-02-13T17:23:18.473Z,0
2018-02-13T17:24:40.514Z,0
2018-02-13T17:26:02.183Z,0
2018-02-13T17:27:24.707Z,0
2018-02-13T17:28:46.901Z,0
2018-02-13T17:30:09.463Z,0
2018-02-13T17:31:31.632Z,0
2018-02-13T17:32:53.816Z,0
2018-02-13T17:34:15.693Z,0
2018-02-13T17:35:37.924Z,0
2018-02-13T17:36:59.959Z,0
2018-02-13T17:38:22.161Z,0
2018-02-13T17:39:44.354Z,0
2018-02-13T17:41:06.250Z,0
2018-02-13T17:42:28.519Z,0
2018-02-13T17:43:50.713Z,0
2018-02-13T17:45:12.575Z,0
2018-02-13T17:46:34.765Z,0
2018-02-13T17:47:56.906Z,0
2018-02-13T17:49:18.897Z,0
2018-02-13T17:50:41.050Z,0
2018-02-13T17:52:02.907Z,0
2018-02-13T17:53:24.805Z,0
2018-02-13T17:54:46.706Z,0
2018-02-13T17:56:08.382Z,0
2018-02-13T17:57:30.533Z,0
2018-02-13T17:58:52.727Z,0
2018-02-13T18:00:14.604Z,0
2018-02-13T18:01:36.801Z,0
2018-02-13T18:02:58.766Z,0
2018-02-13T18:04:20.655Z,0
2018-02-13T18:05:42.895Z,0
2018-02-13T18:07:04.797Z,0
2018-02-13T18:08:26.774Z,0
2018-02-13T18:09:49.032Z,0
2018-02-13T18:11:11.026Z,4
2018-02-13T18:12:33.175Z,4
2018-02-13T18:13:55.477Z,4
2018-02-13T18:15:17.124Z,4
2018-02-13T18:16:38.995Z,4
2018-02-13T18:18:01.037Z,4
2018-02-13T18:19:22.664Z,4
2018-02-13T18:20:44.822Z,4
2018-02-13T18:22:06.719Z,4
2018-02-13T18:23:28.874Z,4
2018-02-13T18:24:50.787Z,4
2018-02-13T18:26:12.952Z,4
2018-02-13T18:27:34.584Z,4
2018-02-13T18:28:56.760Z,4
2018-02-13T18:30:19.114Z,4
2018-02-13T18:31:41.306Z,4
2018-02-13T18:33:03.497Z,4
2018-02-13T18:34:25.384Z,4
2018-02-13T18:35:47.307Z,4
2018-02-13T18:37:09.221Z,4
2018-02-13T18:38:31.405Z,4
2018-02-13T18:39:53.596Z,4
2018-02-13T18:41:15.795Z,4
2018-02-13T18:42:37.986Z,0
2018-02-13T18:44:00.151Z,0
2018-02-13T18:45:22.315Z,0
2018-02-13T18:46:45.021Z,4
2018-02-13T18:48:09.513Z,4
2018-02-13T18:49:31.467Z,4
2018-02-13T18:50:53.400Z,4
2018-02-13T18:53:38.571Z,4
2018-02-13T18:55:00.756Z,4
2018-02-13T18:56:22.673Z,4
2018-02-13T18:57:44.607Z,4
2018-02-13T18:59:06.503Z,4
2018-02-13T19:00:28.516Z,4
2018-02-13T19:01:49.904Z,4
2018-02-13T19:03:11.955Z,4
2018-02-13T19:04:33.601Z,4
2018-02-13T19:05:55.501Z,4
2018-02-13T19:07:17.674Z,0
2018-02-13T19:08:39.940Z,0