createdAt,value
2023-02-14T06:55:25.209Z,3.70
2023-02-14T06:57:52.273Z,4.32
2023-02-14T07:00:19.786Z,3.83
2023-02-14T07:02:47.045Z,3.50
2023-02-14T07:05:18.857Z,3.85
2023-02-14T07:07:46.209Z,3.90
2023-02-14T07:10:13.809Z,4.45
2023-02-14T07:12:40.941Z,4.30
2023-02-14T07:15:08.773Z,3.83
2023-02-14T07:17:36.948Z,4.50
2023-02-14T07:20:04.930Z,4.28
2023-02-14T07:22:31.928Z,3.88
2023-02-14T07:24:58.965Z,3.83
2023-02-14T07:27:26.098Z,3.72
2023-02-14T07:30:32.215Z,3.88
2023-02-14T07:32:59.327Z,5.60
2023-02-14T07:35:26.416Z,4.15
2023-02-14T07:37:53.497Z,5.00
2023-02-14T07:40:20.655Z,6.95
2023-02-14T07:42:54.319Z,9.30
2023-02-14T07:45:22.426Z,5.85
2023-02-14T07:47:50.855Z,10.45
2023-02-14T07:50:17.963Z,12.33
2023-02-14T07:52:46.543Z,10.85
2023-02-14T07:55:13.887Z,12.13
2023-02-14T07:57:40.937Z,17.93
2023-02-14T08:00:08.455Z,15.38
2023-02-14T08:02:35.877Z,21.55
2023-02-14T08:08:32.611Z,21.30
2023-02-14T08:11:00.381Z,21.52
2023-02-14T08:13:27.692Z,18.80
2023-02-14T08:16:07.668Z,14.27
2023-02-14T08:18:39.332Z,14.15
2023-02-14T08:21:07.378Z,14.85
2023-02-14T08:23:34.847Z,18.65
2023-02-14T08:26:02.190Z,17.17
2023-02-14T08:28:29.391Z,19.30
2023-02-14T08:30:56.598Z,16.77
2023-02-14T08:36:54.988Z,19.00
2023-02-14T08:39:22.041Z,16.65
2023-02-14T08:41:49.066Z,18.02
2023-02-14T08:44:16.452Z,18.60
2023-02-14T08:46:43.672Z,18.10
2023-02-14T08:49:12.962Z,15.77
2023-02-14T08:51:39.971Z,19.08
2023-02-14T08:54:07.016Z,16.20
2023-02-14T08:56:34.316Z,20.73
2023-02-14T08:59:01.401Z,21.43
2023-02-14T09:01:29.674Z,14.75
2023-02-14T09:03:56.855Z,20.38
2023-02-14T09:06:24.059Z,20.50
2023-02-14T09:08:51.740Z,12.82
2023-02-14T09:11:22.432Z,14.95
2023-02-14T09:13:50.276Z,16.87
2023-02-14T09:16:18.158Z,16.38
2023-02-14T09:18:46.158Z,12.57
2023-02-14T09:21:14.705Z,10.23
2023-02-14T09:23:41.814Z,18.50
2023-02-14T09:26:10.519Z,19.98
2023-02-14T09:28:38.315Z,17.57
2023-02-14T09:31:09.605Z,18.52
2023-02-14T09:33:55.704Z,18.80
2023-02-14T09:36:22.724Z,14.93
2023-02-14T09:38:51.399Z,14.52
2023-02-14T09:41:30.683Z,16.10
2023-02-14T09:44:08.270Z,15.93
2023-02-14T09:46:43.666Z,10.98
2023-02-14T09:49:15.615Z,15.90
2023-02-14T09:52:33.265Z,14.48
2023-02-14T09:55:01.540Z,11.93
2023-02-14T09:57:47.398Z,13.50
2023-02-14T10:00:14.676Z,13.88
2023-02-14T10:02:58.487Z,15.93
2023-02-14T10:05:36.893Z,16.05
2023-02-14T10:08:07.502Z,14.60
2023-02-14T10:10:46.818Z,12.73
2023-02-14T10:13:28.016Z,13.20
2023-02-14T10:16:18.525Z,12.57
2023-02-14T10:19:01.624Z,12.10
2023-02-14T10:25:01.188Z,12.52
2023-02-14T10:27:31.251Z,10.40
2023-02-14T10:29:58.503Z,9.75
2023-02-14T10:32:32.567Z,11.05
2023-02-14T10:35:01.541Z,15.43
2023-02-14T10:37:35.101Z,10.65
2023-02-14T10:40:05.248Z,8.93
2023-02-14T10:42:51.177Z,11.38
2023-02-14T10:45:37.284Z,9.57
2023-02-14T10:48:29.217Z,8.50
2023-02-14T10:51:02.775Z,11.60
2023-02-14T10:57:02.004Z,8.05
2023-02-14T10:59:48.506Z,10.80
2023-02-14T11:02:17.715Z,9.55
2023-02-14T11:04:47.438Z,10.20
2023-02-14T11:07:16.728Z,6.85
2023-02-14T11:09:44.347Z,7.50
2023-02-14T11:12:11.457Z,6.38
2023-02-14T11:14:40.042Z,7.68
2023-02-14T11:17:26.038Z,9.43
2023-02-14T11:19:58.068Z,8.87
2023-02-14T11:22:32.526Z,7.90
2023-02-14T11:25:06.530Z,7.57
2023-02-14T11:27:37.931Z,7.28
2023-02-14T11:30:14.047Z,6.80
2023-02-14T11:32:41.166Z,10.73
2023-02-14T11:35:24.577Z,6.75
2023-02-14T11:37:53.491Z,7.78
2023-02-14T11:40:39.453Z,6.03
2023-02-14T11:43:15.506Z,9.43
2023-02-14T11:45:43.782Z,6.80
2023-02-14T11:48:37.093Z,6.25
2023-02-14T11:54:35.606Z,7.85
2023-02-14T11:57:08.223Z,7.73
2023-02-14T11:59:42.292Z,9.50
2023-02-14T12:02:18.491Z,8.80
2023-02-14T12:04:49.880Z,6.40
2023-02-14T12:07:19.271Z,10.85
2023-02-14T12:09:46.855Z,6.75
2023-02-14T12:12:18.641Z,9.85
2023-02-14T12:14:46.082Z,7.63
2023-02-14T12:17:29.818Z,7.15
2023-02-14T12:20:02.777Z,6.78
2023-02-14T12:22:50.031Z,4.20
2023-02-14T12:25:17.035Z,8.70
2023-02-14T12:27:53.335Z,6.93
2023-02-14T12:30:22.373Z,8.48
2023-02-14T12:32:50.978Z,8.50
2023-02-14T12:35:23.894Z,8.23
2023-02-14T12:38:02.952Z,7.43
2023-02-14T12:40:42.014Z,7.30
2023-02-14T12:43:12.207Z,7.68
2023-02-14T12:46:02.857Z,6.28
2023-02-14T12:48:33.135Z,7.47
2023-02-14T12:51:06.386Z,4.78
2023-02-14T12:53:36.409Z,6.10
2023-02-14T12:56:03.406Z,7.63
2023-02-14T12:58:36.545Z,6.03
2023-02-14T13:01:28.745Z,6.35
2023-02-14T13:04:13.225Z,7.87
2023-02-14T13:06:48.216Z,8.23
2023-02-14T13:09:38.440Z,5.65
2023-02-14T13:12:16.696Z,5.68
2023-02-14T13:15:02.870Z,8.57
2023-02-14T13:17:34.755Z,7.85
2023-02-14T13:20:17.249Z,8.23
2023-02-14T13:22:45.663Z,6.40
2023-02-14T13:25:33.851Z,7.72
2023-02-14T13:28:03.141Z,10.48
2023-02-14T13:30:32.150Z,8.02
2023-02-14T13:33:02.436Z,7.03
2023-02-14T13:35:31.368Z,5.23
2023-02-14T13:38:04.074Z,6.38
2023-02-14T13:40:32.104Z,6.50
2023-02-14T13:43:00.238Z,7.97
2023-02-14T13:45:32.736Z,7.10
2023-02-14T13:54:52.362Z,78.60
2023-02-14T13:57:25.884Z,74.18
2023-02-14T14:00:11.818Z,75.90
2023-02-14T14:02:49.273Z,56.28
2023-02-14T14:05:42.752Z,56.33
2023-02-14T14:08:35.609Z,48.78
2023-02-14T14:11:04.218Z,56.88
2023-02-14T14:13:43.435Z,61.43
2023-02-14T14:16:31.217Z,56.83
2023-02-14T14:19:04.539Z,55.00
2023-02-14T14:21:33.209Z,55.47
2023-02-14T14:24:13.788Z,58.65
2023-02-14T14:26:42.781Z,39.95
