createdAt,value
2019-05-21T00:00:03.815Z,14.88
2019-05-21T00:01:03.803Z,14.88
2019-05-21T00:02:03.783Z,14.84
2019-05-21T00:03:03.793Z,14.74
2019-05-21T00:04:03.769Z,14.74
2019-05-21T00:05:03.769Z,14.94
2019-05-21T00:06:03.735Z,14.80
2019-05-21T00:07:03.728Z,14.83
2019-05-21T00:08:03.740Z,14.86
2019-05-21T00:09:03.717Z,14.80
2019-05-21T00:10:03.746Z,14.87
2019-05-21T00:11:03.675Z,14.83
2019-05-21T00:12:03.732Z,14.81
2019-05-21T00:13:03.671Z,14.81
2019-05-21T00:14:03.667Z,14.74
2019-05-21T00:15:03.654Z,14.74
2019-05-21T00:16:03.629Z,14.72
2019-05-21T00:17:03.613Z,14.78
2019-05-21T00:18:03.602Z,14.81
2019-05-21T00:19:03.592Z,14.81
2019-05-21T00:20:03.605Z,14.74
2019-05-21T00:21:03.571Z,14.80
2019-05-21T00:22:03.584Z,14.74
2019-05-21T00:23:03.560Z,14.71
2019-05-21T00:24:03.564Z,14.65
2019-05-21T00:25:03.567Z,14.60
2019-05-21T00:26:03.513Z,14.64
2019-05-21T00:27:03.515Z,14.52
2019-05-21T00:28:03.512Z,14.54
2019-05-21T00:29:03.488Z,14.49
2019-05-21T00:30:03.501Z,14.54
2019-05-21T00:31:03.465Z,14.62
2019-05-21T00:32:03.467Z,14.56
2019-05-21T00:33:03.447Z,14.60
2019-05-21T00:34:03.432Z,14.65
2019-05-21T00:35:03.488Z,14.60
2019-05-21T00:36:03.429Z,14.62
2019-05-21T00:37:03.413Z,14.69
2019-05-21T00:38:03.389Z,14.67
2019-05-21T00:39:03.392Z,14.62
2019-05-21T00:40:03.353Z,14.62
2019-05-21T00:41:03.375Z,14.61
2019-05-21T00:42:03.378Z,14.52
2019-05-21T00:43:03.322Z,14.57
2019-05-21T00:44:03.325Z,14.53
2019-05-21T00:45:03.315Z,14.54
2019-05-21T00:46:03.308Z,14.50
2019-05-21T00:47:03.306Z,14.56
2019-05-21T00:48:05.748Z,14.49
2019-05-21T00:49:03.264Z,14.54
2019-05-21T00:50:03.295Z,14.54
2019-05-21T00:51:03.238Z,14.43
2019-05-21T00:52:07.928Z,14.47
2019-05-21T00:53:04.241Z,14.47
2019-05-21T00:54:03.222Z,14.50
2019-05-21T00:55:03.199Z,14.43
2019-05-21T00:56:03.220Z,14.43
2019-05-21T00:57:03.176Z,14.43
2019-05-21T00:58:03.175Z,14.42
2019-05-21T00:59:03.165Z,14.37
2019-05-21T01:00:03.185Z,14.44
2019-05-21T01:01:03.125Z,14.46
2019-05-21T01:02:03.131Z,14.53
2019-05-21T01:03:03.123Z,14.56
2019-05-21T01:04:03.115Z,14.54
2019-05-21T01:05:03.104Z,14.56
2019-05-21T01:06:03.093Z,14.49
2019-05-21T01:07:03.064Z,14.53
2019-05-21T01:08:03.069Z,14.54
2019-05-21T01:09:03.048Z,14.54
2019-05-21T01:10:03.072Z,14.52
2019-05-21T01:11:03.031Z,14.50
2019-05-21T01:12:03.018Z,14.54
2019-05-21T01:13:03.008Z,14.53
2019-05-21T01:14:03.013Z,14.54
2019-05-21T01:15:03.001Z,14.52
2019-05-21T01:16:02.972Z,14.56
2019-05-21T01:17:02.966Z,14.47
2019-05-21T01:18:02.950Z,14.46
2019-05-21T01:19:02.929Z,14.49
2019-05-21T01:20:02.919Z,14.42
2019-05-21T01:21:02.930Z,14.43
2019-05-21T01:22:02.905Z,14.43
2019-05-21T01:23:02.898Z,14.43
2019-05-21T01:24:02.901Z,14.44
2019-05-21T01:25:02.882Z,14.44
2019-05-21T01:26:02.850Z,14.37
2019-05-21T01:27:02.842Z,14.44
2019-05-21T01:28:02.830Z,14.42
2019-05-21T01:29:02.849Z,14.43
2019-05-21T01:30:02.814Z,14.38
2019-05-21T01:31:02.803Z,14.38
2019-05-21T01:32:03.250Z,14.39
2019-05-21T01:33:02.773Z,14.31
2019-05-21T01:34:02.788Z,14.35
2019-05-21T01:35:15.959Z,14.38
2019-05-21T01:36:03.748Z,14.28
2019-05-21T01:37:02.724Z,14.28
2019-05-21T01:38:02.726Z,14.25
2019-05-21T01:39:02.709Z,14.28
2019-05-21T01:40:02.713Z,14.13
2019-05-21T01:41:02.697Z,14.24
2019-05-21T01:42:02.683Z,14.17
2019-05-21T01:43:03.527Z,14.17
2019-05-21T01:44:02.744Z,14.13
2019-05-21T01:45:02.674Z,14.14
2019-05-21T01:46:02.648Z,14.16
2019-05-21T01:47:02.624Z,14.12
2019-05-21T01:48:02.637Z,14.04
2019-05-21T01:49:02.599Z,14.02
2019-05-21T01:50:02.610Z,14.01
2019-05-21T01:51:02.605Z,13.99
2019-05-21T01:52:02.589Z,13.96
2019-05-21T01:53:03.013Z,14.07
2019-05-21T01:54:02.575Z,14.10
2019-05-21T01:55:02.571Z,14.09
2019-05-21T01:56:02.538Z,14.07
2019-05-21T01:57:02.524Z,14.09
2019-05-21T01:58:02.499Z,14.01
2019-05-21T01:59:02.492Z,14.07
2019-05-21T02:00:02.503Z,13.99
2019-05-21T02:01:02.475Z,13.98
2019-05-21T02:02:02.480Z,14.01
2019-05-21T02:03:02.448Z,14.02
2019-05-21T02:04:02.430Z,14.01
2019-05-21T02:05:02.441Z,14.01
2019-05-21T02:06:02.432Z,13.99
2019-05-21T02:07:02.422Z,14.02
2019-05-21T02:08:02.401Z,13.96
2019-05-21T02:09:02.384Z,13.98
2019-05-21T02:10:02.372Z,13.98
2019-05-21T02:11:02.372Z,14.01
2019-05-21T02:12:02.337Z,13.98
2019-05-21T02:13:02.342Z,13.99
2019-05-21T02:14:02.332Z,14.04
2019-05-21T02:15:02.333Z,14.04
2019-05-21T02:16:02.317Z,13.96
2019-05-21T02:17:02.295Z,13.95
2019-05-21T02:18:02.277Z,13.98
2019-05-21T02:19:02.451Z,13.98
2019-05-21T02:20:02.261Z,13.92
2019-05-21T02:21:02.272Z,13.91
2019-05-21T02:22:02.225Z,13.89
2019-05-21T02:23:02.220Z,13.89
2019-05-21T02:24:02.226Z,13.95
2019-05-21T02:25:02.207Z,13.96
2019-05-21T02:26:02.223Z,13.94
2019-05-21T02:27:02.197Z,13.88
2019-05-21T02:28:02.172Z,13.89
2019-05-21T02:29:02.582Z,13.88
2019-05-21T02:30:02.605Z,13.92
2019-05-21T02:31:02.147Z,13.91
2019-05-21T02:32:02.124Z,13.98
2019-05-21T02:33:02.131Z,13.94
2019-05-21T02:34:02.139Z,13.91
2019-05-21T02:35:02.094Z,13.91
2019-05-21T02:36:02.149Z,13.87
2019-05-21T02:37:05.866Z,13.84
2019-05-21T02:38:02.070Z,13.81
2019-05-21T02:39:02.074Z,13.88
2019-05-21T02:40:02.054Z,13.83
2019-05-21T02:41:02.033Z,13.91
2019-05-21T02:42:02.056Z,13.88
2019-05-21T02:43:02.014Z,13.92
2019-05-21T02:44:01.982Z,13.87
2019-05-21T02:45:02.031Z,13.94
2019-05-21T02:46:02.001Z,13.89
2019-05-21T02:47:01.998Z,13.87
2019-05-21T02:48:01.971Z,13.88
2019-05-21T02:49:01.953Z,13.83
2019-05-21T02:50:01.961Z,13.77
2019-05-21T02:51:01.942Z,13.81
2019-05-21T02:52:01.942Z,13.79
2019-05-21T02:53:01.914Z,13.83
2019-05-21T02:54:01.878Z,13.81
2019-05-21T02:55:01.920Z,13.79
2019-05-21T02:56:01.864Z,13.80
2019-05-21T02:57:01.866Z,13.83
2019-05-21T02:58:01.840Z,13.79
2019-05-21T02:59:01.842Z,13.81
2019-05-21T03:00:01.827Z,13.79
2019-05-21T03:01:01.807Z,13.79
2019-05-21T03:02:01.800Z,13.76
2019-05-21T03:03:01.799Z,13.74
2019-05-21T03:04:01.778Z,13.79
2019-05-21T03:05:01.795Z,13.79
2019-05-21T03:06:13.185Z,13.71
2019-05-21T03:07:02.753Z,13.73
2019-05-21T03:08:01.772Z,13.81
2019-05-21T03:09:01.743Z,13.62
2019-05-21T03:10:01.754Z,13.63
2019-05-21T03:11:01.707Z,13.71
2019-05-21T03:12:01.708Z,13.69
2019-05-21T03:13:01.672Z,13.67
2019-05-21T03:14:01.664Z,13.71
2019-05-21T03:15:01.655Z,13.73
2019-05-21T03:16:01.642Z,13.73
2019-05-21T03:17:01.658Z,13.70
2019-05-21T03:18:01.643Z,13.74
2019-05-21T03:19:01.629Z,13.73
2019-05-21T03:20:01.672Z,13.63
2019-05-21T03:21:01.585Z,13.76
2019-05-21T03:22:01.602Z,13.76
2019-05-21T03:23:01.573Z,13.83
2019-05-21T03:24:01.568Z,13.77
2019-05-21T03:25:02.800Z,13.77
2019-05-21T03:26:01.530Z,13.77
2019-05-21T03:27:01.529Z,13.83
2019-05-21T03:28:01.515Z,13.76
2019-05-21T03:29:01.532Z,13.79
2019-05-21T03:30:01.498Z,13.80
2019-05-21T03:31:01.496Z,13.81
2019-05-21T03:32:01.499Z,13.73
2019-05-21T03:33:01.517Z,13.83
2019-05-21T03:34:01.471Z,13.80
2019-05-21T03:35:01.446Z,13.89
2019-05-21T03:36:01.410Z,13.94
2019-05-21T03:37:01.421Z,13.89
2019-05-21T03:38:01.401Z,13.87
2019-05-21T03:39:01.410Z,13.96
2019-05-21T03:40:01.400Z,13.95
2019-05-21T03:41:01.372Z,13.89
2019-05-21T03:42:01.382Z,13.99
2019-05-21T03:43:01.355Z,13.95
2019-05-21T03:44:01.334Z,14.04
2019-05-21T03:45:01.394Z,14.06
2019-05-21T03:46:01.318Z,14.01
2019-05-21T03:47:01.403Z,14.10
2019-05-21T03:48:01.282Z,14.04
2019-05-21T03:49:01.282Z,14.13
2019-05-21T03:50:01.293Z,14.14
2019-05-21T03:51:01.260Z,14.12
2019-05-21T03:52:01.252Z,14.24
2019-05-21T03:53:01.232Z,14.25
2019-05-21T03:54:01.225Z,14.29
2019-05-21T03:55:03.107Z,14.28
2019-05-21T03:56:01.208Z,14.25
2019-05-21T03:57:01.205Z,14.37
2019-05-21T03:58:01.168Z,14.42
2019-05-21T03:59:01.164Z,14.25
2019-05-21T04:00:01.246Z,14.37
2019-05-21T04:01:01.136Z,14.44
2019-05-21T04:02:01.146Z,14.49
2019-05-21T04:03:01.122Z,14.52
2019-05-21T04:04:01.154Z,14.64
2019-05-21T04:05:01.109Z,14.64
2019-05-21T04:06:01.098Z,14.81
2019-05-21T04:07:01.079Z,14.74
2019-05-21T04:08:01.080Z,14.87
2019-05-21T04:09:01.066Z,14.90
2019-05-21T04:10:01.054Z,14.90
2019-05-21T04:11:01.024Z,14.95
2019-05-21T04:12:01.028Z,15.02
2019-05-21T04:13:01.019Z,15.05
2019-05-21T04:14:01.003Z,15.13
2019-05-21T04:15:01.025Z,15.20
2019-05-21T04:16:00.994Z,15.23
2019-05-21T04:17:00.982Z,15.30
2019-05-21T04:18:00.989Z,15.36
2019-05-21T04:19:00.966Z,15.38
2019-05-21T04:20:00.937Z,15.39
2019-05-21T04:21:00.944Z,15.49
2019-05-21T04:22:00.943Z,15.68
2019-05-21T04:23:00.927Z,15.66
2019-05-21T04:24:00.893Z,15.72
2019-05-21T04:25:00.871Z,15.88
2019-05-21T04:26:00.872Z,15.97
2019-05-21T04:27:00.896Z,16.03
2019-05-21T04:28:00.857Z,15.99
2019-05-21T04:29:00.835Z,16.03
2019-05-21T04:30:00.821Z,16.01
2019-05-21T04:31:00.803Z,16.12
2019-05-21T04:32:00.803Z,16.26
2019-05-21T04:33:00.809Z,16.18
2019-05-21T04:34:00.786Z,16.18
2019-05-21T04:35:00.777Z,15.96
2019-05-21T04:36:00.769Z,15.96
2019-05-21T04:37:10.480Z,16.03
2019-05-21T04:38:01.748Z,15.99
2019-05-21T04:39:00.721Z,16.01
2019-05-21T04:40:00.786Z,16.01
2019-05-21T04:41:00.719Z,15.99
2019-05-21T04:42:00.701Z,15.94
2019-05-21T04:43:02.289Z,15.93
2019-05-21T04:44:00.681Z,15.97
2019-05-21T04:45:00.656Z,16.06
2019-05-21T04:46:00.669Z,16.04
2019-05-21T04:47:00.656Z,16.18
2019-05-21T04:48:00.637Z,16.27
2019-05-21T04:49:00.642Z,16.40
2019-05-21T04:50:00.583Z,16.50
2019-05-21T04:51:00.585Z,16.75
2019-05-21T04:52:00.571Z,16.88
2019-05-21T04:53:00.579Z,17.04
2019-05-21T04:54:00.582Z,17.41
2019-05-21T04:55:00.551Z,17.36
2019-05-21T04:56:00.533Z,17.55
2019-05-21T04:57:00.509Z,17.63
2019-05-21T04:58:00.515Z,17.88
2019-05-21T04:59:00.514Z,17.97
2019-05-21T05:00:00.485Z,18.15
2019-05-21T05:01:00.477Z,18.36
2019-05-21T05:02:00.459Z,18.57
2019-05-21T05:03:00.461Z,18.58
2019-05-21T05:04:00.457Z,18.79
2019-05-21T05:05:00.444Z,18.79
2019-05-21T05:06:00.419Z,19.02
2019-05-21T05:07:00.423Z,19.05
2019-05-21T05:08:00.422Z,18.97
2019-05-21T05:09:00.388Z,18.87
2019-05-21T05:10:00.376Z,18.99
2019-05-21T05:11:00.347Z,19.01
2019-05-21T05:12:00.364Z,19.15
2019-05-21T05:13:00.366Z,19.29
2019-05-21T05:14:00.353Z,19.55
2019-05-21T05:15:00.310Z,19.75
2019-05-21T05:16:03.754Z,19.87
2019-05-21T05:17:00.303Z,19.97
2019-05-21T05:18:00.301Z,20.00
2019-05-21T05:19:00.298Z,19.98
2019-05-21T05:20:00.274Z,19.84
2019-05-21T05:21:00.252Z,19.87
2019-05-21T05:22:00.238Z,19.90
2019-05-21T05:23:00.237Z,19.94
2019-05-21T05:24:00.217Z,19.90
2019-05-21T05:25:00.218Z,19.88
2019-05-21T05:26:00.203Z,19.61
2019-05-21T05:27:00.191Z,19.87
2019-05-21T05:28:00.199Z,19.87
2019-05-21T05:29:00.165Z,19.98
2019-05-21T05:30:00.156Z,20.06
2019-05-21T05:31:00.145Z,20.23
2019-05-21T05:32:00.132Z,20.28
2019-05-21T05:33:00.136Z,20.34
2019-05-21T05:34:00.104Z,20.47
2019-05-21T05:35:00.119Z,20.61
2019-05-21T05:36:00.091Z,20.80
2019-05-21T05:37:00.084Z,21.09
2019-05-21T05:38:00.067Z,21.27
2019-05-21T05:39:00.063Z,21.57
2019-05-21T05:40:00.039Z,21.56
2019-05-21T05:41:00.033Z,21.66
2019-05-21T05:42:00.015Z,21.66
2019-05-21T05:43:00.018Z,21.75
2019-05-21T05:44:00.013Z,21.85
2019-05-21T05:45:00.115Z,21.82
2019-05-21T05:45:59.980Z,21.98
2019-05-21T05:46:59.971Z,22.04
2019-05-21T05:47:59.954Z,21.95
2019-05-21T05:49:01.768Z,22.32
2019-05-21T05:49:59.945Z,22.12
2019-05-21T05:50:59.941Z,22.22
2019-05-21T05:51:59.917Z,21.98
2019-05-21T05:52:59.899Z,21.95
2019-05-21T05:53:59.896Z,22.31
2019-05-21T05:54:59.879Z,22.57
2019-05-21T05:55:59.866Z,23.05
2019-05-21T05:56:59.939Z,23.58
2019-05-21T05:57:59.848Z,23.71
2019-05-21T05:58:59.859Z,23.98
2019-05-21T05:59:59.831Z,24.23
2019-05-21T06:00:59.812Z,24.49
2019-05-21T06:01:59.801Z,24.69
2019-05-21T06:02:59.784Z,24.85
2019-05-21T06:03:59.794Z,24.91
2019-05-21T06:04:59.774Z,25.02
2019-05-21T06:05:59.750Z,25.15
2019-05-21T06:06:59.748Z,25.27
2019-05-21T06:08:00.620Z,25.43
2019-05-21T06:08:59.760Z,25.75
2019-05-21T06:09:59.723Z,26.06
2019-05-21T06:10:59.700Z,25.74
2019-05-21T06:11:59.751Z,25.44
2019-05-21T06:12:59.672Z,25.46
2019-05-21T06:13:59.684Z,25.39
2019-05-21T06:14:59.665Z,25.56
2019-05-21T06:15:59.654Z,25.80
2019-05-21T06:16:59.643Z,26.17
2019-05-21T06:17:59.640Z,26.73
2019-05-21T06:18:59.621Z,26.99
2019-05-21T06:20:00.618Z,27.17
2019-05-21T06:20:59.597Z,26.95
2019-05-21T06:21:59.591Z,26.79
2019-05-21T06:22:59.581Z,26.89
2019-05-21T06:23:59.585Z,27.04
2019-05-21T06:24:59.592Z,27.10
2019-05-21T06:25:59.533Z,27.02
2019-05-21T06:26:59.526Z,27.21
2019-05-21T06:27:59.526Z,27.19
2019-05-21T06:28:59.517Z,27.61
2019-05-21T06:29:59.493Z,27.98
2019-05-21T06:30:59.491Z,28.25
2019-05-21T06:31:59.474Z,28.35
2019-05-21T06:32:59.462Z,28.26
2019-05-21T06:33:59.457Z,28.35
2019-05-21T06:34:59.451Z,28.25
2019-05-21T06:35:59.441Z,28.28
2019-05-21T06:36:59.421Z,28.36
2019-05-21T06:38:16.188Z,28.32
2019-05-21T06:39:00.415Z,28.29
2019-05-21T06:39:59.387Z,27.64
2019-05-21T06:40:59.379Z,27.10
2019-05-21T06:41:59.362Z,26.64
2019-05-21T06:42:59.368Z,25.75
2019-05-21T06:43:59.369Z,25.15
2019-05-21T06:44:59.341Z,24.92
2019-05-21T06:45:59.317Z,24.76
2019-05-21T06:46:59.323Z,25.12
2019-05-21T06:47:59.296Z,24.88
2019-05-21T06:48:59.308Z,24.59
2019-05-21T06:49:59.284Z,24.82
2019-05-21T06:50:59.280Z,24.73
2019-05-21T06:51:59.290Z,24.98
2019-05-21T06:52:59.277Z,25.30
2019-05-21T06:53:59.270Z,25.74
2019-05-21T06:54:59.287Z,26.17
2019-05-21T06:55:59.225Z,26.62
2019-05-21T06:56:59.213Z,26.95
2019-05-21T06:57:59.193Z,27.19
2019-05-21T06:58:59.202Z,27.09
2019-05-21T06:59:59.347Z,27.33
2019-05-21T07:00:59.188Z,27.29
2019-05-21T07:01:59.157Z,26.61
2019-05-21T07:02:59.147Z,26.28
2019-05-21T07:03:59.166Z,26.39
2019-05-21T07:04:59.129Z,26.54
2019-05-21T07:05:59.647Z,26.95
2019-05-21T07:06:59.110Z,27.06
2019-05-21T07:07:59.110Z,27.02
2019-05-21T07:08:59.100Z,26.52
2019-05-21T07:09:59.065Z,26.59
2019-05-21T07:10:59.055Z,26.52
2019-05-21T07:11:59.060Z,26.50
2019-05-21T07:12:59.051Z,26.73
2019-05-21T07:13:59.065Z,26.86
2019-05-21T07:14:59.051Z,27.39
2019-05-21T07:15:59.019Z,27.54
2019-05-21T07:16:58.995Z,27.28
2019-05-21T07:17:58.989Z,27.26
2019-05-21T07:18:58.996Z,27.05
2019-05-21T07:19:58.967Z,27.06
2019-05-21T07:20:58.962Z,27.43
2019-05-21T07:22:12.014Z,27.84
2019-05-21T07:22:59.969Z,28.10
2019-05-21T07:23:58.933Z,28.33
2019-05-21T07:24:58.927Z,28.69
2019-05-21T07:25:58.909Z,29.10
2019-05-21T07:26:58.923Z,29.50
2019-05-21T07:27:58.897Z,29.93
2019-05-21T07:28:58.917Z,30.23
2019-05-21T07:29:58.867Z,30.75
2019-05-21T07:30:58.849Z,31.11
2019-05-21T07:31:58.847Z,30.72
2019-05-21T07:32:58.870Z,29.92
2019-05-21T07:33:58.859Z,29.78
2019-05-21T07:34:58.818Z,29.59
2019-05-21T07:35:58.811Z,29.45
2019-05-21T07:36:58.797Z,29.68
2019-05-21T07:37:58.821Z,30.02
2019-05-21T07:38:58.775Z,30.40
2019-05-21T07:39:58.776Z,30.30
2019-05-21T07:40:58.830Z,29.56
2019-05-21T07:41:58.741Z,29.40
2019-05-21T07:42:58.758Z,29.37
2019-05-21T07:43:58.730Z,28.95
2019-05-21T07:44:58.732Z,28.48
2019-05-21T07:45:58.704Z,28.25
2019-05-21T07:46:58.702Z,28.13
2019-05-21T07:47:58.682Z,29.00
2019-05-21T07:48:58.659Z,29.84
2019-05-21T07:49:58.661Z,30.03
2019-05-21T07:50:58.639Z,29.92
2019-05-21T07:51:58.639Z,30.16
2019-05-21T07:52:58.689Z,30.03
2019-05-21T07:53:58.628Z,29.23
2019-05-21T07:54:58.615Z,29.28
2019-05-21T07:55:58.595Z,29.75
2019-05-21T07:56:58.602Z,29.65
2019-05-21T07:57:58.585Z,30.33
2019-05-21T07:58:58.572Z,30.98
2019-05-21T07:59:58.566Z,31.30
2019-05-21T08:01:01.329Z,31.76
2019-05-21T08:01:58.534Z,31.64
2019-05-21T08:02:58.544Z,31.76
2019-05-21T08:03:58.514Z,32.05
2019-05-21T08:04:58.527Z,32.62
2019-05-21T08:05:58.500Z,33.26
2019-05-21T08:06:58.498Z,33.78
2019-05-21T08:07:58.478Z,34.29
2019-05-21T08:09:12.709Z,34.26
2019-05-21T08:09:59.480Z,33.94
2019-05-21T08:10:58.448Z,34.23
2019-05-21T08:11:58.432Z,34.50
2019-05-21T08:12:58.432Z,34.72
2019-05-21T08:13:58.417Z,34.80
2019-05-21T08:14:58.419Z,34.77
2019-05-21T08:15:58.397Z,34.96
2019-05-21T08:16:58.412Z,34.96
2019-05-21T08:17:58.379Z,33.68
2019-05-21T08:18:58.378Z,33.29
2019-05-21T08:20:08.800Z,33.23
2019-05-21T08:20:59.345Z,33.49
2019-05-21T08:21:58.341Z,33.71
2019-05-21T08:22:58.321Z,33.63
2019-05-21T08:23:58.318Z,33.80
2019-05-21T08:24:58.338Z,33.36
2019-05-21T08:25:58.303Z,33.03
2019-05-21T08:26:58.294Z,32.96
2019-05-21T08:27:58.280Z,32.47
2019-05-21T08:28:58.300Z,32.89
2019-05-21T08:29:58.278Z,33.26
2019-05-21T08:31:01.586Z,33.55
2019-05-21T08:31:58.245Z,33.19
2019-05-21T08:32:58.228Z,33.27
2019-05-21T08:33:58.220Z,33.30
2019-05-21T08:34:58.226Z,33.37
2019-05-21T08:35:58.203Z,33.17
2019-05-21T08:36:58.222Z,33.11
2019-05-21T08:37:58.194Z,32.43
2019-05-21T08:38:58.179Z,32.15
2019-05-21T08:39:58.190Z,31.73
2019-05-21T08:40:58.154Z,32.03
2019-05-21T08:41:58.149Z,32.24
2019-05-21T08:42:58.147Z,32.76
2019-05-21T08:43:58.140Z,33.03
2019-05-21T08:44:58.153Z,32.58
2019-05-21T08:45:58.115Z,31.38
2019-05-21T08:46:58.100Z,31.64
2019-05-21T08:47:58.084Z,31.95
2019-05-21T08:48:58.081Z,32.35
2019-05-21T08:49:58.071Z,32.35
2019-05-21T08:50:58.074Z,32.79
2019-05-21T08:51:58.054Z,33.41
2019-05-21T08:52:58.031Z,33.90
2019-05-21T08:53:58.029Z,33.10
2019-05-21T08:54:58.017Z,32.07
2019-05-21T08:55:58.020Z,32.51
2019-05-21T08:56:58.006Z,32.61
2019-05-21T08:58:06.924Z,32.42
2019-05-21T08:58:58.977Z,31.70
2019-05-21T08:59:57.972Z,31.01
2019-05-21T09:00:57.984Z,31.42
2019-05-21T09:01:59.045Z,31.72
2019-05-21T09:02:57.947Z,32.55
2019-05-21T09:03:57.939Z,33.37
2019-05-21T09:04:57.925Z,33.53
2019-05-21T09:05:57.921Z,33.49
2019-05-21T09:06:57.903Z,33.64
2019-05-21T09:07:57.888Z,34.19
2019-05-21T09:08:57.895Z,34.54
2019-05-21T09:09:57.885Z,34.61
2019-05-21T09:10:57.883Z,34.77
2019-05-21T09:11:57.859Z,34.88
2019-05-21T09:12:57.848Z,34.22
2019-05-21T09:13:57.847Z,34.42
2019-05-21T09:14:57.832Z,34.09
2019-05-21T09:15:57.920Z,33.68
2019-05-21T09:16:57.814Z,33.45
2019-05-21T09:17:57.795Z,33.36
2019-05-21T09:18:57.803Z,32.42
2019-05-21T09:19:57.792Z,31.30
2019-05-21T09:20:57.782Z,30.38
2019-05-21T09:21:57.783Z,29.25
2019-05-21T09:22:57.753Z,29.18
2019-05-21T09:23:57.751Z,30.36
2019-05-21T09:24:57.718Z,30.80
2019-05-21T09:25:57.714Z,31.79
2019-05-21T09:26:57.733Z,32.57
2019-05-21T09:27:57.699Z,32.73
2019-05-21T09:28:57.693Z,33.04
2019-05-21T09:29:57.697Z,33.43
2019-05-21T09:31:01.465Z,34.17
2019-05-21T09:31:57.667Z,34.86
2019-05-21T09:32:57.656Z,35.45
2019-05-21T09:33:57.665Z,36.11
2019-05-21T09:34:57.657Z,36.12
2019-05-21T09:35:57.626Z,35.15
2019-05-21T09:36:57.634Z,34.22
2019-05-21T09:37:57.591Z,33.33
2019-05-21T09:38:57.607Z,32.49
2019-05-21T09:39:57.583Z,31.45
2019-05-21T09:40:57.586Z,30.65
2019-05-21T09:41:57.571Z,29.81
2019-05-21T09:42:57.570Z,29.55
2019-05-21T09:43:57.550Z,29.22
2019-05-21T09:44:57.528Z,28.87
2019-05-21T09:45:57.521Z,28.73
2019-05-21T09:46:57.520Z,28.53
2019-05-21T09:47:57.552Z,28.35
2019-05-21T09:48:57.489Z,28.09
2019-05-21T09:49:57.480Z,28.06
2019-05-21T09:50:57.474Z,27.82
2019-05-21T09:51:57.533Z,27.89
2019-05-21T09:52:57.482Z,27.73
2019-05-21T09:53:57.453Z,28.72
2019-05-21T09:54:57.460Z,30.49
2019-05-21T09:55:57.423Z,31.60
2019-05-21T09:56:57.411Z,32.25
2019-05-21T09:57:57.412Z,32.69
2019-05-21T09:58:57.459Z,33.31
2019-05-21T09:59:57.381Z,33.87
2019-05-21T10:00:57.389Z,34.34
2019-05-21T10:01:57.373Z,34.56
2019-05-21T10:02:57.370Z,34.70
2019-05-21T10:03:57.359Z,34.94
2019-05-21T10:04:57.334Z,35.51
2019-05-21T10:05:57.329Z,35.91
2019-05-21T10:06:57.327Z,36.70
2019-05-21T10:07:57.310Z,37.23
2019-05-21T10:08:57.297Z,36.21
2019-05-21T10:09:57.277Z,34.94
2019-05-21T10:10:57.263Z,33.80
2019-05-21T10:11:57.262Z,33.43
2019-05-21T10:12:57.270Z,33.80
2019-05-21T10:13:57.252Z,33.60
2019-05-21T10:14:57.240Z,33.15
2019-05-21T10:16:01.189Z,32.40
2019-05-21T10:16:57.217Z,31.92
2019-05-21T10:17:57.207Z,31.04
2019-05-21T10:18:57.255Z,30.30
2019-05-21T10:19:58.997Z,31.04
2019-05-21T10:20:57.188Z,30.69
2019-05-21T10:21:57.285Z,30.09
2019-05-21T10:22:57.155Z,29.16
2019-05-21T10:23:57.169Z,29.71
2019-05-21T10:24:57.148Z,30.99
2019-05-21T10:25:57.131Z,30.74
2019-05-21T10:26:57.127Z,30.62
2019-05-21T10:27:57.121Z,32.02
2019-05-21T10:28:57.104Z,31.76
2019-05-21T10:29:57.089Z,31.06
2019-05-21T10:30:57.080Z,30.52
2019-05-21T10:31:57.073Z,30.18
2019-05-21T10:32:57.059Z,31.46
2019-05-21T10:33:57.072Z,31.17
2019-05-21T10:34:57.044Z,30.34
2019-05-21T10:35:57.035Z,29.25
2019-05-21T10:36:57.034Z,28.72
2019-05-21T10:37:57.031Z,28.01
2019-05-21T10:38:57.053Z,27.69
2019-05-21T10:39:57.002Z,27.61
2019-05-21T10:40:56.969Z,28.22
2019-05-21T10:41:56.961Z,27.84
2019-05-21T10:42:56.960Z,27.10
2019-05-21T10:43:56.960Z,26.73
2019-05-21T10:44:56.966Z,26.98
2019-05-21T10:45:56.952Z,27.48
2019-05-21T10:46:56.925Z,28.50
2019-05-21T10:47:56.923Z,28.40
2019-05-21T10:48:56.901Z,27.67
2019-05-21T10:49:56.895Z,28.10
2019-05-21T10:50:56.885Z,28.01
2019-05-21T10:51:56.887Z,28.77
2019-05-21T10:52:56.869Z,29.74
2019-05-21T10:53:56.856Z,30.83
2019-05-21T10:54:56.856Z,31.60
2019-05-21T10:55:56.823Z,32.00
2019-05-21T10:56:56.824Z,32.13
2019-05-21T10:57:56.808Z,32.40
2019-05-21T10:58:56.804Z,32.96
2019-05-21T10:59:56.789Z,33.20
2019-05-21T11:00:56.808Z,33.22
2019-05-21T11:01:56.776Z,33.23
2019-05-21T11:02:56.790Z,32.95
2019-05-21T11:03:56.741Z,32.96
2019-05-21T11:04:56.746Z,33.26
2019-05-21T11:06:09.554Z,32.74
2019-05-21T11:06:57.717Z,32.18
2019-05-21T11:07:56.721Z,31.77
2019-05-21T11:08:56.705Z,31.45
2019-05-21T11:09:56.726Z,30.98
2019-05-21T11:10:56.688Z,30.68
2019-05-21T11:11:56.677Z,30.27
2019-05-21T11:12:56.659Z,30.18
2019-05-21T11:13:56.646Z,30.18
2019-05-21T11:14:56.643Z,30.53
2019-05-21T11:15:56.898Z,30.23
2019-05-21T11:16:56.631Z,30.09
2019-05-21T11:18:09.599Z,30.05
2019-05-21T11:18:57.602Z,29.94
2019-05-21T11:19:56.599Z,30.08
2019-05-21T11:20:56.587Z,30.26
2019-05-21T11:21:56.558Z,30.52
2019-05-21T11:22:58.457Z,30.67
2019-05-21T11:23:56.615Z,30.45
2019-05-21T11:24:56.544Z,30.69
2019-05-21T11:25:56.525Z,30.99
2019-05-21T11:26:56.529Z,31.18
2019-05-21T11:27:56.496Z,31.49
2019-05-21T11:28:56.511Z,31.46
2019-05-21T11:29:56.487Z,31.49
2019-05-21T11:30:56.502Z,31.58
2019-05-21T11:31:57.826Z,31.31
2019-05-21T11:32:56.443Z,31.33
2019-05-21T11:33:56.442Z,31.04
2019-05-21T11:34:56.429Z,30.67
2019-05-21T11:35:56.426Z,30.09
2019-05-21T11:36:56.441Z,30.24
2019-05-21T11:37:56.409Z,31.33
2019-05-21T11:38:56.383Z,32.02
2019-05-21T11:39:56.380Z,32.43
2019-05-21T11:40:56.389Z,33.17
2019-05-21T11:41:56.395Z,33.74
2019-05-21T11:42:56.369Z,34.31
2019-05-21T11:43:56.356Z,34.51
2019-05-21T11:44:56.352Z,34.46
2019-05-21T11:45:56.314Z,34.23
2019-05-21T11:46:56.312Z,33.98
2019-05-21T11:47:56.304Z,33.63
2019-05-21T11:48:56.302Z,33.17
2019-05-21T11:49:56.294Z,32.62
2019-05-21T11:50:56.285Z,32.07
2019-05-21T11:51:56.275Z,31.42
2019-05-21T11:52:56.268Z,30.72
2019-05-21T11:53:56.237Z,30.38
2019-05-21T11:54:56.253Z,30.03
2019-05-21T11:55:56.229Z,29.93
2019-05-21T11:56:56.209Z,30.05
2019-05-21T11:57:56.232Z,29.87
2019-05-21T11:58:56.182Z,29.87
2019-05-21T11:59:56.212Z,29.90
2019-05-21T12:00:56.186Z,30.08
2019-05-21T12:01:56.172Z,30.27
2019-05-21T12:02:56.169Z,30.65
2019-05-21T12:03:56.152Z,30.76
2019-05-21T12:04:56.138Z,31.15
2019-05-21T12:05:56.112Z,31.48
2019-05-21T12:06:56.109Z,31.92
2019-05-21T12:07:56.118Z,31.91
2019-05-21T12:08:57.323Z,32.21
2019-05-21T12:09:56.087Z,32.43
2019-05-21T12:10:56.090Z,32.49
2019-05-21T12:11:56.062Z,32.37
2019-05-21T12:12:56.068Z,31.87
2019-05-21T12:13:56.043Z,30.78
2019-05-21T12:14:56.037Z,30.02
2019-05-21T12:15:56.028Z,29.38
2019-05-21T12:16:56.013Z,28.84
2019-05-21T12:17:56.022Z,28.77
2019-05-21T12:18:56.022Z,28.65
2019-05-21T12:19:55.977Z,28.69
2019-05-21T12:20:55.978Z,28.60
2019-05-21T12:21:55.956Z,28.93
2019-05-21T12:22:55.963Z,28.80
2019-05-21T12:23:55.944Z,28.85
2019-05-21T12:24:55.923Z,29.56
2019-05-21T12:25:55.918Z,29.25
2019-05-21T12:26:55.910Z,29.00
2019-05-21T12:27:55.897Z,28.84
2019-05-21T12:28:55.899Z,28.68
2019-05-21T12:29:55.872Z,28.66
2019-05-21T12:30:55.872Z,28.73
2019-05-21T12:31:55.946Z,28.63
2019-05-21T12:32:55.842Z,28.73
2019-05-21T12:33:55.855Z,28.78
2019-05-21T12:34:55.895Z,28.69
2019-05-21T12:35:55.819Z,28.73
2019-05-21T12:36:55.802Z,28.62
2019-05-21T12:37:55.787Z,28.56
2019-05-21T12:38:55.791Z,28.48
2019-05-21T12:39:55.763Z,28.33
2019-05-21T12:40:55.767Z,28.29
2019-05-21T12:41:55.745Z,28.22
2019-05-21T12:42:55.730Z,28.07
2019-05-21T12:43:55.758Z,27.98
2019-05-21T12:44:55.728Z,27.84
2019-05-21T12:45:55.710Z,27.58
2019-05-21T12:46:55.698Z,27.38
2019-05-21T12:47:55.693Z,27.21
2019-05-21T12:48:55.692Z,27.05
2019-05-21T12:49:55.665Z,26.96
2019-05-21T12:50:55.640Z,27.02
2019-05-21T12:51:55.636Z,27.13