createdAt,value
2023-04-24T00:01:04.024Z,2.70
2023-04-24T00:03:34.090Z,2.10
2023-04-24T00:06:03.576Z,2.65
2023-04-24T00:08:33.512Z,2.40
2023-04-24T00:11:02.150Z,3.20
2023-04-24T00:13:30.868Z,2.60
2023-04-24T00:15:59.600Z,3.45
2023-04-24T00:18:28.144Z,3.63
2023-04-24T00:20:56.777Z,2.90
2023-04-24T00:23:25.759Z,3.47
2023-04-24T00:25:55.932Z,2.70
2023-04-24T00:28:24.422Z,3.22
2023-04-24T00:30:53.181Z,2.60
2023-04-24T00:33:21.858Z,2.97
2023-04-24T00:35:50.364Z,2.63
2023-04-24T00:38:18.902Z,3.33
2023-04-24T00:40:48.787Z,3.47
2023-04-24T00:43:18.716Z,3.47
2023-04-24T00:45:47.359Z,2.97
2023-04-24T00:48:16.903Z,2.92
2023-04-24T00:50:45.723Z,3.72
2023-04-24T00:53:16.491Z,2.78
2023-04-24T00:55:45.244Z,3.35
2023-04-24T00:58:14.456Z,3.05
2023-04-24T01:00:46.052Z,3.20
2023-04-24T01:03:15.778Z,3.60
2023-04-24T01:05:44.816Z,3.38
2023-04-24T01:08:13.452Z,3.00
2023-04-24T01:10:43.360Z,3.85
2023-04-24T01:13:12.436Z,3.63
2023-04-24T01:15:41.213Z,3.17
2023-04-24T01:18:11.500Z,3.85
2023-04-24T01:20:42.395Z,3.95
2023-04-24T01:23:12.801Z,3.25
2023-04-24T01:25:41.542Z,4.88
2023-04-24T01:28:10.666Z,4.38
2023-04-24T01:30:40.800Z,4.10
2023-04-24T01:33:09.778Z,10.10
2023-04-24T01:35:39.298Z,4.97
2023-04-24T01:38:07.985Z,5.57
2023-04-24T01:40:40.043Z,4.57
2023-04-24T01:43:08.791Z,6.57
2023-04-24T01:45:37.388Z,5.90
2023-04-24T01:48:06.690Z,6.93
2023-04-24T01:50:35.316Z,5.97
2023-04-24T01:53:06.017Z,7.85
2023-04-24T01:55:35.354Z,6.25
2023-04-24T01:58:05.341Z,7.50
2023-04-24T02:00:34.037Z,8.20
2023-04-24T02:03:03.235Z,5.95
2023-04-24T02:05:31.979Z,7.75
2023-04-24T02:08:00.978Z,7.22
2023-04-24T02:10:29.531Z,6.70
2023-04-24T02:12:58.027Z,5.78
2023-04-24T02:15:28.284Z,6.63
2023-04-24T02:17:56.889Z,8.25
2023-04-24T02:20:26.426Z,8.27
2023-04-24T02:22:56.082Z,11.82
2023-04-24T02:25:24.841Z,9.38
2023-04-24T02:27:55.987Z,7.43
2023-04-24T02:30:24.584Z,8.52
2023-04-24T02:32:54.656Z,9.23
2023-04-24T02:35:23.226Z,10.80
2023-04-24T02:37:51.797Z,8.43
2023-04-24T02:40:20.402Z,9.25
2023-04-24T02:42:49.348Z,7.60
2023-04-24T02:45:19.491Z,8.70
2023-04-24T02:47:48.410Z,10.40
2023-04-24T02:50:18.499Z,9.80
2023-04-24T02:52:47.089Z,9.65
2023-04-24T02:55:15.976Z,9.10
2023-04-24T02:57:44.600Z,9.57
2023-04-24T03:00:14.631Z,9.77
2023-04-24T03:02:43.430Z,10.27
2023-04-24T03:05:12.945Z,9.13
2023-04-24T03:07:42.925Z,11.23
2023-04-24T03:10:11.929Z,10.30
2023-04-24T03:12:40.458Z,12.02
2023-04-24T03:15:10.359Z,10.70
2023-04-24T03:17:39.488Z,9.20
2023-04-24T03:20:10.230Z,8.27
2023-04-24T03:22:39.682Z,10.05
2023-04-24T03:25:11.867Z,10.63
2023-04-24T03:27:41.227Z,11.95
2023-04-24T03:30:30.488Z,9.25
2023-04-24T03:33:01.779Z,8.90
2023-04-24T03:35:34.095Z,11.10
2023-04-24T03:38:06.328Z,12.95
2023-04-24T03:40:59.682Z,12.57
2023-04-24T03:43:48.500Z,11.52
2023-04-24T03:46:18.026Z,8.85
2023-04-24T03:48:53.538Z,10.18
2023-04-24T03:51:25.357Z,11.55
2023-04-24T03:53:57.587Z,10.10
2023-04-24T03:56:29.931Z,10.20
2023-04-24T03:58:58.531Z,10.05
2023-04-24T04:01:27.101Z,10.13
2023-04-24T04:04:01.604Z,9.25
2023-04-24T04:06:32.813Z,9.98
2023-04-24T04:09:02.790Z,8.57
2023-04-24T04:11:33.135Z,8.88
2023-04-24T04:14:01.711Z,10.40
2023-04-24T04:16:30.912Z,9.88
2023-04-24T04:19:05.078Z,11.48
2023-04-24T04:21:33.699Z,10.57
2023-04-24T04:24:13.726Z,9.38
2023-04-24T04:26:48.076Z,10.45
2023-04-24T04:29:25.287Z,10.73
2023-04-24T04:31:56.248Z,9.10
2023-04-24T04:34:25.270Z,9.82
2023-04-24T04:36:54.699Z,10.18
2023-04-24T04:39:42.793Z,11.48
2023-04-24T04:42:21.566Z,10.40
2023-04-24T04:44:51.372Z,10.20
2023-04-24T04:47:24.602Z,9.95
2023-04-24T04:49:54.982Z,10.98
2023-04-24T04:52:27.680Z,9.25
2023-04-24T04:55:14.363Z,9.55
2023-04-24T04:58:03.647Z,9.20
2023-04-24T05:00:36.636Z,9.55
2023-04-24T05:03:20.894Z,9.50
2023-04-24T05:05:55.734Z,9.52
2023-04-24T05:08:30.282Z,11.55
2023-04-24T05:10:59.579Z,10.23
2023-04-24T05:13:39.324Z,9.18
2023-04-24T05:16:22.556Z,11.07
2023-04-24T05:18:53.166Z,8.35
2023-04-24T05:21:26.244Z,11.10
2023-04-24T05:23:54.838Z,7.90
2023-04-24T05:26:43.840Z,7.75
2023-04-24T05:29:15.259Z,8.43
2023-04-24T05:31:44.960Z,7.60
2023-04-24T05:34:14.124Z,10.45
2023-04-24T05:36:46.550Z,9.13
2023-04-24T05:39:16.123Z,10.13
2023-04-24T05:41:45.476Z,9.05
2023-04-24T05:44:15.630Z,9.48
2023-04-24T05:46:44.448Z,10.32
2023-04-24T05:49:14.034Z,8.05
2023-04-24T05:51:42.874Z,8.57
2023-04-24T05:54:13.689Z,9.50
2023-04-24T05:56:43.333Z,11.02
2023-04-24T05:59:16.551Z,8.27
2023-04-24T06:01:45.755Z,8.70
2023-04-24T06:04:19.641Z,8.48
2023-04-24T06:06:51.753Z,7.43
2023-04-24T06:09:20.692Z,9.15
2023-04-24T06:11:49.241Z,7.78
2023-04-24T06:14:19.183Z,9.80
2023-04-24T06:17:06.681Z,8.82
2023-04-24T06:19:39.658Z,8.27
2023-04-24T06:22:10.362Z,9.02
2023-04-24T06:24:39.670Z,8.23
2023-04-24T06:27:08.693Z,9.85
2023-04-24T06:29:39.162Z,8.23
2023-04-24T06:32:08.916Z,9.30
2023-04-24T06:34:37.921Z,9.50
2023-04-24T06:37:06.530Z,7.35
2023-04-24T06:39:34.981Z,7.97
2023-04-24T06:42:03.524Z,8.25
2023-04-24T06:44:41.940Z,7.85
2023-04-24T06:47:14.587Z,7.63
2023-04-24T06:49:44.967Z,5.93
2023-04-24T06:52:13.804Z,7.95
2023-04-24T06:54:43.846Z,7.07
2023-04-24T06:57:12.609Z,8.07
2023-04-24T06:59:41.365Z,6.78
2023-04-24T07:02:10.342Z,6.38
2023-04-24T07:04:40.863Z,7.25
2023-04-24T07:07:10.548Z,6.95
2023-04-24T07:09:39.740Z,7.57
2023-04-24T07:12:08.287Z,8.15
2023-04-24T07:14:36.817Z,7.10
2023-04-24T07:17:05.628Z,6.57
2023-04-24T07:19:35.494Z,6.85
2023-04-24T07:22:05.416Z,6.57
2023-04-24T07:24:35.120Z,5.85
2023-04-24T07:27:04.183Z,5.75
2023-04-24T07:29:32.588Z,5.80
2023-04-24T07:32:03.925Z,4.88
2023-04-24T07:34:32.660Z,5.80
2023-04-24T07:37:01.248Z,6.40
2023-04-24T07:39:31.286Z,5.82
2023-04-24T07:42:00.825Z,4.47
2023-04-24T07:44:29.271Z,3.78
2023-04-24T07:46:58.464Z,4.32
2023-04-24T07:49:26.997Z,2.72
2023-04-24T07:51:55.486Z,2.35
2023-04-24T07:54:24.163Z,3.50
2023-04-24T07:56:53.893Z,3.10
2023-04-24T07:59:22.267Z,2.35
2023-04-24T08:01:50.901Z,2.72
2023-04-24T08:04:19.987Z,2.08
2023-04-24T08:06:49.376Z,3.17
2023-04-24T08:09:17.704Z,1.95
2023-04-24T08:11:52.113Z,2.67
2023-04-24T08:14:25.252Z,2.38
2023-04-24T08:16:56.481Z,2.08
2023-04-24T08:19:25.071Z,2.08
2023-04-24T08:21:55.046Z,3.38
2023-04-24T08:24:26.947Z,2.83
2023-04-24T08:26:57.761Z,3.00
2023-04-24T08:29:28.531Z,2.20
2023-04-24T08:31:57.833Z,2.85
2023-04-24T08:34:26.434Z,2.15
2023-04-24T08:36:54.878Z,2.70
2023-04-24T08:39:23.224Z,2.10
2023-04-24T08:41:54.599Z,3.08
2023-04-24T08:44:23.404Z,2.10
2023-04-24T08:46:55.827Z,2.55
2023-04-24T08:49:26.787Z,2.58
2023-04-24T08:51:55.612Z,2.92
2023-04-24T08:54:24.114Z,1.90
2023-04-24T08:56:55.800Z,2.38
2023-04-24T08:59:25.916Z,3.08
2023-04-24T09:01:58.154Z,2.67
2023-04-24T09:04:31.421Z,2.25
2023-04-24T09:07:00.660Z,2.75
2023-04-24T09:09:32.873Z,3.33
2023-04-24T09:12:02.351Z,3.38
2023-04-24T09:14:32.935Z,4.35
2023-04-24T09:17:02.976Z,5.88
2023-04-24T09:19:31.775Z,5.38
2023-04-24T09:22:00.245Z,5.88
2023-04-24T09:24:28.864Z,5.72
2023-04-24T09:27:00.133Z,7.40
2023-04-24T09:29:29.441Z,6.03
2023-04-24T09:31:59.027Z,7.53
2023-04-24T09:34:33.202Z,8.07
2023-04-24T09:37:01.790Z,7.55
2023-04-24T09:39:30.382Z,8.13
2023-04-24T09:42:01.019Z,6.88
2023-04-24T09:44:30.428Z,8.32
2023-04-24T09:47:02.060Z,8.77
2023-04-24T09:49:34.317Z,8.80
2023-04-24T09:52:11.887Z,11.65
2023-04-24T09:54:41.756Z,9.20
2023-04-24T09:57:11.521Z,10.40
2023-04-24T09:59:45.350Z,9.98
2023-04-24T10:02:20.906Z,10.15
2023-04-24T10:05:01.097Z,12.43
2023-04-24T10:07:34.628Z,13.98
2023-04-24T10:10:04.101Z,12.35
2023-04-24T10:12:33.074Z,12.13
2023-04-24T10:15:06.774Z,12.15
2023-04-24T10:17:39.135Z,13.88
2023-04-24T10:20:11.262Z,12.98
2023-04-24T10:22:42.164Z,13.88
2023-04-24T10:25:12.176Z,13.10
2023-04-24T10:27:42.203Z,14.98
2023-04-24T10:30:14.363Z,14.95
2023-04-24T10:32:43.956Z,11.98
2023-04-24T10:35:24.183Z,13.93
2023-04-24T10:38:05.435Z,12.85
2023-04-24T10:40:37.631Z,11.10
2023-04-24T10:43:09.516Z,9.43
2023-04-24T10:45:41.532Z,13.73
2023-04-24T10:48:15.350Z,13.25
2023-04-24T10:50:48.912Z,17.90
2023-04-24T10:53:21.117Z,11.95
2023-04-24T10:55:54.465Z,12.10
2023-04-24T10:58:25.346Z,14.25
2023-04-24T11:00:59.661Z,12.13
2023-04-24T11:03:31.224Z,11.45
2023-04-24T11:06:06.207Z,9.45
2023-04-24T11:08:49.373Z,15.45
2023-04-24T11:11:22.012Z,14.73
2023-04-24T11:14:12.226Z,14.73
2023-04-24T11:16:53.378Z,16.70
2023-04-24T11:19:30.974Z,20.38
2023-04-24T11:22:04.757Z,18.92
2023-04-24T11:24:40.024Z,15.32
2023-04-24T11:27:18.338Z,18.92
2023-04-24T11:29:50.241Z,15.23
2023-04-24T11:32:28.682Z,16.25
2023-04-24T11:35:03.100Z,15.35
2023-04-24T11:37:38.580Z,16.80
2023-04-24T11:40:10.547Z,12.65
2023-04-24T11:42:40.056Z,12.10
2023-04-24T11:45:14.939Z,10.48
2023-04-24T11:47:45.816Z,11.65
2023-04-24T11:50:17.960Z,11.55
2023-04-24T11:52:50.771Z,13.27
2023-04-24T11:55:29.631Z,13.30
2023-04-24T11:58:01.414Z,14.02
2023-04-24T12:00:36.865Z,12.43
2023-04-24T12:03:08.203Z,10.32
2023-04-24T12:05:38.017Z,12.25
2023-04-24T12:08:08.484Z,9.32
2023-04-24T12:10:38.413Z,9.02
2023-04-24T12:13:06.936Z,10.73
2023-04-24T12:15:35.490Z,9.60
2023-04-24T12:18:05.545Z,11.95
2023-04-24T12:20:34.857Z,10.52
2023-04-24T12:23:06.350Z,10.32
2023-04-24T12:25:36.684Z,9.32
2023-04-24T12:28:12.923Z,8.70
2023-04-24T12:30:45.278Z,9.52
2023-04-24T12:33:14.049Z,8.35
2023-04-24T12:35:43.271Z,7.15
2023-04-24T12:38:13.843Z,11.00
2023-04-24T12:40:45.024Z,6.97
2023-04-24T12:43:17.846Z,7.45
2023-04-24T12:45:46.410Z,8.07
2023-04-24T12:48:15.682Z,6.13
2023-04-24T12:50:46.395Z,7.00
2023-04-24T12:53:16.424Z,9.32
2023-04-24T12:55:48.135Z,6.18
2023-04-24T12:58:16.772Z,8.48
2023-04-24T13:00:46.790Z,6.57
2023-04-24T13:03:15.782Z,6.20
2023-04-24T13:05:45.166Z,8.75
2023-04-24T13:08:14.313Z,5.38
2023-04-24T13:10:42.903Z,4.80
2023-04-24T13:13:14.340Z,8.13
2023-04-24T13:15:42.879Z,5.00
2023-04-24T13:18:11.408Z,5.32
2023-04-24T13:20:41.663Z,5.90
2023-04-24T13:23:10.296Z,4.35
2023-04-24T13:25:40.343Z,7.15
2023-04-24T13:28:10.372Z,5.07
2023-04-24T13:30:40.611Z,6.88
2023-04-24T13:33:11.857Z,4.40
2023-04-24T13:35:40.383Z,6.60
2023-04-24T13:38:10.641Z,10.00
2023-04-24T13:40:39.426Z,4.93
2023-04-24T13:43:07.944Z,4.72
2023-04-24T13:45:36.310Z,4.68
2023-04-24T13:48:06.846Z,6.22
2023-04-24T13:50:35.413Z,4.43
2023-04-24T13:53:04.572Z,4.43
2023-04-24T13:55:33.074Z,4.75
2023-04-24T13:58:02.555Z,4.97
2023-04-24T14:00:32.014Z,5.18
2023-04-24T14:03:00.738Z,3.85
2023-04-24T14:05:30.856Z,4.75
2023-04-24T14:07:59.338Z,3.38
2023-04-24T14:10:28.376Z,3.63
2023-04-24T14:12:56.798Z,5.28
2023-04-24T14:15:26.637Z,3.38
2023-04-24T14:17:55.291Z,5.57
2023-04-24T14:20:25.078Z,3.25
2023-04-24T14:22:55.414Z,5.20
2023-04-24T14:25:24.048Z,3.83
2023-04-24T14:27:53.336Z,4.45
2023-04-24T14:30:21.787Z,5.97
2023-04-24T14:32:50.736Z,3.75
2023-04-24T14:35:19.421Z,4.75
2023-04-24T14:37:49.409Z,5.05
2023-04-24T14:40:48.587Z,4.60
2023-04-24T14:43:10.894Z,6.25
2023-04-24T14:45:41.188Z,4.68
2023-04-24T14:48:12.290Z,4.07
2023-04-24T14:50:40.711Z,2.72
2023-04-24T14:53:09.178Z,3.95
2023-04-24T14:55:39.140Z,4.78
2023-04-24T14:58:09.156Z,4.28
2023-04-24T15:00:37.752Z,4.65
2023-04-24T15:03:06.774Z,4.55
2023-04-24T15:05:36.104Z,5.75
2023-04-24T15:08:04.708Z,3.92
2023-04-24T15:10:33.161Z,4.45
2023-04-24T15:13:03.107Z,3.08
2023-04-24T15:15:31.706Z,5.30
2023-04-24T15:18:00.183Z,5.20
2023-04-24T15:20:28.968Z,5.13
2023-04-24T15:22:57.527Z,5.32
2023-04-24T15:25:26.553Z,4.65
2023-04-24T15:27:55.242Z,3.10
2023-04-24T15:30:25.394Z,4.18
2023-04-24T15:32:53.877Z,3.13
2023-04-24T15:35:22.385Z,5.25
2023-04-24T15:37:50.852Z,4.03
2023-04-24T15:40:19.365Z,4.43
2023-04-24T15:42:48.308Z,3.42
2023-04-24T15:45:16.923Z,4.40
2023-04-24T15:47:48.037Z,4.05
2023-04-24T15:50:17.520Z,5.28
2023-04-24T15:52:46.497Z,6.15
2023-04-24T15:55:15.070Z,4.85
2023-04-24T15:57:44.372Z,4.47
2023-04-24T16:00:15.288Z,4.75
2023-04-24T16:02:43.762Z,4.07
2023-04-24T16:05:13.897Z,3.78
2023-04-24T16:07:42.493Z,3.97
2023-04-24T16:10:12.047Z,3.15
2023-04-24T16:12:40.820Z,4.25
2023-04-24T16:15:10.178Z,3.95
2023-04-24T16:17:38.773Z,4.18
2023-04-24T16:20:08.692Z,4.05
2023-04-24T16:22:40.494Z,4.65
2023-04-24T16:25:10.119Z,4.60
2023-04-24T16:27:39.237Z,5.30
2023-04-24T16:30:10.649Z,3.92
2023-04-24T16:32:39.513Z,4.05
2023-04-24T16:35:08.751Z,4.60
2023-04-24T16:37:39.003Z,4.50
2023-04-24T16:40:10.984Z,3.60
2023-04-24T16:42:40.457Z,4.35
2023-04-24T16:45:10.467Z,4.50
2023-04-24T16:47:39.074Z,3.00
2023-04-24T16:50:08.379Z,4.53
2023-04-24T16:52:38.414Z,4.95
2023-04-24T16:55:08.887Z,4.15
2023-04-24T16:57:37.516Z,4.15
2023-04-24T17:00:07.979Z,3.55
2023-04-24T17:02:37.802Z,5.50
2023-04-24T17:05:13.074Z,3.03
2023-04-24T17:10:11.947Z,2.95
2023-04-24T17:12:40.483Z,3.13
2023-04-24T17:15:09.549Z,4.55
2023-04-24T17:17:38.332Z,3.30
2023-04-24T17:20:18.650Z,3.28
2023-04-24T17:22:51.914Z,3.30
2023-04-24T17:25:21.182Z,4.13
2023-04-24T17:27:49.838Z,3.47
2023-04-24T17:30:18.683Z,4.53
2023-04-24T17:32:47.511Z,3.75
2023-04-24T17:35:16.481Z,3.55
2023-04-24T17:37:45.104Z,4.57
2023-04-24T17:40:15.270Z,3.78
2023-04-24T17:42:43.824Z,4.70
2023-04-24T17:45:13.434Z,3.13
2023-04-24T17:47:42.443Z,4.00
2023-04-24T17:50:11.509Z,4.88
2023-04-24T17:52:40.046Z,3.63
2023-04-24T17:55:09.240Z,3.13
2023-04-24T17:57:39.252Z,4.10
2023-04-24T18:00:09.484Z,4.70
2023-04-24T18:02:38.361Z,4.82
2023-04-24T18:05:07.141Z,4.97
2023-04-24T18:07:35.852Z,3.92
2023-04-24T18:10:04.946Z,3.80
2023-04-24T18:12:33.863Z,4.35
2023-04-24T18:15:13.900Z,3.83
2023-04-24T18:17:43.377Z,4.07
2023-04-24T18:20:12.892Z,3.60
2023-04-24T18:22:42.333Z,3.30
2023-04-24T18:25:11.566Z,4.00
2023-04-24T18:27:40.896Z,2.70
2023-04-24T18:30:14.660Z,3.17
2023-04-24T18:32:43.904Z,2.67
2023-04-24T18:35:12.702Z,3.22
2023-04-24T18:37:41.589Z,2.85
2023-04-24T18:40:11.250Z,3.00
2023-04-24T18:42:40.145Z,4.50
2023-04-24T18:45:13.049Z,3.65
2023-04-24T18:47:43.302Z,4.80
2023-04-24T18:50:13.874Z,3.38
2023-04-24T18:52:42.611Z,3.78
2023-04-24T18:55:11.707Z,3.58
2023-04-24T18:57:40.874Z,4.72
2023-04-24T19:00:12.846Z,3.88
2023-04-24T19:02:42.104Z,3.95
2023-04-24T19:05:12.398Z,5.65
2023-04-24T19:07:42.589Z,3.33
2023-04-24T19:10:13.330Z,4.00
2023-04-24T19:12:42.220Z,3.03
2023-04-24T19:15:13.035Z,5.18
2023-04-24T19:17:42.082Z,4.53
2023-04-24T19:20:12.257Z,3.97
2023-04-24T19:22:41.288Z,3.25
2023-04-24T19:25:10.943Z,5.28
2023-04-24T19:27:39.692Z,5.60
2023-04-24T19:30:11.462Z,3.53
2023-04-24T19:32:43.259Z,3.13
2023-04-24T19:35:13.063Z,3.65
2023-04-24T19:37:42.861Z,3.53
2023-04-24T19:40:13.303Z,4.30
2023-04-24T19:42:44.827Z,2.92
2023-04-24T19:45:14.731Z,3.33
2023-04-24T19:47:45.088Z,3.22
2023-04-24T19:50:15.060Z,3.95
2023-04-24T19:52:44.227Z,4.45
2023-04-24T19:55:14.617Z,3.10
2023-04-24T19:57:45.116Z,3.42
2023-04-24T20:00:19.286Z,3.42
2023-04-24T20:02:55.782Z,4.70
2023-04-24T20:05:25.390Z,4.53
2023-04-24T20:07:55.228Z,4.25
2023-04-24T20:10:29.627Z,5.10
2023-04-24T20:12:59.910Z,4.05
2023-04-24T20:15:29.287Z,3.50
2023-04-24T20:18:01.983Z,4.40
2023-04-24T20:20:43.096Z,4.10
2023-04-24T20:23:14.256Z,4.82
2023-04-24T20:25:44.260Z,3.75
2023-04-24T20:28:14.856Z,3.80
2023-04-24T20:30:47.942Z,4.88
2023-04-24T20:33:18.698Z,4.75
2023-04-24T20:35:47.477Z,5.82
2023-04-24T20:38:19.014Z,5.55
2023-04-24T20:40:57.692Z,3.97
2023-04-24T20:43:34.526Z,4.70
2023-04-24T20:46:13.965Z,3.85
2023-04-24T20:48:45.292Z,3.70
2023-04-24T20:51:14.776Z,3.10
2023-04-24T20:53:43.634Z,4.35
2023-04-24T20:56:14.379Z,3.58
2023-04-24T20:58:46.833Z,5.03
2023-04-24T21:01:16.532Z,3.17
2023-04-24T21:03:48.191Z,4.45
2023-04-24T21:06:19.693Z,3.65
2023-04-24T21:08:50.547Z,3.55
2023-04-24T21:11:21.284Z,3.50
2023-04-24T21:13:51.736Z,4.10
2023-04-24T21:16:25.617Z,3.25
2023-04-24T21:18:57.340Z,3.83
2023-04-24T21:21:26.820Z,4.22
2023-04-24T21:23:55.515Z,3.40
2023-04-24T21:26:24.272Z,4.03
2023-04-24T21:28:53.292Z,3.50
2023-04-24T21:31:22.172Z,3.60
2023-04-24T21:33:51.142Z,3.33
2023-04-24T21:36:21.890Z,3.60
2023-04-24T21:38:50.697Z,2.45
2023-04-24T21:41:19.555Z,3.35
2023-04-24T21:43:50.547Z,4.85
2023-04-24T21:46:19.841Z,3.38
2023-04-24T21:48:48.638Z,5.32
2023-04-24T21:51:18.134Z,6.88
2023-04-24T21:53:48.628Z,4.97
2023-04-24T21:56:17.732Z,5.45
2023-04-24T21:58:47.140Z,4.85
2023-04-24T22:01:19.248Z,6.18
2023-04-24T22:03:48.390Z,5.07
2023-04-24T22:06:17.413Z,4.10
2023-04-24T22:08:47.848Z,5.75
2023-04-24T22:11:26.622Z,4.20
2023-04-24T22:13:56.682Z,4.55
2023-04-24T22:16:25.553Z,5.30
2023-04-24T22:18:55.451Z,4.28
2023-04-24T22:21:24.412Z,3.97
2023-04-24T22:23:54.908Z,3.92
2023-04-24T22:26:27.323Z,7.22
2023-04-24T22:28:56.329Z,4.97
2023-04-24T22:31:25.315Z,4.90
2023-04-24T22:33:56.121Z,6.40
2023-04-24T22:36:26.716Z,5.18
2023-04-24T22:38:58.751Z,4.22
2023-04-24T22:41:27.574Z,5.50
2023-04-24T22:43:56.777Z,5.60
2023-04-24T22:46:26.154Z,5.10
2023-04-24T22:48:58.489Z,5.20
2023-04-24T22:51:27.439Z,4.40
2023-04-24T22:53:58.116Z,5.22
2023-04-24T22:56:27.014Z,6.57
2023-04-24T22:58:55.871Z,5.45
2023-04-24T23:01:27.109Z,4.43
2023-04-24T23:03:56.134Z,6.68
2023-04-24T23:06:24.923Z,6.22
2023-04-24T23:08:58.100Z,5.20
2023-04-24T23:11:27.767Z,6.93
2023-04-24T23:13:56.585Z,4.55
2023-04-24T23:16:25.481Z,6.47
2023-04-24T23:18:54.281Z,8.50
2023-04-24T23:21:23.164Z,6.78
2023-04-24T23:23:52.950Z,5.15
2023-04-24T23:26:24.363Z,6.50
2023-04-24T23:28:53.502Z,5.95
2023-04-24T23:31:24.376Z,7.45
2023-04-24T23:33:53.814Z,7.68
2023-04-24T23:36:23.516Z,5.43
2023-04-24T23:38:52.302Z,6.43
2023-04-24T23:41:21.146Z,6.93
2023-04-24T23:43:51.777Z,4.75
2023-04-24T23:46:21.959Z,6.70
2023-04-24T23:48:50.776Z,7.93
2023-04-24T23:51:20.209Z,7.20
2023-04-24T23:53:49.180Z,5.43
2023-04-24T23:56:18.544Z,7.97
2023-04-24T23:58:48.524Z,6.93
