createdAt,value
2018-07-09T00:01:10.132Z,2.53
2018-07-09T00:03:40.384Z,6.47
2018-07-09T00:06:10.612Z,3.17
2018-07-09T00:08:40.524Z,5.97
2018-07-09T00:11:09.802Z,4.90
2018-07-09T00:13:39.064Z,6.20
2018-07-09T00:16:08.408Z,2.83
2018-07-09T00:18:37.124Z,4.20
2018-07-09T00:21:06.017Z,3.73
2018-07-09T00:23:34.711Z,3.27
2018-07-09T00:26:04.934Z,4.63
2018-07-09T00:28:33.749Z,7.70
2018-07-09T00:31:03.127Z,3.70
2018-07-09T00:33:31.973Z,4.17
2018-07-09T00:36:01.717Z,4.33
2018-07-09T00:38:30.944Z,2.67
2018-07-09T00:40:59.710Z,2.63
2018-07-09T00:43:29.770Z,2.70
2018-07-09T00:45:59.731Z,3.70
2018-07-09T00:48:29.167Z,3.40
2018-07-09T00:50:58.637Z,4.07
2018-07-09T00:53:28.004Z,6.10
2018-07-09T00:55:57.921Z,6.40
2018-07-09T00:58:26.679Z,5.20
2018-07-09T01:00:55.387Z,4.80
2018-07-09T01:03:25.019Z,5.03
2018-07-09T01:05:53.788Z,5.30
2018-07-09T01:08:22.779Z,4.97
2018-07-09T01:11:02.851Z,4.77
2018-07-09T01:13:40.640Z,3.30
2018-07-09T01:16:10.799Z,6.93
2018-07-09T01:18:39.554Z,4.17
2018-07-09T01:21:12.374Z,4.83
2018-07-09T01:23:42.054Z,4.60
2018-07-09T01:26:12.763Z,6.33
2018-07-09T01:28:42.302Z,3.00
2018-07-09T01:31:11.080Z,3.93
2018-07-09T01:33:40.602Z,4.43
2018-07-09T01:36:09.772Z,4.27
2018-07-09T01:38:38.478Z,5.37
2018-07-09T01:41:08.005Z,5.47
2018-07-09T01:43:36.806Z,6.70
2018-07-09T01:46:06.071Z,8.43
2018-07-09T01:48:35.363Z,5.13
2018-07-09T01:51:05.010Z,5.50
2018-07-09T01:53:33.882Z,5.67
2018-07-09T01:56:03.736Z,7.50
2018-07-09T01:58:33.338Z,6.53
2018-07-09T02:01:03.324Z,7.20
2018-07-09T02:03:32.150Z,5.13
2018-07-09T02:06:00.879Z,6.37
2018-07-09T02:08:30.266Z,5.43
2018-07-09T02:10:59.224Z,8.13
2018-07-09T02:13:27.902Z,8.53
2018-07-09T02:15:56.733Z,4.40
2018-07-09T02:18:26.124Z,6.67
2018-07-09T02:20:56.375Z,8.83
2018-07-09T02:23:25.518Z,5.57
2018-07-09T02:25:55.073Z,5.53
2018-07-09T02:28:25.916Z,6.47
2018-07-09T02:30:55.381Z,6.27
2018-07-09T02:33:24.529Z,6.87
2018-07-09T02:35:53.908Z,5.33
2018-07-09T02:38:22.733Z,8.83
2018-07-09T02:40:52.085Z,5.30
2018-07-09T02:43:20.970Z,8.83
2018-07-09T02:45:50.824Z,5.90
2018-07-09T02:48:19.515Z,7.70
2018-07-09T02:50:49.755Z,6.53
2018-07-09T02:53:19.180Z,8.23
2018-07-09T02:55:48.525Z,5.23
2018-07-09T02:58:17.261Z,6.03
2018-07-09T03:00:46.109Z,6.93
2018-07-09T03:03:15.469Z,7.63
2018-07-09T03:05:43.783Z,7.50
2018-07-09T03:08:13.428Z,8.20
2018-07-09T03:10:42.354Z,6.60
2018-07-09T03:13:12.537Z,10.07
2018-07-09T03:15:41.234Z,7.60
2018-07-09T03:18:09.908Z,9.07
2018-07-09T03:20:39.513Z,7.97
2018-07-09T03:23:10.000Z,8.20
2018-07-09T03:25:38.782Z,10.20
2018-07-09T03:28:07.447Z,9.10
2018-07-09T03:30:37.793Z,9.43
2018-07-09T03:33:06.781Z,9.93
2018-07-09T03:35:36.187Z,9.67
2018-07-09T03:38:05.583Z,9.33
2018-07-09T03:40:35.257Z,11.47
2018-07-09T03:43:04.668Z,9.57
2018-07-09T03:45:34.791Z,11.60
2018-07-09T03:48:03.177Z,6.73
2018-07-09T03:50:32.529Z,10.57
2018-07-09T03:53:01.986Z,9.60
2018-07-09T03:55:30.550Z,10.47
2018-07-09T03:58:01.726Z,8.57
2018-07-09T04:00:31.872Z,10.13
2018-07-09T04:03:01.933Z,10.60
2018-07-09T04:05:31.332Z,9.93
2018-07-09T04:08:01.712Z,10.23
2018-07-09T04:10:31.035Z,10.30
2018-07-09T04:13:01.523Z,10.20
2018-07-09T04:15:30.533Z,10.53
2018-07-09T04:17:59.702Z,10.60
2018-07-09T04:20:28.424Z,11.53
2018-07-09T04:22:57.160Z,12.47
2018-07-09T04:25:26.486Z,10.13
2018-07-09T04:27:55.728Z,10.90
2018-07-09T04:30:24.782Z,12.07
2018-07-09T04:32:54.003Z,11.03
2018-07-09T04:35:23.988Z,11.53
2018-07-09T04:37:54.990Z,10.00
2018-07-09T04:40:25.554Z,13.63
2018-07-09T04:42:56.339Z,10.60
2018-07-09T04:45:25.165Z,13.83
2018-07-09T04:47:54.090Z,9.37
2018-07-09T04:50:24.236Z,11.13
2018-07-09T04:52:54.141Z,12.97
2018-07-09T04:55:24.369Z,10.63
2018-07-09T04:57:54.350Z,12.00
2018-07-09T05:00:23.719Z,12.43
2018-07-09T05:02:53.887Z,18.57
2018-07-09T05:05:23.240Z,14.30
2018-07-09T05:07:52.242Z,13.53
2018-07-09T05:10:22.030Z,14.67
2018-07-09T05:12:52.014Z,17.20
2018-07-09T05:15:21.562Z,12.20
2018-07-09T05:17:51.688Z,12.57
2018-07-09T05:20:20.456Z,14.93
2018-07-09T05:22:49.138Z,12.77
2018-07-09T05:25:17.913Z,14.37
2018-07-09T05:27:47.468Z,12.00
2018-07-09T05:30:16.285Z,15.00
2018-07-09T05:32:45.065Z,14.33
2018-07-09T05:35:13.844Z,11.07
2018-07-09T05:37:42.593Z,11.27
2018-07-09T05:40:11.376Z,17.97
2018-07-09T05:42:40.249Z,16.40
2018-07-09T05:45:09.728Z,15.40
2018-07-09T05:47:38.639Z,12.43
2018-07-09T05:50:07.614Z,16.97
2018-07-09T05:52:37.680Z,19.00
2018-07-09T05:55:06.451Z,17.50
2018-07-09T05:57:35.296Z,13.67
2018-07-09T06:00:04.769Z,18.03
2018-07-09T06:02:33.662Z,14.40
2018-07-09T06:05:03.005Z,15.97
2018-07-09T06:07:32.046Z,15.37
2018-07-09T06:10:00.887Z,23.43
2018-07-09T06:12:30.919Z,16.87
2018-07-09T06:15:00.241Z,19.27
2018-07-09T06:17:30.253Z,15.37
2018-07-09T06:19:59.137Z,14.77
2018-07-09T06:22:28.703Z,14.77
2018-07-09T06:24:58.206Z,14.50
2018-07-09T06:27:27.053Z,18.53
2018-07-09T06:29:56.522Z,15.70
2018-07-09T06:32:25.372Z,15.60
2018-07-09T06:34:54.677Z,15.33
2018-07-09T06:37:23.445Z,13.17
2018-07-09T06:39:52.982Z,10.67
2018-07-09T06:42:22.661Z,12.77
2018-07-09T06:44:51.455Z,11.43
2018-07-09T06:47:21.550Z,15.60
2018-07-09T06:49:49.870Z,13.83
2018-07-09T06:52:18.867Z,10.53
2018-07-09T06:54:48.584Z,9.80
2018-07-09T06:57:17.986Z,15.23
2018-07-09T06:59:46.773Z,13.00
2018-07-09T07:02:16.861Z,10.97
2018-07-09T07:04:45.704Z,10.00
2018-07-09T07:07:15.100Z,10.27
2018-07-09T07:09:45.445Z,14.80
2018-07-09T07:12:14.766Z,7.80
2018-07-09T07:14:44.099Z,13.57
2018-07-09T07:17:12.851Z,14.30
2018-07-09T07:19:42.995Z,9.63
2018-07-09T07:22:11.758Z,7.63
2018-07-09T07:24:40.449Z,7.07
2018-07-09T07:27:09.751Z,9.70
2018-07-09T07:29:39.980Z,14.33
2018-07-09T07:32:10.385Z,5.37
2018-07-09T07:34:39.937Z,10.23
2018-07-09T07:37:09.454Z,9.30
2018-07-09T07:39:40.068Z,8.97
2018-07-09T07:42:09.067Z,5.43
2018-07-09T07:44:38.472Z,10.17
2018-07-09T07:47:07.892Z,7.70
2018-07-09T07:49:36.648Z,8.53
2018-07-09T07:52:05.548Z,8.00
2018-07-09T07:54:34.312Z,7.37
2018-07-09T07:57:03.963Z,8.70
2018-07-09T07:59:33.559Z,8.87
2018-07-09T08:02:02.350Z,7.73
2018-07-09T08:04:33.563Z,10.23
2018-07-09T08:07:02.404Z,13.70
2018-07-09T08:09:33.099Z,7.70
2018-07-09T08:12:59.669Z,9.03
2018-07-09T08:14:32.414Z,9.20
2018-07-09T08:17:02.734Z,7.63
2018-07-09T08:19:31.479Z,7.40
2018-07-09T08:22:00.509Z,8.00
2018-07-09T08:24:31.336Z,7.03
2018-07-09T08:27:00.888Z,9.20
2018-07-09T08:29:30.433Z,8.30
2018-07-09T08:32:00.429Z,7.57
2018-07-09T08:34:30.476Z,10.93
2018-07-09T08:37:00.378Z,9.23
2018-07-09T08:39:29.192Z,7.00
2018-07-09T08:41:59.183Z,6.23
2018-07-09T08:44:27.986Z,6.37
2018-07-09T08:46:57.009Z,8.40
2018-07-09T08:49:25.802Z,5.13
2018-07-09T08:51:55.240Z,5.73
2018-07-09T08:54:24.711Z,4.67
2018-07-09T08:56:53.474Z,5.90
2018-07-09T08:59:22.251Z,6.17
2018-07-09T09:01:51.492Z,6.63
2018-07-09T09:04:21.421Z,6.47
2018-07-09T09:06:50.146Z,6.40
2018-07-09T09:09:19.505Z,4.33
2018-07-09T09:11:48.283Z,8.57
2018-07-09T09:14:17.202Z,6.80
2018-07-09T09:16:47.243Z,4.20
2018-07-09T09:19:16.214Z,5.13
2018-07-09T09:21:45.568Z,7.60
2018-07-09T09:24:14.328Z,4.70
2018-07-09T09:26:43.722Z,2.60
2018-07-09T09:29:13.091Z,7.70
2018-07-09T09:31:42.426Z,5.87
2018-07-09T09:34:11.775Z,3.57
2018-07-09T09:36:40.609Z,6.33
2018-07-09T09:39:10.505Z,6.10
2018-07-09T09:41:40.345Z,5.73
2018-07-09T09:44:09.551Z,6.17
2018-07-09T09:46:38.688Z,4.00
2018-07-09T09:49:07.425Z,5.97
2018-07-09T09:51:36.686Z,5.97
2018-07-09T09:54:05.097Z,4.07
2018-07-09T09:56:33.916Z,8.20
2018-07-09T09:59:02.824Z,5.87
2018-07-09T10:01:32.250Z,5.00
2018-07-09T10:04:01.025Z,5.13
2018-07-09T10:06:29.819Z,8.17
2018-07-09T10:08:59.255Z,5.33
2018-07-09T10:11:28.588Z,6.03
2018-07-09T10:13:58.279Z,3.10
2018-07-09T10:16:28.391Z,4.17
2018-07-09T10:18:58.744Z,5.83
2018-07-09T10:21:28.183Z,6.17
2018-07-09T10:23:57.696Z,6.37
2018-07-09T10:26:26.935Z,3.80
2018-07-09T10:28:57.231Z,6.17
2018-07-09T10:31:27.250Z,3.53
2018-07-09T10:33:56.134Z,3.63
2018-07-09T10:36:24.910Z,5.67
2018-07-09T10:38:53.648Z,4.47
2018-07-09T10:41:22.712Z,3.23
2018-07-09T10:43:52.033Z,2.97
2018-07-09T10:46:21.185Z,3.10
2018-07-09T10:48:51.254Z,4.07
2018-07-09T10:51:20.211Z,11.17
2018-07-09T10:53:49.027Z,6.73
2018-07-09T10:56:17.760Z,4.07
2018-07-09T10:58:46.597Z,3.13
2018-07-09T11:01:15.809Z,2.70
2018-07-09T11:03:45.731Z,6.77
2018-07-09T11:06:14.688Z,5.43
2018-07-09T11:08:44.022Z,5.27
2018-07-09T11:11:12.750Z,5.00
2018-07-09T11:13:42.072Z,4.80
2018-07-09T11:16:10.854Z,9.23
2018-07-09T11:18:41.067Z,8.47
2018-07-09T11:21:10.441Z,5.67
2018-07-09T11:23:39.481Z,5.17
2018-07-09T11:26:08.725Z,6.37
2018-07-09T11:28:37.429Z,7.53
2018-07-09T11:31:06.295Z,3.47
2018-07-09T11:33:36.121Z,3.43
2018-07-09T11:36:05.418Z,3.87
2018-07-09T11:38:34.170Z,7.33
2018-07-09T11:41:04.089Z,3.00
2018-07-09T11:43:33.527Z,3.33
2018-07-09T11:46:03.489Z,3.93
2018-07-09T11:48:32.231Z,6.07
2018-07-09T11:51:00.978Z,5.57
2018-07-09T11:53:29.788Z,5.17
2018-07-09T11:55:58.475Z,5.10
2018-07-09T11:58:27.711Z,2.47
2018-07-09T12:00:57.159Z,5.17
2018-07-09T12:03:25.873Z,3.80
2018-07-09T12:05:55.479Z,2.50
2018-07-09T12:08:26.267Z,3.10
2018-07-09T12:10:55.658Z,2.60
2018-07-09T12:13:24.741Z,2.83
2018-07-09T12:15:54.692Z,4.23
2018-07-09T12:18:24.459Z,4.20
2018-07-09T12:20:53.283Z,4.17
2018-07-09T12:23:21.982Z,4.03
2018-07-09T12:25:51.411Z,3.70
2018-07-09T12:28:20.899Z,3.50
2018-07-09T12:30:50.453Z,6.90
2018-07-09T12:33:20.371Z,3.23
2018-07-09T12:35:49.365Z,3.00
2018-07-09T12:38:18.721Z,3.07
2018-07-09T12:40:48.140Z,4.83
2018-07-09T12:43:16.891Z,2.47
2018-07-09T12:45:46.895Z,3.10
2018-07-09T12:48:16.309Z,8.47
2018-07-09T12:50:45.090Z,9.60
2018-07-09T12:53:14.496Z,6.87
2018-07-09T12:55:44.411Z,3.23
2018-07-09T12:58:13.203Z,4.13
2018-07-09T13:00:42.551Z,2.80
2018-07-09T13:03:11.383Z,4.10
2018-07-09T13:05:40.261Z,4.27
2018-07-09T13:08:09.099Z,6.30
2018-07-09T13:10:38.519Z,2.37
2018-07-09T13:13:07.403Z,3.43
2018-07-09T13:15:37.576Z,4.43
2018-07-09T13:18:06.028Z,2.67
2018-07-09T13:20:35.056Z,3.73
2018-07-09T13:23:03.908Z,3.40
2018-07-09T13:25:33.748Z,4.47
2018-07-09T13:28:03.476Z,2.60
2018-07-09T13:30:33.959Z,10.97
2018-07-09T13:33:04.078Z,11.50
2018-07-09T13:35:33.791Z,3.83
2018-07-09T13:38:03.905Z,4.33
2018-07-09T13:40:33.545Z,5.57
2018-07-09T13:43:03.634Z,5.80
2018-07-09T13:45:33.639Z,4.83
2018-07-09T13:48:03.572Z,3.40
2018-07-09T13:50:33.079Z,3.90
2018-07-09T13:53:02.051Z,3.73
2018-07-09T13:55:32.076Z,3.50
2018-07-09T13:58:00.810Z,1.90
2018-07-09T14:00:30.745Z,1.93
2018-07-09T14:03:00.126Z,5.33
2018-07-09T14:05:30.254Z,1.67
2018-07-09T14:07:59.966Z,3.43
2018-07-09T14:10:29.624Z,4.10
2018-07-09T14:12:59.535Z,3.93
2018-07-09T14:15:29.274Z,1.90
2018-07-09T14:17:58.006Z,2.87
2018-07-09T14:20:45.786Z,2.30
2018-07-09T14:23:15.927Z,1.67
2018-07-09T14:25:44.671Z,1.57
2018-07-09T14:28:14.256Z,5.03
2018-07-09T14:30:44.022Z,1.77
2018-07-09T14:33:12.975Z,2.20
2018-07-09T14:35:42.337Z,2.93
2018-07-09T14:38:11.761Z,2.50
2018-07-09T14:40:41.579Z,8.87
2018-07-09T14:43:10.382Z,2.80
2018-07-09T14:45:41.045Z,1.70
2018-07-09T14:48:12.120Z,2.03
2018-07-09T14:50:41.191Z,1.63
2018-07-09T14:53:14.361Z,3.43
2018-07-09T14:55:43.871Z,4.53
2018-07-09T14:58:14.064Z,4.57
2018-07-09T15:00:42.783Z,3.20
2018-07-09T15:03:12.495Z,3.47
2018-07-09T15:05:41.198Z,2.00
2018-07-09T15:08:10.760Z,3.60
2018-07-09T15:10:40.093Z,2.87
2018-07-09T15:13:08.780Z,4.90
2018-07-09T15:15:37.656Z,3.13
2018-07-09T15:18:06.469Z,3.87
2018-07-09T15:20:35.948Z,6.20
2018-07-09T15:23:04.793Z,2.50
2018-07-09T15:25:35.000Z,3.53
2018-07-09T15:28:04.414Z,2.73
2018-07-09T15:30:33.346Z,3.43
2018-07-09T15:33:02.092Z,2.23
2018-07-09T15:35:32.504Z,3.97
2018-07-09T15:38:01.215Z,3.23
2018-07-09T15:40:31.178Z,2.87
2018-07-09T15:43:00.514Z,3.63
2018-07-09T15:45:29.461Z,2.67
2018-07-09T15:47:59.081Z,1.67
2018-07-09T15:50:29.686Z,2.47
2018-07-09T15:53:00.124Z,1.47
2018-07-09T15:55:29.501Z,1.47
2018-07-09T15:57:58.291Z,3.77
2018-07-09T16:00:28.071Z,2.43
2018-07-09T16:02:57.791Z,2.20
2018-07-09T16:05:26.466Z,4.30
2018-07-09T16:07:55.912Z,2.30
2018-07-09T16:10:25.651Z,3.07
2018-07-09T16:12:55.730Z,4.60
2018-07-09T16:15:25.362Z,2.20
2018-07-09T16:17:54.133Z,2.50
2018-07-09T16:20:22.831Z,4.27
2018-07-09T16:22:51.973Z,1.83
2018-07-09T16:25:20.835Z,4.00
2018-07-09T16:27:49.751Z,5.60
2018-07-09T16:30:18.413Z,7.07
2018-07-09T16:32:48.011Z,3.53
2018-07-09T16:35:16.688Z,6.07
2018-07-09T16:37:47.396Z,6.13
2018-07-09T16:40:16.801Z,8.93
2018-07-09T16:42:45.806Z,4.47
2018-07-09T16:45:14.784Z,2.23
2018-07-09T16:47:44.239Z,3.17
2018-07-09T16:50:13.212Z,5.03
2018-07-09T16:52:43.692Z,4.87
2018-07-09T16:55:12.521Z,3.63
2018-07-09T16:57:41.236Z,5.17
2018-07-09T17:00:10.796Z,4.17
2018-07-09T17:02:40.675Z,4.07
2018-07-09T17:05:10.665Z,5.10
2018-07-09T17:07:40.136Z,2.93
2018-07-09T17:10:08.807Z,2.37
2018-07-09T17:12:37.508Z,2.87
2018-07-09T17:15:07.505Z,3.07
2018-07-09T17:17:36.950Z,4.13
2018-07-09T17:20:05.849Z,4.80
2018-07-09T17:22:34.641Z,3.43
2018-07-09T17:25:03.597Z,3.97
2018-07-09T17:27:33.445Z,3.60
2018-07-09T17:30:03.046Z,5.43
2018-07-09T17:32:32.475Z,3.33
2018-07-09T17:35:01.248Z,6.63
2018-07-09T17:37:30.938Z,3.73
2018-07-09T17:39:59.669Z,5.00
2018-07-09T17:42:29.591Z,2.87
2018-07-09T17:44:59.216Z,6.07
2018-07-09T17:47:28.811Z,5.13
2018-07-09T17:49:58.477Z,3.73
2018-07-09T17:52:27.229Z,4.97
2018-07-09T17:54:57.721Z,3.67
2018-07-09T17:57:27.026Z,7.77
2018-07-09T17:59:56.585Z,4.10
2018-07-09T18:02:26.770Z,3.60
2018-07-09T18:04:55.573Z,3.43
2018-07-09T18:07:25.370Z,3.37
2018-07-09T18:09:54.822Z,2.60
2018-07-09T18:12:23.579Z,4.77
2018-07-09T18:14:52.494Z,3.43
2018-07-09T18:17:21.427Z,2.70
2018-07-09T18:19:50.187Z,3.07
2018-07-09T18:22:19.672Z,4.25
2018-07-09T18:24:48.505Z,2.90
2018-07-09T18:27:17.658Z,3.30
2018-07-09T18:29:46.854Z,2.17
2018-07-09T18:32:16.027Z,4.83
2018-07-09T18:34:46.607Z,2.97
2018-07-09T18:37:16.701Z,6.33
2018-07-09T18:39:45.611Z,3.80
2018-07-09T18:42:14.332Z,5.53
2018-07-09T18:44:43.389Z,4.93
2018-07-09T18:47:12.370Z,13.27
2018-07-09T18:49:41.148Z,3.67
2018-07-09T18:52:10.092Z,6.57
2018-07-09T18:54:40.203Z,4.20
2018-07-09T18:57:09.946Z,7.23
2018-07-09T18:59:39.226Z,8.00
2018-07-09T19:02:09.540Z,7.27
2018-07-09T19:04:38.975Z,7.17
2018-07-09T19:07:11.581Z,5.97
2018-07-09T19:09:42.521Z,5.60
2018-07-09T19:12:11.257Z,3.43
2018-07-09T19:14:45.069Z,5.13
2018-07-09T19:17:53.193Z,5.50
2018-07-09T19:21:38.314Z,4.47
2018-07-09T19:24:07.198Z,4.10
2018-07-09T19:29:25.465Z,4.40
2018-07-09T19:31:53.689Z,2.87
2018-07-09T19:34:21.097Z,3.77
2018-07-09T19:36:48.542Z,4.60
2018-07-09T19:39:15.919Z,2.43
2018-07-09T19:41:43.420Z,2.23
2018-07-09T19:44:10.925Z,5.67
2018-07-09T19:46:38.344Z,5.37
2018-07-09T19:49:06.047Z,5.43
2018-07-09T19:51:33.680Z,6.70
2018-07-09T19:54:01.137Z,4.47
2018-07-09T19:56:28.941Z,3.20
2018-07-09T19:58:56.379Z,5.07
2018-07-09T20:01:23.777Z,5.83
2018-07-09T20:03:51.210Z,6.07
2018-07-09T20:06:18.613Z,4.43
2018-07-09T20:08:51.457Z,4.30
2018-07-09T20:11:24.161Z,6.50
2018-07-09T20:14:07.774Z,5.53
2018-07-09T20:16:40.497Z,4.47
2018-07-09T20:19:08.558Z,6.03
2018-07-09T20:21:35.982Z,7.83
2018-07-09T20:24:03.420Z,5.53
2018-07-09T20:26:30.835Z,3.40
2018-07-09T20:28:59.235Z,8.00
2018-07-09T20:31:26.653Z,8.53
2018-07-09T20:33:54.046Z,5.77
2018-07-09T20:36:21.450Z,4.43
2018-07-09T20:38:48.854Z,6.10
2018-07-09T20:41:16.246Z,4.87
2018-07-09T20:43:43.640Z,5.23
2018-07-09T20:46:11.157Z,3.93
2018-07-09T20:48:39.356Z,5.33
2018-07-09T20:51:07.490Z,5.87
2018-07-09T20:53:34.901Z,5.27
2018-07-09T20:56:02.742Z,5.30
2018-07-09T20:58:30.209Z,5.70
2018-07-09T21:00:57.621Z,9.60
2018-07-09T21:03:25.039Z,7.70
2018-07-09T21:05:52.469Z,5.07
2018-07-09T21:08:19.976Z,5.37
2018-07-09T21:10:47.641Z,5.33
2018-07-09T21:13:15.046Z,3.07
2018-07-09T21:15:42.460Z,6.50
2018-07-09T21:18:10.132Z,3.27
2018-07-09T21:20:37.542Z,5.10
2018-07-09T21:23:04.957Z,5.37
2018-07-09T21:25:32.379Z,5.90
2018-07-09T21:27:59.797Z,6.87
2018-07-09T21:30:27.194Z,3.53
2018-07-09T21:32:54.608Z,2.57
2018-07-09T21:35:22.270Z,3.97
2018-07-09T21:37:49.996Z,5.80
2018-07-09T21:40:17.332Z,4.60
2018-07-09T21:42:44.903Z,4.97
2018-07-09T21:45:12.292Z,5.57
2018-07-09T21:47:39.681Z,3.07
2018-07-09T21:50:07.106Z,8.47
2018-07-09T21:52:34.518Z,4.93
2018-07-09T21:55:01.939Z,3.10
2018-07-09T21:57:29.384Z,3.87
2018-07-09T21:59:56.814Z,12.63
2018-07-09T22:02:24.217Z,4.30
2018-07-09T22:04:51.647Z,3.93
2018-07-09T22:07:19.086Z,4.30
2018-07-09T22:09:46.482Z,4.87
2018-07-09T22:12:13.873Z,3.57
2018-07-09T22:14:41.266Z,6.50
2018-07-09T22:17:08.664Z,5.20
2018-07-09T22:19:36.071Z,5.47
2018-07-09T22:22:03.503Z,6.27
2018-07-09T22:24:31.169Z,5.77
2018-07-09T22:26:58.566Z,3.80
2018-07-09T22:29:26.007Z,4.97
2018-07-09T22:31:54.636Z,5.00
2018-07-09T22:34:23.239Z,3.27
2018-07-09T22:36:51.854Z,4.03
2018-07-09T22:39:20.501Z,5.43
2018-07-09T22:41:49.161Z,4.33
2018-07-09T22:44:20.523Z,3.00
2018-07-09T22:46:49.576Z,4.10
2018-07-09T22:49:18.389Z,3.63
2018-07-09T22:51:48.016Z,5.43
2018-07-09T22:54:17.443Z,4.10
2018-07-09T22:56:46.077Z,6.37
2018-07-09T22:59:14.667Z,9.73
2018-07-09T23:01:43.291Z,4.30
2018-07-09T23:04:11.890Z,6.03
2018-07-09T23:06:41.106Z,6.00
2018-07-09T23:10:19.074Z,4.07
2018-07-09T23:13:27.025Z,4.87
2018-07-09T23:17:05.610Z,5.53
2018-07-09T23:21:51.467Z,4.63
2018-07-09T23:24:19.135Z,4.50
2018-07-09T23:26:46.543Z,6.63
2018-07-09T23:29:13.952Z,5.53
2018-07-09T23:31:41.338Z,10.43
2018-07-09T23:34:08.857Z,6.07
2018-07-09T23:36:36.487Z,9.93
2018-07-09T23:39:04.980Z,6.87
2018-07-09T23:41:32.424Z,7.20
2018-07-09T23:44:00.261Z,3.03
2018-07-09T23:46:27.681Z,4.50
2018-07-09T23:48:55.109Z,5.80
2018-07-09T23:51:22.891Z,6.27
2018-07-09T23:53:50.661Z,6.73
2018-07-09T23:58:38.461Z,3.30
