createdAt,value
2022-12-31T00:00:46.388Z,10.98
2022-12-31T00:01:46.311Z,11.01
2022-12-31T00:02:46.417Z,11.01
2022-12-31T00:03:46.314Z,11.04
2022-12-31T00:04:46.281Z,11.05
2022-12-31T00:05:46.301Z,11.02
2022-12-31T00:06:46.293Z,11.10
2022-12-31T00:07:46.235Z,11.10
2022-12-31T00:08:47.234Z,11.10
2022-12-31T00:09:46.250Z,11.15
2022-12-31T00:10:46.239Z,11.19
2022-12-31T00:11:46.189Z,11.10
2022-12-31T00:12:46.206Z,11.18
2022-12-31T00:13:46.160Z,11.13
2022-12-31T00:14:46.165Z,11.18
2022-12-31T00:15:46.180Z,11.23
2022-12-31T00:16:46.161Z,11.16
2022-12-31T00:17:46.120Z,11.22
2022-12-31T00:18:46.138Z,11.19
2022-12-31T00:19:46.128Z,11.22
2022-12-31T00:20:46.104Z,11.25
2022-12-31T00:21:46.076Z,11.26
2022-12-31T00:22:46.093Z,11.34
2022-12-31T00:23:46.180Z,11.43
2022-12-31T00:24:46.051Z,11.41
2022-12-31T00:25:47.020Z,11.43
2022-12-31T00:26:46.030Z,11.48
2022-12-31T00:27:46.045Z,11.38
2022-12-31T00:28:45.989Z,11.37
2022-12-31T00:29:46.038Z,11.40
2022-12-31T00:30:46.012Z,11.51
2022-12-31T00:31:45.951Z,11.55
2022-12-31T00:32:45.965Z,11.49
2022-12-31T00:33:45.980Z,11.55
2022-12-31T00:34:45.948Z,11.56
2022-12-31T00:35:45.906Z,11.56
2022-12-31T00:36:45.933Z,11.55
2022-12-31T00:37:45.909Z,11.58
2022-12-31T00:38:45.889Z,11.70
2022-12-31T00:39:45.892Z,11.62
2022-12-31T00:40:45.866Z,11.55
2022-12-31T00:41:45.841Z,11.67
2022-12-31T00:42:45.841Z,11.67
2022-12-31T00:43:45.859Z,11.68
2022-12-31T00:44:45.825Z,11.62
2022-12-31T00:45:45.885Z,11.56
2022-12-31T00:46:45.763Z,11.59
2022-12-31T00:47:45.794Z,11.62
2022-12-31T00:48:45.785Z,11.67
2022-12-31T00:49:46.758Z,11.73
2022-12-31T00:50:45.759Z,11.59
2022-12-31T00:51:45.759Z,11.71
2022-12-31T00:52:45.745Z,11.70
2022-12-31T00:53:45.735Z,11.67
2022-12-31T00:54:45.699Z,11.67
2022-12-31T00:55:45.696Z,11.65
2022-12-31T00:56:45.698Z,11.71
2022-12-31T00:57:45.674Z,11.62
2022-12-31T00:58:45.669Z,11.67
2022-12-31T00:59:45.666Z,11.71
2022-12-31T01:00:45.629Z,11.68
2022-12-31T01:01:45.859Z,11.68
2022-12-31T01:02:45.702Z,11.59
2022-12-31T01:03:45.594Z,11.55
2022-12-31T01:04:45.601Z,11.68
2022-12-31T01:05:45.589Z,11.63
2022-12-31T01:06:45.586Z,11.60
2022-12-31T01:07:45.564Z,11.62
2022-12-31T01:08:45.554Z,11.52
2022-12-31T01:09:45.533Z,11.59
2022-12-31T01:10:45.514Z,11.62
2022-12-31T01:11:45.560Z,11.59
2022-12-31T01:12:45.501Z,11.67
2022-12-31T01:13:45.483Z,11.63
2022-12-31T01:14:45.490Z,11.68
2022-12-31T01:15:45.520Z,11.55
2022-12-31T01:16:45.448Z,11.60
2022-12-31T01:17:45.445Z,11.65
2022-12-31T01:18:45.454Z,11.56
2022-12-31T01:19:45.428Z,11.63
2022-12-31T01:20:45.436Z,11.67
2022-12-31T01:21:45.420Z,11.68
2022-12-31T01:22:45.387Z,11.62
2022-12-31T01:23:45.379Z,11.67
2022-12-31T01:24:45.357Z,11.65
2022-12-31T01:25:45.367Z,11.73
2022-12-31T01:26:45.354Z,11.67
2022-12-31T01:27:45.379Z,11.60
2022-12-31T01:28:45.309Z,11.73
2022-12-31T01:29:45.327Z,11.63
2022-12-31T01:30:45.318Z,11.70
2022-12-31T01:31:45.291Z,11.65
2022-12-31T01:32:45.274Z,11.68
2022-12-31T01:33:46.274Z,11.71
2022-12-31T01:34:45.284Z,11.68
2022-12-31T01:35:45.251Z,11.77
2022-12-31T01:36:45.240Z,11.73
2022-12-31T01:37:45.221Z,11.74
2022-12-31T01:38:45.209Z,11.77
2022-12-31T01:39:45.216Z,11.74
2022-12-31T01:40:45.177Z,11.83
2022-12-31T01:41:45.189Z,11.68
2022-12-31T01:42:45.160Z,11.73
2022-12-31T01:43:45.172Z,11.74
2022-12-31T01:44:45.140Z,11.77
2022-12-31T01:45:45.134Z,11.77
2022-12-31T01:46:45.163Z,11.78
2022-12-31T01:47:45.098Z,11.76
2022-12-31T01:48:45.092Z,11.71
2022-12-31T01:49:45.123Z,11.77
2022-12-31T01:50:45.060Z,11.80
2022-12-31T01:51:45.061Z,11.80
2022-12-31T01:52:45.050Z,11.80
2022-12-31T01:53:45.053Z,11.85
2022-12-31T01:54:45.032Z,11.91
2022-12-31T01:55:45.026Z,11.91
2022-12-31T01:56:45.002Z,11.83
2022-12-31T01:57:44.995Z,11.89
2022-12-31T01:58:44.970Z,11.86
2022-12-31T01:59:44.965Z,11.89
2022-12-31T02:00:44.956Z,11.81
2022-12-31T02:01:45.044Z,11.93
2022-12-31T02:02:45.029Z,11.89
2022-12-31T02:03:44.910Z,11.93
2022-12-31T02:04:44.916Z,11.89
2022-12-31T02:05:44.884Z,11.96
2022-12-31T02:06:44.876Z,11.93
2022-12-31T02:07:44.886Z,11.96
2022-12-31T02:08:44.855Z,11.89
2022-12-31T02:09:44.835Z,11.99
2022-12-31T02:10:44.830Z,12.00
2022-12-31T02:11:44.826Z,11.93
2022-12-31T02:12:44.836Z,12.05
2022-12-31T02:13:44.809Z,11.97
2022-12-31T02:14:44.808Z,12.03
2022-12-31T02:15:44.798Z,12.02
2022-12-31T02:16:44.755Z,12.02
2022-12-31T02:17:44.759Z,12.03
2022-12-31T02:18:44.763Z,12.12
2022-12-31T02:19:44.729Z,12.03
2022-12-31T02:20:44.741Z,11.99
2022-12-31T02:21:44.700Z,12.02
2022-12-31T02:22:44.692Z,11.99
2022-12-31T02:23:44.693Z,11.99
2022-12-31T02:24:44.671Z,12.03
2022-12-31T02:25:44.680Z,12.10
2022-12-31T02:26:44.639Z,12.12
2022-12-31T02:27:44.650Z,12.03
2022-12-31T02:28:44.656Z,12.00
2022-12-31T02:29:44.613Z,12.05
2022-12-31T02:30:44.605Z,12.03
2022-12-31T02:31:44.627Z,12.05
2022-12-31T02:32:44.584Z,12.05
2022-12-31T02:33:44.567Z,12.07
2022-12-31T02:34:44.570Z,12.02
2022-12-31T02:35:44.563Z,12.03
2022-12-31T02:36:44.564Z,12.10
2022-12-31T02:37:44.528Z,12.12
2022-12-31T02:38:44.534Z,12.05
2022-12-31T02:39:44.541Z,12.02
2022-12-31T02:40:44.492Z,12.08
2022-12-31T02:41:44.504Z,12.10
2022-12-31T02:42:47.389Z,12.11
2022-12-31T02:43:45.454Z,12.05
2022-12-31T02:44:44.467Z,12.15
2022-12-31T02:45:44.423Z,12.14
2022-12-31T02:46:44.500Z,12.20
2022-12-31T02:47:44.419Z,12.17
2022-12-31T02:48:44.410Z,12.21
2022-12-31T02:49:44.404Z,12.15
2022-12-31T02:50:44.371Z,12.28
2022-12-31T02:51:44.365Z,12.17
2022-12-31T02:52:44.380Z,12.17
2022-12-31T02:53:44.349Z,12.23
2022-12-31T02:54:44.337Z,12.21
2022-12-31T02:55:45.345Z,12.28
2022-12-31T02:56:44.306Z,12.29
2022-12-31T02:57:44.334Z,12.26
2022-12-31T02:58:44.297Z,12.30
2022-12-31T02:59:44.284Z,12.32
2022-12-31T03:00:44.305Z,12.35
2022-12-31T03:01:45.338Z,12.29
2022-12-31T03:02:44.329Z,12.23
2022-12-31T03:03:44.255Z,12.35
2022-12-31T03:04:44.215Z,12.40
2022-12-31T03:05:44.228Z,12.33
2022-12-31T03:06:44.209Z,12.40
2022-12-31T03:07:44.188Z,12.39
2022-12-31T03:08:44.172Z,12.39
2022-12-31T03:09:44.189Z,12.55
2022-12-31T03:10:44.164Z,12.48
2022-12-31T03:11:44.157Z,12.45
2022-12-31T03:12:44.162Z,12.44
2022-12-31T03:13:44.150Z,12.58
2022-12-31T03:14:44.118Z,12.40
2022-12-31T03:15:44.113Z,12.48
2022-12-31T03:16:44.111Z,12.51
2022-12-31T03:17:44.107Z,12.54
2022-12-31T03:18:44.068Z,12.45
2022-12-31T03:19:44.065Z,12.53
2022-12-31T03:20:44.041Z,12.57
2022-12-31T03:21:44.042Z,12.61
2022-12-31T03:22:44.030Z,12.54
2022-12-31T03:23:44.999Z,12.53
2022-12-31T03:24:44.037Z,12.62
2022-12-31T03:25:44.001Z,12.69
2022-12-31T03:26:43.965Z,12.63
2022-12-31T03:27:43.973Z,12.65
2022-12-31T03:28:43.957Z,12.72
2022-12-31T03:29:43.943Z,12.69
2022-12-31T03:30:43.951Z,12.68
2022-12-31T03:31:43.950Z,12.66
2022-12-31T03:32:43.950Z,12.72
2022-12-31T03:33:43.905Z,12.72
2022-12-31T03:34:43.883Z,12.69
2022-12-31T03:35:43.909Z,12.70
2022-12-31T03:36:43.859Z,12.66
2022-12-31T03:37:43.848Z,12.69
2022-12-31T03:38:47.348Z,12.68
2022-12-31T03:39:44.834Z,12.78
2022-12-31T03:40:43.825Z,12.75
2022-12-31T03:41:43.810Z,12.72
2022-12-31T03:42:43.828Z,12.87
2022-12-31T03:43:43.774Z,12.78
2022-12-31T03:44:43.782Z,12.84
2022-12-31T03:45:43.835Z,12.93
2022-12-31T03:46:43.748Z,12.87
2022-12-31T03:47:43.735Z,12.93
2022-12-31T03:48:43.751Z,12.91
2022-12-31T03:49:43.722Z,12.91
2022-12-31T03:50:43.716Z,12.91
2022-12-31T03:51:43.717Z,12.91
2022-12-31T03:52:43.684Z,13.03
2022-12-31T03:53:43.676Z,13.02
2022-12-31T03:54:43.678Z,13.03
2022-12-31T03:55:43.668Z,12.99
2022-12-31T03:56:43.623Z,12.98
2022-12-31T03:57:44.643Z,12.98
2022-12-31T03:58:43.620Z,12.94
2022-12-31T03:59:43.605Z,13.05
2022-12-31T04:00:43.635Z,13.01
2022-12-31T04:01:43.655Z,13.02
2022-12-31T04:02:43.641Z,13.02
2022-12-31T04:03:43.564Z,13.08
2022-12-31T04:04:43.556Z,13.11
2022-12-31T04:05:43.546Z,13.08
2022-12-31T04:06:43.527Z,13.05
2022-12-31T04:07:43.554Z,13.02
2022-12-31T04:08:43.527Z,13.08
2022-12-31T04:09:43.492Z,13.06
2022-12-31T04:10:43.474Z,13.01
2022-12-31T04:11:43.516Z,12.99
2022-12-31T04:12:43.459Z,13.09
2022-12-31T04:13:43.446Z,13.09
2022-12-31T04:14:43.476Z,13.13
2022-12-31T04:15:43.423Z,13.03
2022-12-31T04:16:43.467Z,13.16
2022-12-31T04:17:43.431Z,13.19
2022-12-31T04:18:43.402Z,13.11
2022-12-31T04:19:43.404Z,13.20
2022-12-31T04:20:43.383Z,13.21
2022-12-31T04:21:43.359Z,13.28
2022-12-31T04:22:43.356Z,13.33
2022-12-31T04:23:43.337Z,13.40
2022-12-31T04:24:43.359Z,13.42
2022-12-31T04:25:43.319Z,13.50
2022-12-31T04:26:43.312Z,13.49
2022-12-31T04:27:43.297Z,13.54
2022-12-31T04:28:43.286Z,13.60
2022-12-31T04:29:43.282Z,13.57
2022-12-31T04:30:43.276Z,13.54
2022-12-31T04:31:43.277Z,13.64
2022-12-31T04:32:43.227Z,13.70
2022-12-31T04:33:43.236Z,13.60
2022-12-31T04:34:43.222Z,13.65
2022-12-31T04:35:43.207Z,13.65
2022-12-31T04:36:43.195Z,13.60
2022-12-31T04:37:43.183Z,13.68
2022-12-31T04:38:43.179Z,13.55
2022-12-31T04:39:43.368Z,13.60
2022-12-31T04:40:43.156Z,13.43
2022-12-31T04:41:43.143Z,13.42
2022-12-31T04:42:43.126Z,13.39
2022-12-31T04:43:43.108Z,13.30
2022-12-31T04:44:43.112Z,13.31
2022-12-31T04:45:43.180Z,13.24
2022-12-31T04:46:43.085Z,13.21
2022-12-31T04:47:43.075Z,13.26
2022-12-31T04:48:43.072Z,13.19
2022-12-31T04:49:43.046Z,13.21
2022-12-31T04:50:43.047Z,13.21
2022-12-31T04:51:43.039Z,13.23
2022-12-31T04:52:43.242Z,13.16
2022-12-31T04:53:43.007Z,13.26
2022-12-31T04:54:43.021Z,13.21
2022-12-31T04:55:42.995Z,13.21
2022-12-31T04:56:42.982Z,13.11
2022-12-31T04:57:42.991Z,13.17
2022-12-31T04:58:42.949Z,13.27
2022-12-31T04:59:42.938Z,13.30
2022-12-31T05:00:42.931Z,13.30
2022-12-31T05:01:43.025Z,13.21
2022-12-31T05:02:43.051Z,13.26
2022-12-31T05:03:42.909Z,13.24
2022-12-31T05:04:42.889Z,13.27
2022-12-31T05:05:42.859Z,13.31
2022-12-31T05:06:42.862Z,13.21
2022-12-31T05:07:42.872Z,13.23
2022-12-31T05:08:42.851Z,13.24
2022-12-31T05:09:42.847Z,13.16
2022-12-31T05:10:42.808Z,13.19
2022-12-31T05:11:42.817Z,13.26
2022-12-31T05:12:42.787Z,13.17
2022-12-31T05:13:42.762Z,13.11
2022-12-31T05:14:43.756Z,13.11
2022-12-31T05:15:42.763Z,13.02
2022-12-31T05:16:42.782Z,13.06
2022-12-31T05:17:42.731Z,13.13
2022-12-31T05:18:42.731Z,13.19
2022-12-31T05:19:42.697Z,13.13
2022-12-31T05:20:42.715Z,13.01
2022-12-31T05:21:42.696Z,13.21
2022-12-31T05:22:42.688Z,13.11
2022-12-31T05:23:42.650Z,13.08
2022-12-31T05:24:42.646Z,13.13
2022-12-31T05:25:42.642Z,13.11
2022-12-31T05:26:42.620Z,13.11
2022-12-31T05:27:42.629Z,13.16
2022-12-31T05:28:42.599Z,13.23
2022-12-31T05:29:42.595Z,13.16
2022-12-31T05:30:42.582Z,13.23
2022-12-31T05:31:42.577Z,13.20
2022-12-31T05:32:42.561Z,13.13
2022-12-31T05:33:42.563Z,13.27
2022-12-31T05:34:42.547Z,13.27
2022-12-31T05:35:42.534Z,13.36
2022-12-31T05:36:42.531Z,13.30
2022-12-31T05:37:42.514Z,13.16
2022-12-31T05:38:42.494Z,13.28
2022-12-31T05:39:42.490Z,13.28
2022-12-31T05:40:42.484Z,13.28
2022-12-31T05:41:42.460Z,13.24
2022-12-31T05:42:42.450Z,13.30
2022-12-31T05:43:42.443Z,13.24
2022-12-31T05:44:42.425Z,13.27
2022-12-31T05:45:42.466Z,13.26
2022-12-31T05:46:42.406Z,13.28
2022-12-31T05:47:42.393Z,13.31
2022-12-31T05:48:42.379Z,13.33
2022-12-31T05:49:42.389Z,13.28
2022-12-31T05:50:42.355Z,13.27
2022-12-31T05:51:42.342Z,13.28
2022-12-31T05:52:47.290Z,13.27
2022-12-31T05:53:44.321Z,13.36
2022-12-31T05:54:42.329Z,13.36
2022-12-31T05:55:42.305Z,13.39
2022-12-31T05:56:42.286Z,13.33
2022-12-31T05:57:42.304Z,13.30
2022-12-31T05:58:42.277Z,13.45
2022-12-31T05:59:43.249Z,13.36
2022-12-31T06:00:42.237Z,13.40
2022-12-31T06:01:42.282Z,13.45
2022-12-31T06:02:42.265Z,13.46
2022-12-31T06:03:42.238Z,13.55
2022-12-31T06:04:42.231Z,13.47
2022-12-31T06:05:42.195Z,13.50
2022-12-31T06:06:42.179Z,13.54
2022-12-31T06:07:42.170Z,13.52
2022-12-31T06:08:42.163Z,13.57
2022-12-31T06:09:42.153Z,13.54
2022-12-31T06:10:42.143Z,13.61
2022-12-31T06:11:42.126Z,13.50
2022-12-31T06:12:42.113Z,13.58
2022-12-31T06:13:42.102Z,13.58
2022-12-31T06:14:45.637Z,13.55
2022-12-31T06:15:43.108Z,13.64
2022-12-31T06:16:42.060Z,13.54
2022-12-31T06:17:42.067Z,13.64
2022-12-31T06:18:42.049Z,13.61
2022-12-31T06:19:42.045Z,13.58
2022-12-31T06:20:42.022Z,13.70
2022-12-31T06:21:42.012Z,13.70
2022-12-31T06:22:42.032Z,13.67
2022-12-31T06:23:41.990Z,13.70
2022-12-31T06:24:41.977Z,13.80
2022-12-31T06:25:41.975Z,13.75
2022-12-31T06:26:41.940Z,13.76
2022-12-31T06:27:41.966Z,13.73
2022-12-31T06:28:41.934Z,13.80
2022-12-31T06:29:41.918Z,13.76
2022-12-31T06:30:41.920Z,13.82
2022-12-31T06:31:41.890Z,13.79
2022-12-31T06:32:41.881Z,13.79
2022-12-31T06:33:41.882Z,13.85
2022-12-31T06:34:41.862Z,13.83
2022-12-31T06:35:41.854Z,13.80
2022-12-31T06:36:41.838Z,13.78
2022-12-31T06:37:41.856Z,13.86
2022-12-31T06:38:41.817Z,13.83
2022-12-31T06:39:41.807Z,13.86
2022-12-31T06:40:41.795Z,13.80
2022-12-31T06:41:41.767Z,13.80
2022-12-31T06:42:41.773Z,13.80
2022-12-31T06:43:41.751Z,13.91
2022-12-31T06:44:41.741Z,13.86
2022-12-31T06:45:41.729Z,14.00
2022-12-31T06:46:41.737Z,13.86
2022-12-31T06:47:41.718Z,13.93
2022-12-31T06:48:41.710Z,13.86
2022-12-31T06:49:41.696Z,13.95
2022-12-31T06:50:41.669Z,13.93
2022-12-31T06:51:41.669Z,13.93
2022-12-31T06:52:41.670Z,13.82
2022-12-31T06:53:41.641Z,13.91
2022-12-31T06:54:41.645Z,13.91
2022-12-31T06:55:41.615Z,13.98
2022-12-31T06:56:41.602Z,13.95
2022-12-31T06:57:41.596Z,13.94
2022-12-31T06:58:41.591Z,13.95
2022-12-31T06:59:41.596Z,14.00
2022-12-31T07:00:41.563Z,13.98
2022-12-31T07:01:42.627Z,14.04
2022-12-31T07:02:41.627Z,13.97
2022-12-31T07:03:41.543Z,14.01
2022-12-31T07:04:41.527Z,14.07
2022-12-31T07:05:41.510Z,14.05
2022-12-31T07:06:41.514Z,14.05
2022-12-31T07:07:41.504Z,14.07
2022-12-31T07:08:41.471Z,14.00
2022-12-31T07:09:41.468Z,14.08
2022-12-31T07:10:41.468Z,14.11
2022-12-31T07:11:41.444Z,14.08
2022-12-31T07:12:41.450Z,14.08
2022-12-31T07:13:41.430Z,14.07
2022-12-31T07:14:41.421Z,14.16
2022-12-31T07:15:41.419Z,14.15
2022-12-31T07:16:41.393Z,14.11
2022-12-31T07:17:41.394Z,14.13
2022-12-31T07:18:41.360Z,14.16
2022-12-31T07:19:41.350Z,14.12
2022-12-31T07:20:41.365Z,14.23
2022-12-31T07:21:41.349Z,14.23
2022-12-31T07:22:41.339Z,14.26
2022-12-31T07:23:41.308Z,14.20
2022-12-31T07:24:41.308Z,14.25
2022-12-31T07:25:41.308Z,14.22
2022-12-31T07:26:41.282Z,14.28
2022-12-31T07:27:41.282Z,14.30
2022-12-31T07:28:41.280Z,14.28
2022-12-31T07:29:41.251Z,14.25
2022-12-31T07:30:41.240Z,14.28
2022-12-31T07:31:41.288Z,14.34
2022-12-31T07:32:41.211Z,14.23
2022-12-31T07:33:41.221Z,14.33
2022-12-31T07:34:41.202Z,14.30
2022-12-31T07:35:41.184Z,14.28
2022-12-31T07:36:41.178Z,14.36
2022-12-31T07:37:41.161Z,14.28
2022-12-31T07:38:41.164Z,14.34
2022-12-31T07:39:41.136Z,14.30
2022-12-31T07:40:41.139Z,14.34
2022-12-31T07:41:41.118Z,14.40
2022-12-31T07:42:41.108Z,14.44
2022-12-31T07:43:41.105Z,14.36
2022-12-31T07:44:41.100Z,14.45
2022-12-31T07:45:41.079Z,14.48
2022-12-31T07:46:41.133Z,14.48
2022-12-31T07:47:41.075Z,14.45
2022-12-31T07:48:41.042Z,14.48
2022-12-31T07:49:41.017Z,14.51
2022-12-31T07:50:41.005Z,14.48
2022-12-31T07:51:41.002Z,14.55
2022-12-31T07:52:41.002Z,14.55
2022-12-31T07:53:40.996Z,14.56
2022-12-31T07:54:40.960Z,14.51
2022-12-31T07:55:40.976Z,14.58
2022-12-31T07:56:40.959Z,14.56
2022-12-31T07:57:40.939Z,14.66
2022-12-31T07:58:40.961Z,14.56
2022-12-31T07:59:40.905Z,14.61
2022-12-31T08:00:40.908Z,14.59
2022-12-31T08:01:41.054Z,14.53
2022-12-31T08:02:40.914Z,14.62
2022-12-31T08:03:40.868Z,14.63
2022-12-31T08:04:41.869Z,14.61
2022-12-31T08:05:40.853Z,14.58
2022-12-31T08:06:40.829Z,14.66
2022-12-31T08:07:40.851Z,14.56
2022-12-31T08:08:40.817Z,14.53
2022-12-31T08:09:40.808Z,14.55
2022-12-31T08:10:40.794Z,14.71
2022-12-31T08:11:40.789Z,14.62
2022-12-31T08:12:40.782Z,14.55
2022-12-31T08:13:40.787Z,14.63
2022-12-31T08:14:40.745Z,14.66
2022-12-31T08:15:40.721Z,14.71
2022-12-31T08:16:40.746Z,14.68
2022-12-31T08:17:40.713Z,14.61
2022-12-31T08:18:40.728Z,14.71
2022-12-31T08:19:40.707Z,14.59
2022-12-31T08:20:40.680Z,14.67
2022-12-31T08:21:40.674Z,14.68
2022-12-31T08:22:40.674Z,14.70
2022-12-31T08:23:40.651Z,14.73
2022-12-31T08:24:40.635Z,14.81
2022-12-31T08:25:40.626Z,14.87
2022-12-31T08:26:40.624Z,14.85
2022-12-31T08:27:40.624Z,14.90
2022-12-31T08:28:40.583Z,14.99
2022-12-31T08:29:40.602Z,14.92
2022-12-31T08:30:40.569Z,14.96
2022-12-31T08:31:40.605Z,14.92
2022-12-31T08:32:40.548Z,14.96
2022-12-31T08:33:40.530Z,15.00
2022-12-31T08:34:40.552Z,15.02
2022-12-31T08:35:40.528Z,14.97
2022-12-31T08:36:40.503Z,14.97
2022-12-31T08:37:40.511Z,14.94
2022-12-31T08:38:40.493Z,15.02
2022-12-31T08:39:40.469Z,15.02
2022-12-31T08:40:40.463Z,15.04
2022-12-31T08:41:42.938Z,15.15
2022-12-31T08:42:41.453Z,15.11
2022-12-31T08:43:40.435Z,15.05
2022-12-31T08:44:40.431Z,15.15
2022-12-31T08:45:40.559Z,15.14
2022-12-31T08:46:40.392Z,15.11
2022-12-31T08:47:40.393Z,15.23
2022-12-31T08:48:40.381Z,15.15
2022-12-31T08:49:40.381Z,15.26
2022-12-31T08:50:40.357Z,15.14
2022-12-31T08:51:40.360Z,15.32
2022-12-31T08:52:40.354Z,15.36
2022-12-31T08:53:40.322Z,15.33
2022-12-31T08:54:40.313Z,15.29
2022-12-31T08:55:40.319Z,15.27
2022-12-31T08:56:40.291Z,15.30
2022-12-31T08:57:40.290Z,15.35
2022-12-31T08:58:40.252Z,15.37
2022-12-31T08:59:40.253Z,15.43
2022-12-31T09:00:40.264Z,15.35
2022-12-31T09:01:40.283Z,15.41
2022-12-31T09:02:44.689Z,15.36
2022-12-31T09:03:42.231Z,15.37
2022-12-31T09:04:40.190Z,15.37
2022-12-31T09:05:40.203Z,15.37
2022-12-31T09:06:40.187Z,15.36
2022-12-31T09:07:40.170Z,15.36
2022-12-31T09:08:40.155Z,15.32
2022-12-31T09:09:40.160Z,15.30
2022-12-31T09:10:40.126Z,15.33
2022-12-31T09:11:40.123Z,15.30
2022-12-31T09:12:40.121Z,15.26
2022-12-31T09:13:41.216Z,15.35
2022-12-31T09:14:40.108Z,15.29
2022-12-31T09:15:40.074Z,15.26
2022-12-31T09:16:40.067Z,15.29
2022-12-31T09:17:40.080Z,15.23
2022-12-31T09:18:40.050Z,15.23
2022-12-31T09:19:40.048Z,15.27
2022-12-31T09:20:44.399Z,15.14
2022-12-31T09:21:41.028Z,15.18
2022-12-31T09:22:40.015Z,15.18
2022-12-31T09:23:39.982Z,15.15
2022-12-31T09:24:39.996Z,15.15
2022-12-31T09:25:39.973Z,15.15
2022-12-31T09:26:39.958Z,15.22
2022-12-31T09:27:39.951Z,15.14
2022-12-31T09:28:39.951Z,15.07
2022-12-31T09:29:39.930Z,15.05
2022-12-31T09:30:40.923Z,15.08
2022-12-31T09:31:39.943Z,14.97
2022-12-31T09:32:39.899Z,15.07
2022-12-31T09:33:39.888Z,15.00
2022-12-31T09:34:39.866Z,14.96
2022-12-31T09:35:39.864Z,14.89
2022-12-31T09:36:39.868Z,15.10
2022-12-31T09:37:39.838Z,15.02
2022-12-31T09:38:39.838Z,14.96
2022-12-31T09:39:39.849Z,14.92
2022-12-31T09:40:39.850Z,14.99
2022-12-31T09:41:39.817Z,14.89
2022-12-31T09:42:39.806Z,15.00
2022-12-31T09:43:39.775Z,14.90
2022-12-31T09:44:39.780Z,14.97
2022-12-31T09:45:39.786Z,14.96
2022-12-31T09:46:39.751Z,15.02
2022-12-31T09:47:39.728Z,15.00
2022-12-31T09:48:39.729Z,15.02
2022-12-31T09:49:39.715Z,14.99
2022-12-31T09:50:39.705Z,14.99
2022-12-31T09:51:39.693Z,15.10
2022-12-31T09:52:39.684Z,15.05
2022-12-31T09:53:39.655Z,14.94
2022-12-31T09:54:39.655Z,14.96
2022-12-31T09:55:39.659Z,15.00
2022-12-31T09:56:39.656Z,14.99
2022-12-31T09:57:39.625Z,15.05
2022-12-31T09:58:39.607Z,15.02
2022-12-31T09:59:39.618Z,14.97
2022-12-31T10:00:39.599Z,14.99
2022-12-31T10:01:39.644Z,14.96
2022-12-31T10:02:39.766Z,14.99
2022-12-31T10:03:39.563Z,15.14
2022-12-31T10:04:39.571Z,15.05
2022-12-31T10:05:39.545Z,14.97
2022-12-31T10:06:39.544Z,15.11
2022-12-31T10:07:39.514Z,15.00
2022-12-31T10:08:39.503Z,15.07
2022-12-31T10:09:39.515Z,14.97
2022-12-31T10:10:39.485Z,15.04
2022-12-31T10:11:39.465Z,15.07
2022-12-31T10:12:39.466Z,15.15
2022-12-31T10:13:39.446Z,15.08
2022-12-31T10:14:43.786Z,15.11
2022-12-31T10:15:41.458Z,15.12
2022-12-31T10:16:39.459Z,15.05
2022-12-31T10:17:39.400Z,15.14
2022-12-31T10:18:39.406Z,15.12
2022-12-31T10:19:39.386Z,15.18
2022-12-31T10:20:45.122Z,15.00
2022-12-31T10:21:41.382Z,15.04
2022-12-31T10:22:39.362Z,15.17
2022-12-31T10:23:39.337Z,15.12
2022-12-31T10:24:39.324Z,15.12
2022-12-31T10:25:39.810Z,15.11
2022-12-31T10:26:40.325Z,15.08
2022-12-31T10:27:39.303Z,15.18
2022-12-31T10:28:39.289Z,15.22
2022-12-31T10:29:39.267Z,15.27
2022-12-31T10:30:39.314Z,15.22
2022-12-31T10:31:39.287Z,15.15
2022-12-31T10:32:39.256Z,15.18
2022-12-31T10:33:39.240Z,15.18
2022-12-31T10:34:39.208Z,15.23
2022-12-31T10:35:39.201Z,15.30
2022-12-31T10:36:39.191Z,15.19
2022-12-31T10:37:39.199Z,15.25
2022-12-31T10:38:39.178Z,15.29
2022-12-31T10:39:39.156Z,15.10
2022-12-31T10:40:39.146Z,15.23
2022-12-31T10:41:39.177Z,15.29
2022-12-31T10:42:39.144Z,15.22
2022-12-31T10:43:39.121Z,15.23
2022-12-31T10:44:39.115Z,15.19
2022-12-31T10:45:39.124Z,15.36
2022-12-31T10:46:39.122Z,15.33
2022-12-31T10:47:39.085Z,15.30
2022-12-31T10:48:39.073Z,15.35
2022-12-31T10:49:39.053Z,15.35
2022-12-31T10:50:39.049Z,15.39
2022-12-31T10:51:39.036Z,15.33
2022-12-31T10:52:41.900Z,15.35
2022-12-31T10:53:40.016Z,15.39
2022-12-31T10:54:39.036Z,15.47
2022-12-31T10:55:39.005Z,15.44
2022-12-31T10:56:38.981Z,15.45
2022-12-31T10:57:38.983Z,15.50
2022-12-31T10:58:38.966Z,15.51
2022-12-31T10:59:38.944Z,15.63
2022-12-31T11:00:38.959Z,15.70
2022-12-31T11:01:39.096Z,15.65
2022-12-31T11:02:39.076Z,15.67
2022-12-31T11:03:38.957Z,15.76
2022-12-31T11:04:38.895Z,15.88
2022-12-31T11:05:38.906Z,15.98
2022-12-31T11:06:38.888Z,16.03
2022-12-31T11:07:39.888Z,16.02
2022-12-31T11:08:38.862Z,16.10
2022-12-31T11:09:38.858Z,16.10
2022-12-31T11:10:38.833Z,16.13
2022-12-31T11:11:38.851Z,16.16
2022-12-31T11:12:38.838Z,16.32
2022-12-31T11:13:38.815Z,16.32
2022-12-31T11:14:38.797Z,16.25
2022-12-31T11:15:38.816Z,16.34
2022-12-31T11:16:38.781Z,16.39
2022-12-31T11:17:38.768Z,16.40
2022-12-31T11:18:38.768Z,16.40
2022-12-31T11:19:38.750Z,16.46
2022-12-31T11:20:38.744Z,16.57
2022-12-31T11:21:41.379Z,16.58
2022-12-31T11:22:39.706Z,16.62
2022-12-31T11:23:38.701Z,16.49
2022-12-31T11:24:38.702Z,16.57
2022-12-31T11:25:38.689Z,16.59
2022-12-31T11:26:38.670Z,16.65
2022-12-31T11:27:38.685Z,16.66
2022-12-31T11:28:38.653Z,16.72
2022-12-31T11:29:38.659Z,16.74
2022-12-31T11:30:38.670Z,16.69
2022-12-31T11:31:38.627Z,16.77
2022-12-31T11:32:38.608Z,16.84
2022-12-31T11:33:38.598Z,16.82
2022-12-31T11:34:38.598Z,16.72
2022-12-31T11:35:38.594Z,16.80
2022-12-31T11:36:38.572Z,16.92
2022-12-31T11:37:38.568Z,17.02
2022-12-31T11:38:38.563Z,16.95
2022-12-31T11:39:38.544Z,16.98
2022-12-31T11:40:38.522Z,16.98
2022-12-31T11:41:38.539Z,17.05
2022-12-31T11:42:38.531Z,16.98
2022-12-31T11:43:38.504Z,17.14
2022-12-31T11:44:38.488Z,17.07
2022-12-31T11:45:38.508Z,17.05
2022-12-31T11:46:38.496Z,17.04
2022-12-31T11:48:03.893Z,17.04
2022-12-31T11:48:40.469Z,17.12
2022-12-31T11:49:38.434Z,17.12
2022-12-31T11:50:38.426Z,17.12
2022-12-31T11:51:38.409Z,17.02
2022-12-31T11:52:38.412Z,17.02
2022-12-31T11:53:38.382Z,17.05
2022-12-31T11:54:38.400Z,17.09
2022-12-31T11:55:38.378Z,17.12
2022-12-31T11:56:38.377Z,17.04
2022-12-31T11:57:38.356Z,17.07
2022-12-31T11:58:38.365Z,17.02
2022-12-31T11:59:38.353Z,17.05
2022-12-31T12:00:38.323Z,17.10
2022-12-31T12:01:38.348Z,16.97
2022-12-31T12:02:38.368Z,17.01
2022-12-31T12:03:38.291Z,16.98
2022-12-31T12:04:38.277Z,16.98
2022-12-31T12:05:38.280Z,16.95
2022-12-31T12:06:38.249Z,16.92
2022-12-31T12:07:38.238Z,16.94
2022-12-31T12:08:38.245Z,16.91
2022-12-31T12:09:38.219Z,16.91
2022-12-31T12:10:38.236Z,16.86
2022-12-31T12:11:38.204Z,16.83
2022-12-31T12:12:38.224Z,16.84
2022-12-31T12:13:38.191Z,16.76
2022-12-31T12:14:38.157Z,16.72
2022-12-31T12:15:38.167Z,16.69
2022-12-31T12:16:38.179Z,16.77
2022-12-31T12:17:38.119Z,16.79
2022-12-31T12:18:38.158Z,16.73
2022-12-31T12:19:38.136Z,16.79
2022-12-31T12:20:38.097Z,16.74
2022-12-31T12:21:38.102Z,16.83
2022-12-31T12:22:38.080Z,16.76
2022-12-31T12:23:38.106Z,16.74
2022-12-31T12:24:38.058Z,16.76
2022-12-31T12:25:38.048Z,16.72
2022-12-31T12:26:38.035Z,16.59
2022-12-31T12:27:38.028Z,16.58
2022-12-31T12:28:42.403Z,16.83
2022-12-31T12:29:40.036Z,16.74
2022-12-31T12:30:37.994Z,16.76
2022-12-31T12:31:38.095Z,16.80
2022-12-31T12:32:37.982Z,16.87
2022-12-31T12:33:37.960Z,16.74
2022-12-31T12:34:37.959Z,16.89
2022-12-31T12:35:37.939Z,16.84
2022-12-31T12:36:37.943Z,16.82
2022-12-31T12:37:37.926Z,16.83
2022-12-31T12:38:37.908Z,16.83
2022-12-31T12:39:37.902Z,16.82
2022-12-31T12:40:37.916Z,16.84
2022-12-31T12:41:37.875Z,16.89
2022-12-31T12:42:37.879Z,16.97
2022-12-31T12:43:37.847Z,16.95
2022-12-31T12:44:37.858Z,17.10
2022-12-31T12:45:37.842Z,17.10
2022-12-31T12:46:37.864Z,17.17
2022-12-31T12:47:37.816Z,17.13
2022-12-31T12:48:37.819Z,17.17
2022-12-31T12:49:37.801Z,17.24
2022-12-31T12:50:37.793Z,17.30
2022-12-31T12:51:37.793Z,17.37
2022-12-31T12:52:37.793Z,17.31