createdAt,value
2018-12-12T00:01:11.445Z,9.20
2018-12-12T00:03:45.591Z,9.20
2018-12-12T00:06:20.422Z,9.20
2018-12-12T00:08:53.936Z,9.20
2018-12-12T00:14:07.948Z,9.20
2018-12-12T00:16:43.034Z,9.20
2018-12-12T00:19:17.141Z,9.10
2018-12-12T00:21:53.197Z,9.10
2018-12-12T00:24:28.034Z,9.10
2018-12-12T00:27:03.865Z,9.10
2018-12-12T00:29:39.604Z,9.10
2018-12-12T00:32:13.692Z,9.10
2018-12-12T00:34:46.984Z,9.10
2018-12-12T00:37:22.471Z,9.10
2018-12-12T00:40:00.968Z,9.10
2018-12-12T00:42:36.617Z,9.20
2018-12-12T00:45:12.512Z,9.20
2018-12-12T00:47:47.426Z,9.20
2018-12-12T00:50:20.704Z,9.20
2018-12-12T00:52:54.966Z,9.20
2018-12-12T00:55:35.460Z,9.20
2018-12-12T00:58:15.028Z,9.20
2018-12-12T01:03:38.354Z,9.10
2018-12-12T01:06:15.226Z,9.00
2018-12-12T01:08:57.378Z,9.00
2018-12-12T01:11:40.956Z,9.00
2018-12-12T01:14:24.588Z,9.00
2018-12-12T01:17:03.513Z,8.90
2018-12-12T01:22:25.261Z,8.90
2018-12-12T01:25:04.418Z,9.00
2018-12-12T01:27:39.235Z,9.00
2018-12-12T01:38:22.231Z,8.90
2018-12-12T01:49:24.009Z,8.90
2018-12-12T02:26:18.574Z,8.90
2018-12-12T02:37:29.863Z,8.90
2018-12-12T03:06:42.931Z,8.80
2018-12-12T03:28:36.830Z,8.50
2018-12-12T03:36:46.919Z,8.50
2018-12-12T03:44:50.273Z,8.50
2018-12-12T03:53:09.280Z,8.40
2018-12-12T03:55:45.709Z,8.40
2018-12-12T03:58:21.317Z,8.50
2018-12-12T04:01:00.124Z,8.40
2018-12-12T04:03:34.133Z,8.40
2018-12-12T04:06:08.864Z,8.30
2018-12-12T04:08:56.012Z,8.20
2018-12-12T04:15:05.207Z,8.00
2018-12-12T04:17:41.166Z,8.00
2018-12-12T04:20:15.884Z,7.90
2018-12-12T04:22:53.894Z,7.90
2018-12-12T04:25:28.444Z,7.90
2018-12-12T04:28:16.240Z,7.80
2018-12-12T04:31:17.646Z,7.80
2018-12-12T04:37:48.220Z,7.80
2018-12-12T04:40:25.256Z,7.60
2018-12-12T04:43:15.585Z,7.50
2018-12-12T04:45:59.173Z,7.50
2018-12-12T04:48:42.142Z,7.60
2018-12-12T04:51:48.955Z,7.60
2018-12-12T04:54:22.949Z,7.70
2018-12-12T04:56:59.090Z,7.70
2018-12-12T04:59:37.547Z,7.70
2018-12-12T05:02:11.708Z,7.70
2018-12-12T05:04:47.601Z,7.70
2018-12-12T05:10:02.587Z,7.60
2018-12-12T05:12:38.197Z,7.60
2018-12-12T05:15:12.858Z,7.50
2018-12-12T05:17:48.630Z,7.50
2018-12-12T05:20:22.514Z,7.20
2018-12-12T05:23:01.696Z,7.10
2018-12-12T05:25:40.759Z,6.90
2018-12-12T05:28:15.304Z,6.70
2018-12-12T05:30:51.721Z,6.60
2018-12-12T05:33:31.114Z,6.40
2018-12-12T05:36:04.669Z,6.30
2018-12-12T05:38:42.815Z,6.30
2018-12-12T05:41:17.633Z,6.30
2018-12-12T05:43:57.710Z,6.30
2018-12-12T05:46:41.629Z,6.30
2018-12-12T05:49:11.912Z,6.30
2018-12-12T05:51:48.973Z,6.20
2018-12-12T05:54:22.345Z,6.20
2018-12-12T05:57:04.212Z,6.20
2018-12-12T05:59:59.551Z,6.20
2018-12-12T06:05:37.606Z,6.10
2018-12-12T06:08:48.205Z,6.10
2018-12-12T06:14:26.985Z,6.10
2018-12-12T06:19:50.191Z,6.10
2018-12-12T06:22:26.145Z,6.10
2018-12-12T06:25:05.445Z,6.10
2018-12-12T06:28:06.445Z,6.10
2018-12-12T06:30:46.848Z,6.10
2018-12-12T06:33:22.762Z,6.20
2018-12-12T06:35:58.448Z,6.20
2018-12-12T06:38:36.416Z,6.20
2018-12-12T06:41:10.768Z,6.20
2018-12-12T06:43:46.859Z,6.10
2018-12-12T06:46:21.416Z,6.10
2018-12-12T06:48:56.240Z,6.10
2018-12-12T06:51:29.819Z,6.10
2018-12-12T06:54:05.156Z,6.20
2018-12-12T06:56:41.387Z,6.10
2018-12-12T06:59:14.958Z,6.10
2018-12-12T07:01:48.135Z,6.00
2018-12-12T07:04:25.174Z,6.10
2018-12-12T07:06:59.939Z,6.10
2018-12-12T07:09:36.367Z,6.00
2018-12-12T07:12:10.315Z,6.10
2018-12-12T07:14:45.784Z,6.10
2018-12-12T07:17:19.585Z,6.10
2018-12-12T07:19:57.992Z,6.20
2018-12-12T07:22:32.705Z,6.10
2018-12-12T07:25:07.109Z,6.10
2018-12-12T07:27:40.301Z,6.20
2018-12-12T07:30:17.166Z,6.10
2018-12-12T07:32:52.714Z,6.20
2018-12-12T07:35:26.329Z,6.20
2018-12-12T07:40:58.849Z,6.30
2018-12-12T07:43:33.138Z,6.30
2018-12-12T07:46:10.688Z,6.40
2018-12-12T07:48:44.699Z,6.30
2018-12-12T07:51:17.819Z,6.30
2018-12-12T07:53:51.427Z,6.30
2018-12-12T07:56:26.971Z,6.40
2018-12-12T07:59:02.902Z,6.50
2018-12-12T08:01:36.962Z,6.50
2018-12-12T08:04:11.548Z,6.50
2018-12-12T08:06:46.299Z,6.50
2018-12-12T08:09:22.298Z,6.50
2018-12-12T08:15:04.143Z,6.50
2018-12-12T08:17:39.421Z,6.50
2018-12-12T08:20:15.110Z,6.40
2018-12-12T08:22:57.736Z,6.40
2018-12-12T08:25:34.427Z,6.40
2018-12-12T08:28:16.747Z,6.40
2018-12-12T08:30:50.438Z,6.30
2018-12-12T08:33:35.657Z,6.30
2018-12-12T08:36:16.829Z,6.20
2018-12-12T08:39:00.515Z,6.10
2018-12-12T08:41:38.350Z,6.00
2018-12-12T08:44:13.894Z,5.90
2018-12-12T08:46:47.054Z,5.80
2018-12-12T08:49:21.110Z,5.80
2018-12-12T08:51:57.777Z,5.70
2018-12-12T08:54:36.970Z,5.60
2018-12-12T08:57:41.857Z,5.60
2018-12-12T09:04:19.341Z,5.50
2018-12-12T09:06:58.309Z,5.50
2018-12-12T09:09:45.858Z,5.50
2018-12-12T09:15:12.986Z,5.60
2018-12-12T09:21:07.539Z,5.70
2018-12-12T09:23:41.402Z,5.80
2018-12-12T09:26:15.087Z,5.80
2018-12-12T09:28:48.800Z,5.70
2018-12-12T09:31:24.721Z,5.70
2018-12-12T09:33:59.307Z,5.70
2018-12-12T09:36:36.882Z,5.70
2018-12-12T09:39:15.239Z,5.70
2018-12-12T09:42:00.421Z,5.80
2018-12-12T09:47:20.024Z,5.80
2018-12-12T09:49:53.340Z,5.70
2018-12-12T09:52:28.249Z,5.60
2018-12-12T09:55:03.734Z,5.50
2018-12-12T09:57:36.757Z,5.50
2018-12-12T10:00:10.155Z,5.50
2018-12-12T10:02:43.418Z,5.40
2018-12-12T10:05:17.812Z,5.40
2018-12-12T10:07:51.241Z,5.40
2018-12-12T10:10:31.910Z,5.40
2018-12-12T10:13:08.476Z,5.40
2018-12-12T10:15:42.087Z,5.40
2018-12-12T10:18:17.673Z,5.30
2018-12-12T10:20:52.070Z,5.40
2018-12-12T10:23:26.542Z,5.40
2018-12-12T10:26:03.027Z,5.40
2018-12-12T10:28:36.917Z,5.50
2018-12-12T10:31:18.496Z,5.50
2018-12-12T10:33:53.546Z,5.50
2018-12-12T10:36:29.421Z,5.50
2018-12-12T10:39:02.800Z,5.60
2018-12-12T10:41:39.131Z,5.60
2018-12-12T10:44:12.865Z,5.60
2018-12-12T10:46:47.680Z,5.70
2018-12-12T10:49:21.887Z,5.70
2018-12-12T10:51:58.279Z,5.60
2018-12-12T10:54:33.146Z,5.60
2018-12-12T10:57:12.896Z,5.60
2018-12-12T10:59:51.134Z,5.70
2018-12-12T11:02:29.678Z,5.70
2018-12-12T11:05:06.965Z,5.70
2018-12-12T11:07:41.564Z,5.70
2018-12-12T11:10:18.651Z,5.70
2018-12-12T11:12:52.506Z,5.60
2018-12-12T11:15:26.984Z,5.50
2018-12-12T11:18:02.113Z,5.50
2018-12-12T11:20:35.922Z,5.50
2018-12-12T11:23:09.429Z,5.40
2018-12-12T11:25:42.720Z,5.40
2018-12-12T11:28:16.947Z,5.40
2018-12-12T11:30:53.376Z,5.40
2018-12-12T11:33:26.706Z,5.40
2018-12-12T11:36:01.526Z,5.40
2018-12-12T11:38:39.629Z,5.40
2018-12-12T11:41:14.707Z,5.40
2018-12-12T11:43:55.147Z,5.40
2018-12-12T11:46:32.896Z,5.40
2018-12-12T11:49:11.642Z,5.40
2018-12-12T11:51:46.856Z,5.40
2018-12-12T11:54:19.942Z,5.40
2018-12-12T11:56:56.444Z,5.30
2018-12-12T11:59:30.023Z,5.40
2018-12-12T12:02:04.483Z,5.40
2018-12-12T12:04:39.998Z,5.30
2018-12-12T12:07:14.280Z,5.30
2018-12-12T12:09:52.120Z,5.30
2018-12-12T12:12:26.507Z,5.20
2018-12-12T12:15:02.613Z,5.10
2018-12-12T12:17:38.751Z,5.00
2018-12-12T12:20:14.106Z,4.80
2018-12-12T12:22:48.937Z,4.70
2018-12-12T12:25:22.930Z,4.60
2018-12-12T12:27:56.888Z,4.60
2018-12-12T12:30:32.646Z,4.60
2018-12-12T12:33:06.698Z,4.70
2018-12-12T12:35:42.668Z,4.70
2018-12-12T12:38:15.917Z,4.70
2018-12-12T12:40:50.058Z,4.70
2018-12-12T12:43:24.850Z,4.70
2018-12-12T12:45:58.087Z,4.60
2018-12-12T12:48:33.840Z,4.50
2018-12-12T12:51:07.544Z,4.40
2018-12-12T12:53:42.134Z,4.30
2018-12-12T12:56:15.494Z,4.20
2018-12-12T12:58:48.408Z,4.20
2018-12-12T13:01:21.786Z,4.10
2018-12-12T13:04:09.663Z,4.00
2018-12-12T13:06:39.930Z,3.90
2018-12-12T13:09:14.327Z,3.90
2018-12-12T13:11:48.684Z,3.90
2018-12-12T13:14:23.687Z,3.80
2018-12-12T13:16:58.463Z,3.70
2018-12-12T13:19:32.408Z,3.70
2018-12-12T13:22:06.199Z,3.60
2018-12-12T13:24:43.261Z,3.70
2018-12-12T13:27:18.659Z,3.70
2018-12-12T13:29:56.908Z,3.60
2018-12-12T13:32:29.831Z,3.60
2018-12-12T13:35:04.617Z,3.60
2018-12-12T13:37:37.876Z,3.50
2018-12-12T13:40:10.985Z,3.50
2018-12-12T13:42:45.812Z,3.50
2018-12-12T13:45:19.328Z,3.40
2018-12-12T13:47:53.942Z,3.40
2018-12-12T13:50:29.793Z,3.30
2018-12-12T13:53:06.972Z,3.30
2018-12-12T13:55:43.917Z,3.30
2018-12-12T13:58:20.294Z,3.30
2018-12-12T14:00:53.904Z,3.40
2018-12-12T14:03:27.300Z,3.40
2018-12-12T14:06:01.351Z,3.40
2018-12-12T14:08:36.843Z,3.50
2018-12-12T14:11:10.406Z,3.50
2018-12-12T14:13:43.691Z,3.40
2018-12-12T14:16:19.532Z,3.40
2018-12-12T14:18:53.208Z,3.40
2018-12-12T14:21:26.521Z,3.60
2018-12-12T14:24:01.526Z,3.80
2018-12-12T14:26:36.424Z,3.70
2018-12-12T14:29:17.587Z,3.70
2018-12-12T14:31:52.737Z,3.70
2018-12-12T14:34:29.233Z,3.90
2018-12-12T14:37:03.174Z,4.00
2018-12-12T14:39:43.258Z,4.00
2018-12-12T14:42:19.948Z,4.00
2018-12-12T14:45:01.646Z,4.10
2018-12-12T14:47:37.153Z,4.20
2018-12-12T14:50:11.774Z,4.40
2018-12-12T14:52:45.379Z,4.30
2018-12-12T14:55:21.395Z,4.50
2018-12-12T14:57:56.678Z,4.50
2018-12-12T15:00:33.171Z,4.60
2018-12-12T15:03:06.992Z,4.70
2018-12-12T15:05:44.093Z,4.70
2018-12-12T15:08:19.629Z,4.80
2018-12-12T15:10:59.891Z,4.90
2018-12-12T15:13:36.018Z,4.90
2018-12-12T15:16:13.204Z,4.90
2018-12-12T15:18:46.475Z,4.90
2018-12-12T15:21:25.678Z,4.90
2018-12-12T15:23:57.420Z,4.90
2018-12-12T15:29:10.285Z,4.90
2018-12-12T15:31:44.636Z,4.90
2018-12-12T15:34:18.620Z,4.90
2018-12-12T15:36:54.589Z,4.90
2018-12-12T15:39:30.392Z,5.00
2018-12-12T15:42:06.874Z,5.00
2018-12-12T15:44:40.285Z,5.00
2018-12-12T15:47:14.133Z,5.00
2018-12-12T15:49:48.127Z,5.00
2018-12-12T15:52:25.944Z,5.10
2018-12-12T15:55:04.163Z,5.00
2018-12-12T15:57:37.422Z,5.10
2018-12-12T16:00:10.927Z,5.10
2018-12-12T16:02:52.159Z,5.10
2018-12-12T16:05:27.820Z,5.20
2018-12-12T16:08:05.759Z,5.10
2018-12-12T16:10:39.926Z,5.20
2018-12-12T16:13:13.721Z,5.30
2018-12-12T16:15:48.803Z,5.20
2018-12-12T16:18:23.138Z,5.20
2018-12-12T16:21:00.374Z,5.20
2018-12-12T16:23:34.653Z,5.30
2018-12-12T16:26:09.008Z,5.30
2018-12-12T16:28:43.576Z,5.30
2018-12-12T16:31:18.103Z,5.30
2018-12-12T16:33:54.595Z,5.30
2018-12-12T16:36:28.823Z,5.30
2018-12-12T16:39:02.231Z,5.20
2018-12-12T16:41:40.130Z,5.30
2018-12-12T16:44:14.352Z,5.30
2018-12-12T16:46:49.124Z,5.30
2018-12-12T16:49:26.079Z,5.30
2018-12-12T16:52:03.481Z,5.30
2018-12-12T16:54:39.720Z,5.30
2018-12-12T16:57:13.883Z,5.30
2018-12-12T16:59:47.958Z,5.40
2018-12-12T17:02:22.016Z,5.40
2018-12-12T17:05:02.421Z,5.40
2018-12-12T17:07:40.032Z,5.50
2018-12-12T17:10:12.959Z,5.50
2018-12-12T17:12:52.485Z,5.60
2018-12-12T17:15:28.546Z,5.60
2018-12-12T17:18:03.137Z,5.60
2018-12-12T17:20:36.362Z,5.70
2018-12-12T17:23:10.357Z,5.70
2018-12-12T17:25:44.655Z,5.70
2018-12-12T17:28:19.052Z,5.80
2018-12-12T17:30:55.793Z,5.80
2018-12-12T17:33:35.384Z,5.80
2018-12-12T17:36:10.702Z,5.80
2018-12-12T17:38:45.016Z,5.80
2018-12-12T17:41:20.134Z,5.80
2018-12-12T17:43:56.813Z,5.80
2018-12-12T17:46:31.131Z,5.80
2018-12-12T17:49:07.118Z,5.90
2018-12-12T17:51:42.420Z,5.90
2018-12-12T17:54:17.329Z,5.90
2018-12-12T17:56:50.505Z,5.90
2018-12-12T17:59:25.233Z,5.90
2018-12-12T18:01:59.025Z,6.00
2018-12-12T18:04:32.181Z,6.00
2018-12-12T18:07:08.594Z,6.00
2018-12-12T18:09:42.022Z,6.00
2018-12-12T18:12:16.202Z,6.00
2018-12-12T18:14:50.271Z,6.00
2018-12-12T18:17:23.589Z,6.00
2018-12-12T18:19:57.590Z,6.00
2018-12-12T18:22:31.630Z,6.00
2018-12-12T18:25:10.480Z,6.00
2018-12-12T18:27:45.861Z,6.10
2018-12-12T18:30:21.317Z,6.10
2018-12-12T18:32:56.394Z,6.10
2018-12-12T18:35:29.738Z,6.10
2018-12-12T18:38:02.892Z,6.10
2018-12-12T18:40:38.126Z,6.10
2018-12-12T18:43:17.461Z,6.10
2018-12-12T18:45:52.602Z,6.20
2018-12-12T18:48:27.045Z,6.20
2018-12-12T18:51:01.819Z,6.20
2018-12-12T18:53:36.969Z,6.30
2018-12-12T18:56:10.437Z,6.30
2018-12-12T18:58:45.509Z,6.30
2018-12-12T19:01:18.578Z,6.40
2018-12-12T19:03:52.190Z,6.40
2018-12-12T19:06:25.502Z,6.40
2018-12-12T19:08:59.057Z,6.50
2018-12-12T19:11:34.779Z,6.50
2018-12-12T19:14:11.845Z,6.60
2018-12-12T19:16:45.706Z,6.60
2018-12-12T19:19:18.911Z,6.60
2018-12-12T19:21:53.242Z,6.70
2018-12-12T19:24:28.308Z,6.60
2018-12-12T19:27:02.434Z,6.60
2018-12-12T19:29:36.638Z,6.60
2018-12-12T19:32:12.822Z,6.60
2018-12-12T19:34:49.862Z,6.70
2018-12-12T19:37:24.347Z,6.70
2018-12-12T19:40:01.500Z,6.70
2018-12-12T19:42:36.349Z,6.70
2018-12-12T19:45:11.433Z,6.80
2018-12-12T19:47:45.033Z,6.90
2018-12-12T19:50:19.253Z,6.80
2018-12-12T19:52:53.505Z,6.90
2018-12-12T19:55:30.050Z,6.90
2018-12-12T19:58:07.320Z,7.00
2018-12-12T20:00:41.640Z,7.00
2018-12-12T20:03:15.269Z,7.00
2018-12-12T20:05:49.877Z,7.00
2018-12-12T20:08:24.588Z,7.10
2018-12-12T20:11:00.359Z,7.10
2018-12-12T20:13:34.242Z,7.10
2018-12-12T20:16:11.812Z,7.10
2018-12-12T20:18:47.869Z,7.10
2018-12-12T20:21:22.995Z,7.20
2018-12-12T20:24:00.601Z,7.30
2018-12-12T20:26:33.735Z,7.30
2018-12-12T20:29:10.055Z,7.50
2018-12-12T20:31:43.256Z,7.50
2018-12-12T20:34:18.074Z,7.60
2018-12-12T20:36:51.965Z,7.60
2018-12-12T20:39:25.359Z,7.60
2018-12-12T20:42:00.629Z,7.60
2018-12-12T20:44:33.660Z,7.70
2018-12-12T20:47:09.075Z,7.70
2018-12-12T20:49:45.122Z,7.70
2018-12-12T20:52:19.344Z,7.80
2018-12-12T20:54:53.194Z,7.80
2018-12-12T20:57:28.629Z,7.80
2018-12-12T21:00:02.889Z,7.80
2018-12-12T21:02:36.767Z,7.80
2018-12-12T21:05:15.325Z,7.80
2018-12-12T21:07:51.501Z,7.80
2018-12-12T21:10:24.809Z,7.80
2018-12-12T21:12:58.194Z,7.90
2018-12-12T21:15:31.539Z,7.90
2018-12-12T21:18:06.576Z,7.90
2018-12-12T21:20:40.238Z,8.00
2018-12-12T21:23:15.686Z,8.00
2018-12-12T21:25:51.223Z,7.90
2018-12-12T21:28:28.282Z,8.00
2018-12-12T21:31:02.349Z,8.00
2018-12-12T21:33:40.765Z,8.00
2018-12-12T21:36:17.119Z,8.00
2018-12-12T21:38:51.526Z,8.00
2018-12-12T21:41:25.040Z,8.10
2018-12-12T21:44:03.557Z,8.10
2018-12-12T21:46:40.703Z,8.10
2018-12-12T21:49:19.273Z,8.10
2018-12-12T21:51:53.965Z,8.10
2018-12-12T21:54:30.391Z,8.20
2018-12-12T21:57:04.760Z,8.10
2018-12-12T21:59:38.178Z,8.10
2018-12-12T22:02:14.612Z,8.10
2018-12-12T22:04:48.852Z,8.20
2018-12-12T22:07:24.753Z,8.20
2018-12-12T22:10:00.365Z,8.30
2018-12-12T22:12:36.723Z,8.30
2018-12-12T22:15:11.212Z,8.20
2018-12-12T22:17:45.548Z,8.30
2018-12-12T22:20:23.646Z,8.30
2018-12-12T22:22:58.010Z,8.30
2018-12-12T22:25:38.296Z,8.30
2018-12-12T22:28:14.409Z,8.30
2018-12-12T22:30:54.418Z,8.30
2018-12-12T22:33:37.250Z,8.20
2018-12-12T22:36:24.313Z,8.20
2018-12-12T22:39:01.425Z,8.10
2018-12-12T22:41:39.222Z,8.10
2018-12-12T22:44:13.139Z,8.10
2018-12-12T22:46:48.916Z,8.10
2018-12-12T22:49:22.272Z,8.10
2018-12-12T22:51:57.620Z,8.00
2018-12-12T22:54:32.896Z,7.90
2018-12-12T22:57:09.386Z,7.90
2018-12-12T22:59:48.403Z,7.90
2018-12-12T23:02:22.775Z,7.90
2018-12-12T23:04:58.794Z,7.90
2018-12-12T23:07:34.223Z,7.90
2018-12-12T23:10:14.376Z,7.90
2018-12-12T23:15:33.246Z,7.90
2018-12-12T23:23:34.657Z,7.80
2018-12-12T23:26:08.301Z,7.80
2018-12-12T23:28:41.977Z,7.80
2018-12-12T23:31:15.035Z,7.80
2018-12-12T23:33:49.692Z,7.70
2018-12-12T23:36:28.231Z,7.70
2018-12-12T23:39:05.750Z,7.70
2018-12-12T23:41:43.762Z,7.70
2018-12-12T23:44:20.365Z,7.60
2018-12-12T23:46:58.648Z,7.60
2018-12-12T23:49:32.209Z,7.70
2018-12-12T23:52:06.908Z,7.60
2018-12-12T23:54:47.030Z,7.60
2018-12-12T23:57:20.680Z,7.60
