createdAt,value
2018-11-01T00:01:18.090Z,5.50
2018-11-01T00:03:46.269Z,5.51
2018-11-01T00:06:14.502Z,5.52
2018-11-01T00:08:42.673Z,5.50
2018-11-01T00:11:10.850Z,5.48
2018-11-01T00:13:39.015Z,5.47
2018-11-01T00:16:07.195Z,5.46
2018-11-01T00:18:35.357Z,5.47
2018-11-01T00:21:03.882Z,5.46
2018-11-01T00:23:32.142Z,5.48
2018-11-01T00:26:00.306Z,5.48
2018-11-01T00:28:28.492Z,5.46
2018-11-01T00:30:56.814Z,5.45
2018-11-01T00:33:24.961Z,5.47
2018-11-01T00:35:53.134Z,5.48
2018-11-01T00:38:21.384Z,5.46
2018-11-01T00:40:49.614Z,5.45
2018-11-01T00:43:17.754Z,5.44
2018-11-01T00:45:46.003Z,5.47
2018-11-01T00:48:14.174Z,5.48
2018-11-01T00:50:42.457Z,5.47
2018-11-01T00:53:10.627Z,5.46
2018-11-01T00:55:39.949Z,5.45
2018-11-01T00:58:08.236Z,5.40
2018-11-01T01:00:36.505Z,5.38
2018-11-01T01:03:05.069Z,5.40
2018-11-01T01:05:33.337Z,5.38
2018-11-01T01:08:01.521Z,5.37
2018-11-01T01:10:29.716Z,5.37
2018-11-01T01:12:58.192Z,5.35
2018-11-01T01:15:26.364Z,5.33
2018-11-01T01:17:54.616Z,5.33
2018-11-01T01:20:23.080Z,5.34
2018-11-01T01:22:51.622Z,5.32
2018-11-01T01:25:20.010Z,5.34
2018-11-01T01:27:48.438Z,5.30
2018-11-01T01:30:19.729Z,5.31
2018-11-01T01:32:48.370Z,5.30
2018-11-01T01:35:16.796Z,5.32
2018-11-01T01:37:45.198Z,5.38
2018-11-01T01:40:13.400Z,5.34
2018-11-01T01:42:51.837Z,5.30
2018-11-01T01:45:20.403Z,5.30
2018-11-01T01:47:48.581Z,5.24
2018-11-01T01:50:17.497Z,5.23
2018-11-01T01:52:46.301Z,5.20
2018-11-01T01:55:14.445Z,5.13
2018-11-01T01:57:42.776Z,5.09
2018-11-01T02:00:13.489Z,5.09
2018-11-01T02:02:43.373Z,5.08
2018-11-01T02:05:14.751Z,5.09
2018-11-01T02:07:43.020Z,5.09
2018-11-01T02:10:12.945Z,5.11
2018-11-01T02:12:41.331Z,5.11
2018-11-01T02:15:12.681Z,5.11
2018-11-01T02:17:41.304Z,5.13
2018-11-01T02:20:11.476Z,5.14
2018-11-01T02:22:39.764Z,5.12
2018-11-01T02:25:08.228Z,5.14
2018-11-01T02:27:41.722Z,5.15
2018-11-01T02:30:12.261Z,5.21
2018-11-01T02:32:41.060Z,5.24
2018-11-01T02:35:11.070Z,5.25
2018-11-01T02:37:39.262Z,5.23
2018-11-01T02:40:08.050Z,5.22
2018-11-01T02:42:36.208Z,5.28
2018-11-01T02:45:04.510Z,5.28
2018-11-01T02:47:32.712Z,5.28
2018-11-01T02:50:00.861Z,5.33
2018-11-01T02:52:29.082Z,5.37
2018-11-01T02:54:57.335Z,5.38
2018-11-01T02:57:25.530Z,5.42
2018-11-01T02:59:53.935Z,5.51
2018-11-01T03:02:21.958Z,5.51
2018-11-01T03:04:50.145Z,5.52
2018-11-01T03:07:18.410Z,5.52
2018-11-01T03:09:46.590Z,5.51
2018-11-01T03:12:14.756Z,5.52
2018-11-01T03:14:42.913Z,5.48
2018-11-01T03:17:11.194Z,5.45
2018-11-01T03:19:39.265Z,5.49
2018-11-01T03:22:07.448Z,5.55
2018-11-01T03:24:35.979Z,5.65
2018-11-01T03:27:04.202Z,5.69
2018-11-01T03:29:32.378Z,5.54
2018-11-01T03:32:00.564Z,5.42
2018-11-01T03:34:28.718Z,5.34
2018-11-01T03:36:56.904Z,5.32
2018-11-01T03:39:25.100Z,5.27
2018-11-01T03:41:53.250Z,5.22
2018-11-01T03:44:21.399Z,5.18
2018-11-01T03:46:49.620Z,5.03
2018-11-01T03:49:17.851Z,5.15
2018-11-01T03:51:46.069Z,5.07
2018-11-01T03:54:14.208Z,4.96
2018-11-01T03:56:42.331Z,4.96
2018-11-01T03:59:10.578Z,4.83
2018-11-01T04:01:38.821Z,4.76
2018-11-01T04:04:07.177Z,4.76
2018-11-01T04:06:35.421Z,4.68
2018-11-01T04:09:04.783Z,4.66
2018-11-01T04:11:32.979Z,4.61
2018-11-01T04:14:01.162Z,4.57
2018-11-01T04:16:29.321Z,4.50
2018-11-01T04:18:57.474Z,4.44
2018-11-01T04:21:25.632Z,4.40
2018-11-01T04:23:53.857Z,4.31
2018-11-01T04:26:22.004Z,4.29
2018-11-01T04:28:50.164Z,4.32
2018-11-01T04:31:18.327Z,4.37
2018-11-01T04:33:46.548Z,4.35
2018-11-01T04:36:14.642Z,4.27
2018-11-01T04:38:42.800Z,4.22
2018-11-01T04:41:10.966Z,4.19
2018-11-01T04:43:39.126Z,4.17
2018-11-01T04:46:07.312Z,4.21
2018-11-01T04:48:35.446Z,4.20
2018-11-01T04:51:03.602Z,4.21
2018-11-01T04:53:31.850Z,4.24
2018-11-01T04:56:00.177Z,4.25
2018-11-01T04:58:28.384Z,4.30
2018-11-01T05:00:56.820Z,4.31
2018-11-01T05:03:25.059Z,4.29
2018-11-01T05:05:53.198Z,4.30
2018-11-01T05:08:21.417Z,4.33
2018-11-01T05:10:49.673Z,4.39
2018-11-01T05:13:17.937Z,4.42
2018-11-01T05:15:46.121Z,4.44
2018-11-01T05:18:14.279Z,4.45
2018-11-01T05:20:42.488Z,4.51
2018-11-01T05:23:10.658Z,4.62
2018-11-01T05:25:38.853Z,4.62
2018-11-01T05:28:06.961Z,4.66
2018-11-01T05:30:35.139Z,4.72
2018-11-01T05:33:03.297Z,4.81
2018-11-01T05:35:31.460Z,4.88
2018-11-01T05:37:59.714Z,4.93
2018-11-01T05:40:27.849Z,5.02
2018-11-01T05:42:55.997Z,5.10
2018-11-01T05:45:24.213Z,5.14
2018-11-01T05:47:52.384Z,5.16
2018-11-01T05:50:20.534Z,5.19
2018-11-01T05:52:49.024Z,5.21
2018-11-01T05:55:17.436Z,5.19
2018-11-01T05:57:45.692Z,5.19
2018-11-01T06:00:14.444Z,5.18
2018-11-01T06:02:46.311Z,5.16
2018-11-01T06:05:14.472Z,5.19
2018-11-01T06:07:44.922Z,5.18
2018-11-01T06:10:13.119Z,5.26
2018-11-01T06:12:41.286Z,5.25
2018-11-01T06:15:09.834Z,5.28
2018-11-01T06:17:38.004Z,5.31
2018-11-01T06:20:07.142Z,5.43
2018-11-01T06:22:35.293Z,5.47
2018-11-01T06:25:03.533Z,5.47
2018-11-01T06:27:31.793Z,5.53
2018-11-01T06:29:59.951Z,5.60
2018-11-01T06:32:28.117Z,5.67
2018-11-01T06:34:58.952Z,5.73
2018-11-01T06:37:27.114Z,5.82
2018-11-01T06:39:55.265Z,5.91
2018-11-01T06:42:23.496Z,6.00
2018-11-01T06:44:51.689Z,6.10
2018-11-01T06:47:19.846Z,6.24
2018-11-01T06:49:48.021Z,6.46
2018-11-01T06:52:16.245Z,6.62
2018-11-01T06:54:44.682Z,6.68
2018-11-01T06:57:12.951Z,6.74
2018-11-01T06:59:41.218Z,6.82
2018-11-01T07:02:09.378Z,6.90
2018-11-01T07:04:37.676Z,6.96
2018-11-01T07:07:06.255Z,7.00
2018-11-01T07:09:34.409Z,7.04
2018-11-01T07:12:02.618Z,7.09
2018-11-01T07:14:30.818Z,7.13
2018-11-01T07:16:58.992Z,7.16
2018-11-01T07:19:27.241Z,7.18
2018-11-01T07:21:55.497Z,7.25
2018-11-01T07:24:24.107Z,7.33
2018-11-01T07:26:52.293Z,7.32
2018-11-01T07:29:20.453Z,7.45
2018-11-01T07:31:48.713Z,7.49
2018-11-01T07:34:17.029Z,7.56
2018-11-01T07:36:45.249Z,7.58
2018-11-01T07:39:13.543Z,7.66
2018-11-01T07:41:41.715Z,7.71
2018-11-01T07:44:09.989Z,7.82
2018-11-01T07:46:38.161Z,7.95
2018-11-01T07:49:07.069Z,8.05
2018-11-01T07:51:35.243Z,8.17
2018-11-01T07:54:03.437Z,8.25
2018-11-01T07:56:31.673Z,8.34
2018-11-01T07:59:00.002Z,8.43
2018-11-01T08:01:28.203Z,8.56
2018-11-01T08:03:56.408Z,8.67
2018-11-01T08:06:24.674Z,8.82
2018-11-01T08:08:52.836Z,8.92
2018-11-01T08:11:21.478Z,9.10
2018-11-01T08:13:49.681Z,9.34
2018-11-01T08:16:18.182Z,9.47
2018-11-01T08:18:46.383Z,9.53
2018-11-01T08:21:14.689Z,9.55
2018-11-01T08:23:42.809Z,9.70
2018-11-01T08:26:11.024Z,9.94
2018-11-01T08:28:39.265Z,10.17
2018-11-01T08:31:07.414Z,10.37
2018-11-01T08:33:35.670Z,10.58
2018-11-01T08:36:03.857Z,10.80
2018-11-01T08:38:32.061Z,10.94
2018-11-01T08:41:00.316Z,11.05
2018-11-01T08:43:28.423Z,11.18
2018-11-01T08:45:56.605Z,11.19
2018-11-01T08:48:24.872Z,11.13
2018-11-01T08:50:53.041Z,11.29
2018-11-01T08:53:21.232Z,11.34
2018-11-01T08:55:51.010Z,11.52
2018-11-01T08:58:19.141Z,11.54
2018-11-01T09:00:47.362Z,11.56
2018-11-01T09:03:15.536Z,11.42
2018-11-01T09:05:43.702Z,11.57
2018-11-01T09:08:12.000Z,11.81
2018-11-01T09:10:40.140Z,11.99
2018-11-01T09:13:08.599Z,12.12
2018-11-01T09:15:36.831Z,12.30
2018-11-01T09:18:05.651Z,12.50
2018-11-01T09:20:33.880Z,12.66
2018-11-01T09:23:02.151Z,12.85
2018-11-01T09:25:30.353Z,12.97
2018-11-01T09:27:58.610Z,13.17
2018-11-01T09:30:26.786Z,13.48
2018-11-01T09:32:55.009Z,13.80
2018-11-01T09:35:23.250Z,13.95
2018-11-01T09:37:51.507Z,14.06
2018-11-01T09:40:19.692Z,14.16
2018-11-01T09:42:47.927Z,14.12
2018-11-01T09:45:16.084Z,14.12
2018-11-01T09:47:44.594Z,14.12
2018-11-01T09:50:12.643Z,14.15
2018-11-01T09:52:40.909Z,13.89
2018-11-01T09:55:09.076Z,13.94
2018-11-01T09:57:37.329Z,13.96
2018-11-01T10:00:08.069Z,13.88
2018-11-01T10:02:36.342Z,13.89
2018-11-01T10:05:05.308Z,13.80
2018-11-01T10:07:33.469Z,13.90
2018-11-01T10:10:01.680Z,14.02
2018-11-01T10:12:30.167Z,13.89
2018-11-01T10:14:58.694Z,14.10
2018-11-01T10:17:27.022Z,14.22
2018-11-01T10:19:54.977Z,14.30
2018-11-01T10:22:23.301Z,14.39
2018-11-01T10:24:51.572Z,14.55
2018-11-01T10:27:20.070Z,14.53
2018-11-01T10:29:47.972Z,14.56
2018-11-01T10:32:16.174Z,14.56
2018-11-01T10:34:44.424Z,14.56
2018-11-01T10:37:13.030Z,14.51
2018-11-01T10:39:41.334Z,14.53
2018-11-01T10:42:09.877Z,14.49
2018-11-01T10:44:38.070Z,14.55
2018-11-01T10:47:06.247Z,14.68
2018-11-01T10:49:34.961Z,14.72
2018-11-01T10:52:09.793Z,14.68
2018-11-01T10:54:37.973Z,14.62
2018-11-01T10:57:06.167Z,14.65
2018-11-01T10:59:34.781Z,14.77
2018-11-01T11:02:09.074Z,14.71
2018-11-01T11:04:37.315Z,14.76
2018-11-01T11:07:05.476Z,14.77
2018-11-01T11:09:33.713Z,14.81
2018-11-01T11:12:01.997Z,14.98
2018-11-01T11:14:30.353Z,15.13
2018-11-01T11:16:58.536Z,15.11
2018-11-01T11:19:26.722Z,15.06
2018-11-01T11:21:54.986Z,14.81
2018-11-01T11:24:23.200Z,14.79
2018-11-01T11:26:51.472Z,14.95
2018-11-01T11:29:19.658Z,15.09
2018-11-01T11:31:47.818Z,15.13
2018-11-01T11:34:16.098Z,14.98
2018-11-01T11:36:44.335Z,15.15
2018-11-01T11:39:13.366Z,15.14
2018-11-01T11:41:42.093Z,15.25
2018-11-01T11:44:10.761Z,15.21
2018-11-01T11:46:39.434Z,15.20
2018-11-01T11:49:07.721Z,15.12
2018-11-01T11:51:36.423Z,15.03
2018-11-01T11:54:04.468Z,14.97
2018-11-01T11:56:32.669Z,14.92
2018-11-01T11:59:01.338Z,14.81
2018-11-01T12:01:29.581Z,14.91
2018-11-01T12:03:57.779Z,14.86
2018-11-01T12:06:26.200Z,14.89
2018-11-01T12:08:54.184Z,14.93
2018-11-01T12:11:22.525Z,14.96
2018-11-01T12:13:50.701Z,14.90
2018-11-01T12:16:18.870Z,14.88
2018-11-01T12:18:47.169Z,14.87
2018-11-01T12:21:15.351Z,14.91
2018-11-01T12:23:43.516Z,14.86
2018-11-01T12:26:11.703Z,14.79
2018-11-01T12:28:39.969Z,14.67
2018-11-01T12:31:18.561Z,14.77
2018-11-01T12:33:46.735Z,14.71
2018-11-01T12:36:15.154Z,14.78
2018-11-01T12:38:43.303Z,14.71
2018-11-01T12:41:11.480Z,14.81
2018-11-01T12:43:39.666Z,14.84
2018-11-01T12:46:07.848Z,14.78
2018-11-01T12:48:36.049Z,14.82
2018-11-01T12:51:04.897Z,14.94
2018-11-01T12:53:33.277Z,15.11
2018-11-01T12:56:01.457Z,15.10
2018-11-01T12:58:29.641Z,15.05
2018-11-01T13:00:57.923Z,15.20
2018-11-01T13:03:26.093Z,15.09
2018-11-01T13:05:54.325Z,15.04
2018-11-01T13:08:22.605Z,14.88
2018-11-01T13:10:50.926Z,14.95
2018-11-01T13:13:18.949Z,14.83
2018-11-01T13:15:47.122Z,14.83
2018-11-01T13:18:15.269Z,14.85
2018-11-01T13:20:43.433Z,14.81
2018-11-01T13:23:11.715Z,14.88
2018-11-01T13:25:39.972Z,14.86
2018-11-01T13:28:08.236Z,14.97
2018-11-01T13:30:36.496Z,14.99
2018-11-01T13:33:04.866Z,14.86
2018-11-01T13:35:33.148Z,14.95
2018-11-01T13:38:01.268Z,14.98
2018-11-01T13:40:32.891Z,14.89
2018-11-01T13:43:00.689Z,14.86
2018-11-01T13:45:30.190Z,14.82
2018-11-01T13:47:58.600Z,14.88
2018-11-01T13:50:26.723Z,14.87
2018-11-01T13:52:55.217Z,14.85
2018-11-01T13:55:23.375Z,14.91
2018-11-01T13:57:51.561Z,14.92
2018-11-01T14:00:19.734Z,14.87
2018-11-01T14:02:47.887Z,14.85
2018-11-01T14:05:16.857Z,14.82
2018-11-01T14:07:45.369Z,14.84
2018-11-01T14:10:14.729Z,14.80
2018-11-01T14:12:43.110Z,14.85
2018-11-01T14:15:12.177Z,14.76
2018-11-01T14:17:40.365Z,14.75
2018-11-01T14:20:10.955Z,14.71
2018-11-01T14:22:39.405Z,14.64
2018-11-01T14:25:08.679Z,14.57
2018-11-01T14:27:36.921Z,14.54
2018-11-01T14:30:07.434Z,14.50
2018-11-01T14:32:35.703Z,14.38
2018-11-01T14:35:03.900Z,14.12
2018-11-01T14:37:32.147Z,14.07
2018-11-01T14:40:00.619Z,13.97
2018-11-01T14:42:28.800Z,13.88
2018-11-01T14:44:56.976Z,13.86
2018-11-01T14:47:25.166Z,13.83
2018-11-01T14:49:53.328Z,13.80
2018-11-01T14:52:21.808Z,13.77
2018-11-01T14:54:50.334Z,13.80
2018-11-01T14:57:19.624Z,13.63
2018-11-01T14:59:47.783Z,13.52
2018-11-01T15:02:14.606Z,13.41
2018-11-01T15:04:42.888Z,13.26
2018-11-01T15:07:10.970Z,13.46
2018-11-01T15:09:45.650Z,14.99
2018-11-01T15:12:13.857Z,16.28
2018-11-01T15:14:42.733Z,16.89
2018-11-01T15:17:11.332Z,16.98
2018-11-01T15:19:39.505Z,16.86
2018-11-01T15:22:07.706Z,16.57
2018-11-01T15:24:35.967Z,16.04
2018-11-01T15:27:04.162Z,14.76
2018-11-01T15:29:32.298Z,13.76
2018-11-01T15:32:02.593Z,13.05
2018-11-01T15:34:31.581Z,12.60
2018-11-01T15:36:59.964Z,12.27
2018-11-01T15:39:28.127Z,12.04
2018-11-01T15:41:56.292Z,11.94
2018-11-01T15:44:24.692Z,11.83
2018-11-01T15:46:53.250Z,11.76
2018-11-01T15:49:21.406Z,11.67
2018-11-01T15:51:49.704Z,11.53
2018-11-01T15:54:17.825Z,11.34
2018-11-01T15:56:46.001Z,11.20
2018-11-01T15:59:14.241Z,11.06
2018-11-01T16:01:42.465Z,10.91
2018-11-01T16:04:10.803Z,10.80
2018-11-01T16:06:38.902Z,10.70
2018-11-01T16:09:09.909Z,10.67
2018-11-01T16:11:38.673Z,10.52
2018-11-01T16:14:07.857Z,10.44
2018-11-01T16:16:36.079Z,10.37
2018-11-01T16:19:04.333Z,10.29
2018-11-01T16:21:32.510Z,10.18
2018-11-01T16:24:00.783Z,10.10
2018-11-01T16:26:29.017Z,10.06
2018-11-01T16:28:57.205Z,10.02
2018-11-01T16:31:25.987Z,9.91
2018-11-01T16:33:54.145Z,9.85
2018-11-01T16:36:22.308Z,9.81
2018-11-01T16:38:50.527Z,9.76
2018-11-01T16:41:19.073Z,9.66
2018-11-01T16:43:47.278Z,9.58
2018-11-01T16:46:15.434Z,9.55
2018-11-01T16:48:44.231Z,9.44
2018-11-01T16:51:12.627Z,9.38
2018-11-01T16:53:40.749Z,9.29
2018-11-01T16:56:08.932Z,9.26
2018-11-01T16:58:37.105Z,9.20
2018-11-01T17:01:05.828Z,9.18
2018-11-01T17:03:34.015Z,9.26
2018-11-01T17:06:02.193Z,9.13
2018-11-01T17:08:30.788Z,9.11
2018-11-01T17:10:59.826Z,9.10
2018-11-01T17:13:28.051Z,8.96
2018-11-01T17:15:56.272Z,8.85
2018-11-01T17:18:24.514Z,8.80
2018-11-01T17:20:52.846Z,8.67
2018-11-01T17:23:21.364Z,8.64
2018-11-01T17:25:49.595Z,8.53
2018-11-01T17:28:17.799Z,8.57
2018-11-01T17:30:46.285Z,8.52
2018-11-01T17:33:14.504Z,8.51
2018-11-01T17:35:42.714Z,8.36
2018-11-01T17:38:10.945Z,8.19
2018-11-01T17:40:39.204Z,8.39
2018-11-01T17:43:07.467Z,8.28
2018-11-01T17:45:35.721Z,8.25
2018-11-01T17:48:03.862Z,8.25
2018-11-01T17:50:32.045Z,8.24
2018-11-01T17:53:00.237Z,8.26
2018-11-01T17:55:28.506Z,8.24
2018-11-01T17:57:56.723Z,8.29
2018-11-01T18:00:29.501Z,8.26
2018-11-01T18:02:58.527Z,8.26
2018-11-01T18:05:26.697Z,8.26
2018-11-01T18:07:55.190Z,8.19
2018-11-01T18:10:23.479Z,8.11
2018-11-01T18:12:51.784Z,8.17
2018-11-01T18:15:20.017Z,8.21
2018-11-01T18:17:48.769Z,8.25
2018-11-01T18:20:17.781Z,8.19
2018-11-01T18:22:45.982Z,8.04
2018-11-01T18:25:15.757Z,7.91
2018-11-01T18:27:44.328Z,7.82
2018-11-01T18:30:17.081Z,7.74
2018-11-01T18:32:45.870Z,7.76
2018-11-01T18:35:13.861Z,7.73
2018-11-01T18:37:42.679Z,7.68
2018-11-01T18:40:13.897Z,7.54
2018-11-01T18:42:42.229Z,7.32
2018-11-01T18:45:12.001Z,7.20
2018-11-01T18:47:40.263Z,7.07
2018-11-01T18:50:09.693Z,7.00
2018-11-01T18:52:37.921Z,7.03
2018-11-01T18:55:07.307Z,7.08
2018-11-01T18:57:35.616Z,7.12
2018-11-01T19:00:04.011Z,7.16
2018-11-01T19:02:32.244Z,7.17
2018-11-01T19:05:00.450Z,7.22
2018-11-01T19:07:28.926Z,7.19
2018-11-01T19:09:57.095Z,7.10
2018-11-01T19:12:25.654Z,7.02
2018-11-01T19:14:54.373Z,7.01
2018-11-01T19:17:22.592Z,6.95
2018-11-01T19:19:50.860Z,6.79
2018-11-01T19:22:19.042Z,6.80
2018-11-01T19:24:47.214Z,6.79
2018-11-01T19:27:15.732Z,6.69
2018-11-01T19:29:43.758Z,6.64
2018-11-01T19:32:11.960Z,6.59
2018-11-01T19:34:40.253Z,6.61
2018-11-01T19:37:08.369Z,6.50
2018-11-01T19:39:36.661Z,6.50
2018-11-01T19:42:04.961Z,6.66
2018-11-01T19:44:33.146Z,6.74
2018-11-01T19:47:01.319Z,6.72
2018-11-01T19:49:29.862Z,6.77
2018-11-01T19:51:57.999Z,6.77
2018-11-01T19:54:26.224Z,6.73
2018-11-01T19:56:54.408Z,6.63
2018-11-01T19:59:22.793Z,6.58
2018-11-01T20:01:51.149Z,6.49
2018-11-01T20:04:19.453Z,6.47
2018-11-01T20:06:47.621Z,6.40
2018-11-01T20:09:15.825Z,6.40
2018-11-01T20:11:44.156Z,6.31
2018-11-01T20:14:12.528Z,6.30
2018-11-01T20:16:40.719Z,6.32
2018-11-01T20:19:09.181Z,6.29
2018-11-01T20:21:37.213Z,6.26
2018-11-01T20:24:05.540Z,6.18
2018-11-01T20:26:33.732Z,6.17
2018-11-01T20:29:02.085Z,6.10
2018-11-01T20:31:30.274Z,6.19
2018-11-01T20:33:58.728Z,6.08
2018-11-01T20:36:26.916Z,6.00
2018-11-01T20:38:55.130Z,5.96
2018-11-01T20:41:23.315Z,5.89
2018-11-01T20:43:51.593Z,5.85
2018-11-01T20:46:19.805Z,5.83
2018-11-01T20:48:48.103Z,5.82
2018-11-01T20:51:16.330Z,5.91
2018-11-01T20:53:44.551Z,5.97
2018-11-01T20:56:12.838Z,5.85
2018-11-01T20:58:41.269Z,5.83
2018-11-01T21:01:09.698Z,5.75
2018-11-01T21:03:37.958Z,5.80
2018-11-01T21:06:06.125Z,5.77
2018-11-01T21:08:34.325Z,5.76
2018-11-01T21:11:02.553Z,5.72
2018-11-01T21:13:30.743Z,5.76
2018-11-01T21:15:58.933Z,5.71
2018-11-01T21:18:27.209Z,5.72
2018-11-01T21:20:55.385Z,5.72
2018-11-01T21:23:23.611Z,5.76
2018-11-01T21:25:51.775Z,5.88
2018-11-01T21:28:19.983Z,5.93
2018-11-01T21:30:48.170Z,6.01
2018-11-01T21:33:16.367Z,6.02
2018-11-01T21:35:44.648Z,6.06
2018-11-01T21:38:12.918Z,6.11
2018-11-01T21:40:41.239Z,6.15
2018-11-01T21:43:09.444Z,6.09
2018-11-01T21:45:37.630Z,6.15
2018-11-01T21:48:06.171Z,6.16
2018-11-01T21:50:34.382Z,6.08
2018-11-01T21:53:02.672Z,6.05
2018-11-01T21:55:30.885Z,5.98
2018-11-01T21:57:59.045Z,6.00
2018-11-01T22:00:27.333Z,6.12
2018-11-01T22:02:55.687Z,6.15
2018-11-01T22:05:23.974Z,6.15
2018-11-01T22:07:52.233Z,6.14
2018-11-01T22:10:20.422Z,6.07
2018-11-01T22:12:48.765Z,6.13
2018-11-01T22:15:16.917Z,6.10
2018-11-01T22:17:45.089Z,6.08
2018-11-01T22:20:13.253Z,5.99
2018-11-01T22:22:41.432Z,5.96
2018-11-01T22:25:09.784Z,5.90
2018-11-01T22:27:37.964Z,5.92
2018-11-01T22:30:07.606Z,5.82
2018-11-01T22:32:35.781Z,5.75
2018-11-01T22:35:03.994Z,5.66
2018-11-01T22:37:32.274Z,5.56
2018-11-01T22:40:00.454Z,5.58
2018-11-01T22:42:28.622Z,5.48
2018-11-01T22:44:56.796Z,5.35
2018-11-01T22:47:24.978Z,5.31
2018-11-01T22:49:53.211Z,5.30
2018-11-01T22:52:21.484Z,5.21
2018-11-01T22:54:49.654Z,5.27
2018-11-01T22:57:17.829Z,5.09
2018-11-01T22:59:46.007Z,4.97
2018-11-01T23:02:14.157Z,4.95
2018-11-01T23:04:42.329Z,4.86
2018-11-01T23:07:10.509Z,4.82
2018-11-01T23:09:38.729Z,4.80
2018-11-01T23:12:06.974Z,4.80
2018-11-01T23:14:35.177Z,4.77
2018-11-01T23:17:03.764Z,4.66
2018-11-01T23:19:32.009Z,4.61
2018-11-01T23:22:00.189Z,4.52
2018-11-01T23:24:28.355Z,4.44
2018-11-01T23:26:56.537Z,4.43
2018-11-01T23:29:24.805Z,4.45
2018-11-01T23:31:53.053Z,4.41
2018-11-01T23:34:21.257Z,4.37
2018-11-01T23:36:54.757Z,4.32
2018-11-01T23:39:28.264Z,4.48
2018-11-01T23:42:01.800Z,4.40
2018-11-01T23:44:35.408Z,4.47
2018-11-01T23:47:08.972Z,4.53
2018-11-01T23:49:41.098Z,4.62
2018-11-01T23:52:14.474Z,4.67
2018-11-01T23:54:42.681Z,4.73
2018-11-01T23:57:10.839Z,4.76
2018-11-01T23:59:39.002Z,4.74
