createdAt,value
2019-06-01T00:10:41.367Z,60.8
2019-06-01T00:27:29.806Z,60.8
2019-06-01T00:44:18.452Z,61.2
2019-06-01T01:01:06.932Z,61.2
2019-06-01T01:17:56.138Z,61.2
2019-06-01T01:34:43.720Z,61.6
2019-06-01T01:51:32.164Z,61.6
2019-06-01T02:08:20.545Z,61.6
2019-06-01T02:25:08.879Z,61.6
2019-06-01T02:41:59.027Z,62.0
2019-06-01T02:58:46.129Z,62.0
2019-06-01T03:15:33.479Z,62.0
2019-06-01T03:32:35.004Z,62.0
2019-06-01T03:49:09.858Z,62.0
2019-06-01T04:05:57.917Z,62.0
2019-06-01T04:22:45.903Z,62.0
2019-06-01T04:39:33.836Z,62.0
2019-06-01T04:56:22.467Z,61.6
2019-06-01T05:13:12.017Z,61.6
2019-06-01T05:23:16.984Z,60.8
2019-06-01T05:38:25.043Z,60.0
2019-06-01T05:55:15.155Z,58.8
2019-06-01T06:12:05.487Z,58.0
2019-06-01T06:29:00.979Z,57.6
2019-06-01T06:45:47.287Z,57.6
2019-06-01T07:02:38.035Z,57.6
2019-06-01T07:19:29.134Z,57.6
2019-06-01T07:36:20.354Z,57.6
2019-06-01T07:53:11.422Z,57.6
2019-06-01T08:10:02.669Z,58.0
2019-06-01T08:26:54.282Z,58.0
2019-06-01T08:43:45.272Z,58.4
2019-06-01T09:00:36.527Z,58.4
2019-06-01T09:17:29.178Z,58.0
2019-06-01T09:34:19.643Z,58.0
2019-06-01T09:51:11.537Z,58.0
2019-06-01T10:08:03.261Z,58.0
2019-06-01T10:24:55.253Z,58.0
2019-06-01T10:41:47.182Z,58.0
2019-06-01T10:53:43.280Z,56.0
2019-06-01T11:10:27.913Z,55.2
2019-06-01T11:27:20.624Z,54.4
2019-06-01T22:40:39.960Z,57.6
2019-06-01T22:57:30.356Z,57.6
2019-06-01T23:14:21.334Z,57.6
2019-06-01T23:31:11.558Z,58.0
2019-06-01T23:48:01.987Z,58.0
