createdAt,value
2022-11-28T00:01:43.731Z,4.03
2022-11-28T00:04:13.165Z,4.00
2022-11-28T00:06:45.708Z,4.07
2022-11-28T00:09:14.942Z,4.07
2022-11-28T00:11:45.380Z,4.09
2022-11-28T00:14:14.201Z,4.11
2022-11-28T00:16:42.302Z,4.14
2022-11-28T00:19:12.119Z,4.19
2022-11-28T00:21:41.572Z,4.16
2022-11-28T00:24:09.831Z,4.16
2022-11-28T00:26:41.572Z,4.14
2022-11-28T00:29:10.339Z,4.14
2022-11-28T00:31:44.720Z,4.13
2022-11-28T00:34:15.348Z,4.17
2022-11-28T00:36:46.596Z,4.17
2022-11-28T00:39:16.662Z,4.17
2022-11-28T00:41:45.093Z,4.23
2022-11-28T00:44:20.093Z,4.32
2022-11-28T00:46:48.461Z,4.33
2022-11-28T00:49:16.145Z,4.24
2022-11-28T00:51:43.747Z,4.26
2022-11-28T00:54:16.924Z,4.20
2022-11-28T00:56:44.580Z,4.20
2022-11-28T00:59:19.998Z,4.16
2022-11-28T01:01:49.584Z,4.14
2022-11-28T01:04:18.054Z,4.16
2022-11-28T01:06:50.109Z,4.10
2022-11-28T01:09:22.035Z,4.03
2022-11-28T01:11:53.360Z,4.05
2022-11-28T01:14:25.343Z,3.99
2022-11-28T01:16:53.917Z,3.98
2022-11-28T01:19:21.346Z,3.88
2022-11-28T01:21:49.515Z,3.86
2022-11-28T01:24:18.175Z,3.88
2022-11-28T01:26:45.965Z,3.86
2022-11-28T01:29:14.907Z,3.82
2022-11-28T01:31:43.599Z,3.79
2022-11-28T01:34:11.231Z,3.85
2022-11-28T01:36:39.158Z,3.82
2022-11-28T01:39:06.882Z,3.83
2022-11-28T01:41:34.456Z,3.89
2022-11-28T01:44:13.341Z,3.93
2022-11-28T01:46:41.845Z,3.98
2022-11-28T01:49:17.642Z,3.98
2022-11-28T01:51:49.892Z,3.99
2022-11-28T01:54:20.601Z,3.99
2022-11-28T01:56:52.235Z,3.88
2022-11-28T01:59:22.857Z,3.95
2022-11-28T02:01:50.360Z,3.90
2022-11-28T02:04:19.061Z,3.89
2022-11-28T02:06:48.935Z,3.88
2022-11-28T02:09:16.664Z,3.79
2022-11-28T02:12:22.518Z,3.72
2022-11-28T02:15:11.384Z,3.83
2022-11-28T02:18:03.203Z,3.90
2022-11-28T02:20:58.872Z,3.93
2022-11-28T02:23:41.053Z,3.93
2022-11-28T02:26:29.852Z,3.85
2022-11-28T02:29:30.786Z,3.83
2022-11-28T02:31:59.289Z,3.86
2022-11-28T02:34:50.381Z,3.88
2022-11-28T02:37:31.892Z,3.90
2022-11-28T02:40:27.445Z,3.90
2022-11-28T02:43:09.986Z,3.86
2022-11-28T02:45:56.948Z,3.89
2022-11-28T02:48:31.691Z,3.93
2022-11-28T02:51:06.378Z,3.96
2022-11-28T02:53:35.128Z,4.06
2022-11-28T02:56:03.540Z,4.02
2022-11-28T02:58:30.829Z,4.03
2022-11-28T03:00:58.307Z,3.99
2022-11-28T03:03:34.455Z,3.89
2022-11-28T03:06:20.668Z,3.79
2022-11-28T03:09:12.573Z,3.77
2022-11-28T03:12:20.041Z,3.72
2022-11-28T03:14:57.372Z,3.78
2022-11-28T03:17:50.448Z,3.89
2022-11-28T03:20:46.532Z,3.90
2022-11-28T03:23:27.044Z,3.98
2022-11-28T03:26:01.879Z,4.07
2022-11-28T03:28:43.853Z,4.16
2022-11-28T03:31:20.983Z,4.17
2022-11-28T03:33:54.058Z,4.19
2022-11-28T03:36:39.677Z,4.20
2022-11-28T03:39:11.993Z,4.14
2022-11-28T03:41:45.398Z,4.05
2022-11-28T03:44:23.503Z,4.09
2022-11-28T03:46:52.539Z,4.16
2022-11-28T03:49:27.537Z,4.21
2022-11-28T03:52:02.912Z,4.24
2022-11-28T03:55:03.955Z,4.10
2022-11-28T03:57:37.837Z,4.07
2022-11-28T04:00:11.231Z,4.13
2022-11-28T04:02:47.128Z,4.17
2022-11-28T04:05:32.883Z,4.17
2022-11-28T04:08:14.336Z,4.21
2022-11-28T04:10:45.743Z,4.24
2022-11-28T04:13:21.794Z,4.23
2022-11-28T04:15:52.023Z,4.10
2022-11-28T04:18:31.088Z,4.11
2022-11-28T04:21:03.393Z,4.07
2022-11-28T04:23:33.172Z,4.11
2022-11-28T04:26:07.552Z,4.10
2022-11-28T04:28:36.804Z,4.11
2022-11-28T04:31:06.702Z,4.21
2022-11-28T04:33:39.418Z,4.19
2022-11-28T04:36:08.428Z,4.26
2022-11-28T04:38:37.059Z,4.23
2022-11-28T04:41:16.811Z,4.26
2022-11-28T04:43:54.541Z,4.27
2022-11-28T04:46:27.123Z,4.30
2022-11-28T04:48:54.754Z,4.20
2022-11-28T04:51:32.698Z,4.14
2022-11-28T04:54:07.345Z,4.17
2022-11-28T04:56:42.575Z,4.23
2022-11-28T04:59:12.691Z,4.21
2022-11-28T05:01:43.710Z,4.20
2022-11-28T05:04:13.907Z,4.23
2022-11-28T05:06:41.212Z,4.13
2022-11-28T05:09:13.913Z,4.17
2022-11-28T05:11:41.301Z,4.21
2022-11-28T05:14:08.677Z,4.13
2022-11-28T05:16:40.727Z,4.07
2022-11-28T05:19:08.251Z,3.99
2022-11-28T05:21:35.966Z,3.86
2022-11-28T05:24:04.277Z,3.77
2022-11-28T05:26:32.766Z,3.77
2022-11-28T05:29:00.041Z,3.79
2022-11-28T05:31:28.161Z,3.79
2022-11-28T05:33:56.185Z,3.79
2022-11-28T05:36:23.757Z,3.74
2022-11-28T05:38:51.093Z,3.77
2022-11-28T05:41:23.976Z,3.79
2022-11-28T05:43:51.918Z,3.75
2022-11-28T05:46:21.833Z,3.72
2022-11-28T05:48:49.295Z,3.69
2022-11-28T05:51:17.125Z,3.61
2022-11-28T05:53:44.590Z,3.50
2022-11-28T05:56:17.439Z,3.52
2022-11-28T05:58:45.592Z,3.50
2022-11-28T06:01:22.879Z,3.50
2022-11-28T06:03:50.539Z,3.41
2022-11-28T06:06:21.469Z,3.41
2022-11-28T06:08:51.527Z,3.34
2022-11-28T06:11:21.513Z,3.30
2022-11-28T06:13:50.185Z,3.28
2022-11-28T06:16:29.194Z,3.28
2022-11-28T06:18:59.175Z,3.40
2022-11-28T06:21:27.843Z,3.48
2022-11-28T06:23:56.236Z,3.57
2022-11-28T06:26:24.945Z,3.38
2022-11-28T06:28:52.931Z,3.41
2022-11-28T06:31:22.845Z,3.52
2022-11-28T06:33:54.826Z,3.52
2022-11-28T06:36:22.263Z,3.58
2022-11-28T06:38:50.003Z,3.57
2022-11-28T06:41:19.699Z,3.68
2022-11-28T06:43:47.073Z,3.77
2022-11-28T06:46:17.272Z,3.77
2022-11-28T06:48:45.569Z,3.69
2022-11-28T06:51:13.483Z,3.77
2022-11-28T06:53:41.746Z,3.88
2022-11-28T06:56:14.538Z,3.78
2022-11-28T06:58:42.956Z,3.79
2022-11-28T07:01:18.327Z,3.79
2022-11-28T07:03:46.356Z,3.95
2022-11-28T07:06:15.860Z,3.88
2022-11-28T07:08:43.299Z,4.06
2022-11-28T07:11:14.094Z,4.17
2022-11-28T07:13:42.178Z,4.10
2022-11-28T07:16:14.864Z,4.02
2022-11-28T07:18:42.331Z,3.90
2022-11-28T07:21:09.648Z,3.85
2022-11-28T07:23:37.271Z,3.86
2022-11-28T07:26:05.371Z,4.00
2022-11-28T07:28:34.007Z,4.09
2022-11-28T07:31:02.837Z,4.09
2022-11-28T07:33:30.523Z,4.03
2022-11-28T07:36:05.625Z,4.00
2022-11-28T07:38:34.564Z,3.88
2022-11-28T07:41:10.757Z,3.96
2022-11-28T07:43:38.829Z,3.89
2022-11-28T07:46:08.861Z,3.81
2022-11-28T07:48:36.415Z,3.81
2022-11-28T07:51:19.210Z,3.88
2022-11-28T07:53:47.415Z,3.78
2022-11-28T07:56:17.475Z,3.89
2022-11-28T07:58:46.334Z,3.92
2022-11-28T08:01:25.350Z,3.78
2022-11-28T08:03:53.266Z,3.81
2022-11-28T08:06:23.507Z,4.02
2022-11-28T08:08:52.776Z,4.21
2022-11-28T08:11:22.469Z,4.19
2022-11-28T08:13:51.820Z,4.30
2022-11-28T08:16:23.173Z,4.05
2022-11-28T08:18:51.703Z,4.09
2022-11-28T08:21:25.500Z,4.13
2022-11-28T08:23:54.516Z,4.33
2022-11-28T08:26:29.092Z,4.57
2022-11-28T08:29:00.779Z,4.65
2022-11-28T08:31:33.902Z,4.91
2022-11-28T08:34:03.396Z,5.00
2022-11-28T08:36:31.167Z,5.16
2022-11-28T08:39:17.100Z,5.23
2022-11-28T08:41:50.603Z,5.19
2022-11-28T08:44:18.176Z,5.32
2022-11-28T08:46:45.538Z,5.44
2022-11-28T08:49:13.073Z,5.48
2022-11-28T08:51:40.454Z,5.61
2022-11-28T08:54:07.860Z,5.67
2022-11-28T08:56:35.661Z,5.65
2022-11-28T08:59:03.161Z,5.79
2022-11-28T09:01:30.898Z,5.73
2022-11-28T09:03:58.354Z,5.73
2022-11-28T09:06:25.848Z,5.82
2022-11-28T09:08:53.979Z,5.84
2022-11-28T09:11:23.902Z,5.74
2022-11-28T09:13:51.309Z,5.68
2022-11-28T09:16:19.042Z,5.94
2022-11-28T09:18:46.976Z,6.15
2022-11-28T09:21:15.422Z,6.13
2022-11-28T09:23:44.739Z,6.18
2022-11-28T09:26:17.369Z,6.08
2022-11-28T09:28:45.186Z,5.81
2022-11-28T09:31:14.151Z,5.60
2022-11-28T09:33:42.018Z,5.65
2022-11-28T09:36:13.822Z,5.70
2022-11-28T09:38:41.468Z,5.84
2022-11-28T09:41:23.548Z,5.90
2022-11-28T09:43:55.111Z,5.94
2022-11-28T09:46:30.904Z,6.26
2022-11-28T09:49:02.277Z,6.11
2022-11-28T09:51:53.485Z,6.12
2022-11-28T09:55:02.164Z,6.47
2022-11-28T09:57:51.215Z,6.74
2022-11-28T10:00:22.782Z,6.92
2022-11-28T10:03:04.222Z,7.55
2022-11-28T10:05:37.175Z,7.81
2022-11-28T10:08:16.580Z,8.35
2022-11-28T10:11:06.725Z,8.93
2022-11-28T10:14:10.683Z,8.87
2022-11-28T10:17:17.317Z,8.72
2022-11-28T10:19:57.468Z,8.31
2022-11-28T10:22:37.952Z,8.04
2022-11-28T10:25:35.059Z,8.09
2022-11-28T10:28:07.499Z,8.18
2022-11-28T10:30:40.081Z,8.31
2022-11-28T10:33:24.265Z,7.69
2022-11-28T10:35:56.533Z,7.65
2022-11-28T10:38:27.471Z,8.12
2022-11-28T10:40:59.316Z,8.67
2022-11-28T10:43:39.730Z,8.60
2022-11-28T10:46:42.855Z,9.00
2022-11-28T10:49:47.593Z,8.45
2022-11-28T10:52:38.227Z,7.91
2022-11-28T10:55:08.765Z,7.29
2022-11-28T10:57:43.805Z,6.90
2022-11-28T11:00:13.182Z,6.71
2022-11-28T11:02:55.936Z,7.25
2022-11-28T11:05:33.122Z,7.83
2022-11-28T11:08:28.303Z,8.05
2022-11-28T11:11:07.820Z,7.95
2022-11-28T11:13:58.449Z,7.84
2022-11-28T11:16:26.206Z,7.60
2022-11-28T11:18:55.179Z,7.22
2022-11-28T11:21:25.835Z,7.65
2022-11-28T11:24:29.243Z,7.57
2022-11-28T11:27:15.217Z,7.29
2022-11-28T11:29:44.699Z,7.22
2022-11-28T11:32:27.108Z,7.46
2022-11-28T11:34:56.902Z,7.62
2022-11-28T11:37:38.188Z,7.25
2022-11-28T11:40:29.365Z,7.50
2022-11-28T11:43:01.453Z,7.30
2022-11-28T11:45:35.417Z,7.52
2022-11-28T11:48:05.884Z,7.28
2022-11-28T11:50:33.253Z,7.45
2022-11-28T11:53:02.136Z,7.59
2022-11-28T11:55:32.850Z,7.59
2022-11-28T11:58:05.928Z,7.56
2022-11-28T12:00:39.973Z,7.43
2022-11-28T12:03:39.420Z,7.05
2022-11-28T12:06:23.571Z,7.04
2022-11-28T12:08:53.884Z,6.78
2022-11-28T12:11:35.527Z,6.94
2022-11-28T12:14:31.501Z,6.81
2022-11-28T12:17:47.422Z,6.76
2022-11-28T12:20:28.600Z,6.57
2022-11-28T12:23:26.993Z,6.51
2022-11-28T12:25:56.942Z,6.40
2022-11-28T12:28:42.657Z,6.26
2022-11-28T12:31:39.340Z,6.23
2022-11-28T12:34:25.047Z,6.13
2022-11-28T12:37:18.312Z,6.19
2022-11-28T12:40:16.372Z,6.12
2022-11-28T12:43:10.062Z,5.92
2022-11-28T12:45:40.163Z,5.88
2022-11-28T12:48:27.696Z,5.99
2022-11-28T12:51:19.259Z,6.15
2022-11-28T12:54:18.388Z,6.12
2022-11-28T12:57:05.548Z,6.19
2022-11-28T12:59:40.145Z,6.36
2022-11-28T13:02:29.927Z,6.40
2022-11-28T13:05:15.239Z,6.50
2022-11-28T13:08:19.992Z,6.36
2022-11-28T13:10:56.350Z,6.43
2022-11-28T13:13:32.660Z,6.43
2022-11-28T13:16:29.446Z,6.56
2022-11-28T13:19:23.214Z,6.56
2022-11-28T13:21:59.841Z,6.49
2022-11-28T13:24:40.083Z,6.61
2022-11-28T13:27:25.851Z,6.50
2022-11-28T13:30:22.215Z,6.42
2022-11-28T13:33:07.969Z,6.19
2022-11-28T13:35:35.907Z,6.16
2022-11-28T13:41:43.321Z,5.81
2022-11-28T13:44:16.808Z,5.79
2022-11-28T13:46:45.995Z,5.73
2022-11-28T13:49:30.609Z,5.68
2022-11-28T13:52:29.357Z,5.68
2022-11-28T13:54:56.938Z,5.75
2022-11-28T13:57:30.894Z,5.77
2022-11-28T14:00:23.673Z,5.75
2022-11-28T14:02:59.992Z,5.79
2022-11-28T14:05:34.001Z,5.90
2022-11-28T14:08:03.145Z,5.75
2022-11-28T14:10:57.808Z,5.70
2022-11-28T14:13:28.152Z,5.55
2022-11-28T14:16:36.507Z,5.51
2022-11-28T14:19:17.772Z,5.50
2022-11-28T14:22:01.422Z,5.53
2022-11-28T14:24:58.819Z,5.55
2022-11-28T14:27:32.193Z,5.54
2022-11-28T14:30:00.592Z,5.55
2022-11-28T14:32:36.844Z,5.54
2022-11-28T14:35:07.181Z,5.50
2022-11-28T14:37:47.618Z,5.50
2022-11-28T14:40:52.717Z,5.50
2022-11-28T14:43:24.683Z,5.51
2022-11-28T14:46:21.221Z,5.50
2022-11-28T14:48:58.044Z,5.44
2022-11-28T14:51:44.259Z,5.46
2022-11-28T14:54:31.658Z,5.42
2022-11-28T14:57:00.288Z,5.37
2022-11-28T14:59:34.372Z,5.37
2022-11-28T15:02:10.496Z,5.37
2022-11-28T15:04:47.054Z,5.34
2022-11-28T15:07:44.513Z,5.33
2022-11-28T15:10:36.948Z,5.32
2022-11-28T15:13:23.527Z,5.27
2022-11-28T15:15:53.519Z,5.26
2022-11-28T15:18:23.822Z,5.20
2022-11-28T15:20:58.712Z,5.15
2022-11-28T15:23:30.241Z,5.15
2022-11-28T15:25:59.978Z,5.11
2022-11-28T15:28:29.176Z,5.02
2022-11-28T15:30:59.054Z,4.89
2022-11-28T15:33:27.645Z,4.82
2022-11-28T15:36:00.280Z,4.72
2022-11-28T15:38:31.785Z,4.67
2022-11-28T15:41:00.707Z,4.57
2022-11-28T15:43:31.558Z,4.53
2022-11-28T15:46:02.702Z,4.37
2022-11-28T15:48:40.075Z,4.27
2022-11-28T15:51:08.416Z,4.17
2022-11-28T15:53:42.441Z,4.11
2022-11-28T15:56:15.308Z,4.03
2022-11-28T15:58:44.513Z,3.96
2022-11-28T16:01:18.153Z,3.90
2022-11-28T16:04:10.479Z,3.86
2022-11-28T16:06:42.235Z,3.89
2022-11-28T16:09:20.586Z,3.92
2022-11-28T16:11:51.431Z,3.95
2022-11-28T16:14:25.480Z,3.95
2022-11-28T16:16:53.491Z,3.95
2022-11-28T16:19:26.369Z,4.00
2022-11-28T16:21:59.719Z,4.02
2022-11-28T16:24:44.699Z,4.14
2022-11-28T16:27:37.707Z,4.23
2022-11-28T16:30:24.743Z,4.21
2022-11-28T16:32:54.076Z,4.29
2022-11-28T16:35:40.637Z,4.33
2022-11-28T16:38:18.305Z,4.36
2022-11-28T16:40:45.859Z,4.38
2022-11-28T16:43:36.938Z,4.40
2022-11-28T16:46:06.914Z,4.46
2022-11-28T16:48:37.360Z,4.41
2022-11-28T16:51:11.533Z,4.46
2022-11-28T16:53:49.113Z,4.44
2022-11-28T16:56:23.987Z,4.46
2022-11-28T16:59:13.077Z,4.47
2022-11-28T17:01:49.099Z,4.53
2022-11-28T17:04:25.476Z,4.53
2022-11-28T17:06:55.387Z,4.54
2022-11-28T17:09:23.412Z,4.58
2022-11-28T17:11:58.061Z,4.60
2022-11-28T17:14:25.584Z,4.60
2022-11-28T17:16:52.990Z,4.60
2022-11-28T17:19:20.408Z,4.57
2022-11-28T17:21:54.200Z,4.53
2022-11-28T17:24:24.546Z,4.50
2022-11-28T17:26:54.156Z,4.51
2022-11-28T17:29:22.637Z,4.51
2022-11-28T17:31:50.386Z,4.51
2022-11-28T17:34:21.821Z,4.51
2022-11-28T17:36:49.771Z,4.51
2022-11-28T17:39:18.639Z,4.48
2022-11-28T17:41:47.328Z,4.46
2022-11-28T17:44:24.216Z,4.41
2022-11-28T17:46:53.241Z,4.37
2022-11-28T17:49:21.555Z,4.36
2022-11-28T17:51:51.013Z,4.27
2022-11-28T17:54:20.741Z,4.19
2022-11-28T17:56:49.948Z,4.19
2022-11-28T17:59:20.352Z,4.19
2022-11-28T18:01:48.704Z,4.21
2022-11-28T18:04:16.262Z,4.16
2022-11-28T18:06:47.476Z,4.16
2022-11-28T18:09:15.250Z,4.19
2022-11-28T18:11:43.650Z,4.19
2022-11-28T18:14:11.243Z,4.19
2022-11-28T18:16:40.309Z,4.20
2022-11-28T18:19:07.826Z,4.23
2022-11-28T18:21:35.310Z,4.26
2022-11-28T18:24:02.701Z,4.27
2022-11-28T18:26:30.665Z,4.29
2022-11-28T18:28:59.279Z,4.24
2022-11-28T18:31:29.171Z,4.21
2022-11-28T18:34:02.279Z,4.20
2022-11-28T18:36:35.627Z,4.21
2022-11-28T18:39:05.892Z,4.23
2022-11-28T18:41:33.501Z,4.26
2022-11-28T18:44:04.570Z,4.24
2022-11-28T18:46:34.064Z,4.23
2022-11-28T18:49:01.815Z,4.19
2022-11-28T18:51:33.158Z,4.14
2022-11-28T18:54:06.050Z,4.10
2022-11-28T18:56:35.766Z,4.05
2022-11-28T18:59:04.361Z,3.96
2022-11-28T19:01:34.718Z,3.98
2022-11-28T19:04:11.089Z,3.89
2022-11-28T19:06:40.192Z,3.86
2022-11-28T19:09:11.898Z,3.89
2022-11-28T19:11:40.869Z,3.92
2022-11-28T19:14:08.851Z,4.00
2022-11-28T19:16:37.903Z,4.05
2022-11-28T19:19:06.331Z,4.07
2022-11-28T19:21:36.589Z,4.11
2022-11-28T19:24:05.448Z,4.16
2022-11-28T19:26:34.416Z,4.14
2022-11-28T19:29:02.594Z,4.14
2022-11-28T19:31:32.445Z,4.16
2022-11-28T19:34:06.577Z,4.13
2022-11-28T19:36:41.045Z,4.14
2022-11-28T19:39:23.189Z,4.13
2022-11-28T19:41:52.937Z,4.13
2022-11-28T19:44:24.562Z,4.10
2022-11-28T19:46:53.509Z,4.10
2022-11-28T19:49:23.360Z,4.07
2022-11-28T19:51:50.814Z,4.09
2022-11-28T19:54:22.511Z,4.09
2022-11-28T19:56:53.053Z,4.07
2022-11-28T19:59:20.956Z,4.06
2022-11-28T20:01:49.981Z,4.06
2022-11-28T20:04:18.500Z,4.09
2022-11-28T20:06:47.692Z,4.06
2022-11-28T20:09:15.756Z,4.06
2022-11-28T20:11:45.725Z,3.98
2022-11-28T20:14:19.028Z,3.95
2022-11-28T20:16:54.733Z,3.93
2022-11-28T20:19:24.012Z,3.89
2022-11-28T20:21:51.355Z,3.90
2022-11-28T20:24:19.929Z,3.90
2022-11-28T20:26:47.905Z,3.89
2022-11-28T20:29:18.985Z,3.90
2022-11-28T20:31:49.019Z,3.88
2022-11-28T20:34:18.354Z,3.88
2022-11-28T20:36:51.323Z,3.81
2022-11-28T20:39:20.526Z,3.82
2022-11-28T20:41:47.957Z,3.77
2022-11-28T20:44:15.333Z,3.75
2022-11-28T20:46:46.215Z,3.74
2022-11-28T20:49:15.504Z,3.74
2022-11-28T20:51:44.969Z,3.69
2022-11-28T20:54:13.712Z,3.69
2022-11-28T20:57:19.049Z,3.69
2022-11-28T20:59:30.965Z,3.69
2022-11-28T21:01:58.537Z,3.71
2022-11-28T21:04:28.080Z,3.72
2022-11-28T21:06:58.783Z,3.69
2022-11-28T21:09:26.643Z,3.65
2022-11-28T21:11:59.008Z,3.60
2022-11-28T21:14:28.458Z,3.54
2022-11-28T21:16:57.346Z,3.51
2022-11-28T21:19:24.806Z,3.51
2022-11-28T21:21:52.578Z,3.54
2022-11-28T21:24:20.213Z,3.52
2022-11-28T21:26:53.400Z,3.54
2022-11-28T21:29:22.984Z,3.52
2022-11-28T21:31:50.922Z,3.54
2022-11-28T21:34:19.409Z,3.52
2022-11-28T21:36:47.130Z,3.47
2022-11-28T21:39:16.882Z,3.35
2022-11-28T21:41:47.756Z,3.21
2022-11-28T21:44:15.267Z,3.04
2022-11-28T21:46:43.309Z,2.95
2022-11-28T21:49:12.339Z,2.76
2022-11-28T21:51:41.514Z,2.61
2022-11-28T21:54:11.113Z,2.59
2022-11-28T21:56:39.448Z,2.52
2022-11-28T21:59:10.944Z,2.45
2022-11-28T22:01:42.553Z,2.46
2022-11-28T22:04:10.697Z,2.37
2022-11-28T22:06:39.868Z,2.31
2022-11-28T22:09:10.216Z,2.33
2022-11-28T22:11:39.808Z,2.28
2022-11-28T22:14:11.642Z,2.21
2022-11-28T22:16:38.995Z,2.18
2022-11-28T22:19:06.302Z,2.10
2022-11-28T22:21:51.490Z,2.10
2022-11-28T22:24:20.893Z,2.09
2022-11-28T22:26:49.201Z,2.05
2022-11-28T22:29:16.666Z,2.00
2022-11-28T22:31:44.262Z,2.00
2022-11-28T22:34:12.228Z,1.90
2022-11-28T22:36:39.674Z,1.85
2022-11-28T22:39:10.870Z,1.83
2022-11-28T22:41:38.531Z,1.70
2022-11-28T22:44:06.788Z,1.63
2022-11-28T22:46:34.286Z,1.51
2022-11-28T22:49:03.368Z,1.51
2022-11-28T22:51:31.573Z,1.47
2022-11-28T22:54:01.074Z,1.42
2022-11-28T22:56:34.600Z,1.45
2022-11-28T22:59:05.449Z,1.47
2022-11-28T23:01:34.330Z,1.45
2022-11-28T23:04:02.272Z,1.45
2022-11-28T23:06:33.664Z,1.45
2022-11-28T23:09:04.837Z,1.45
2022-11-28T23:11:34.650Z,1.47
2022-11-28T23:14:04.636Z,1.44
2022-11-28T23:16:38.151Z,1.45
2022-11-28T23:19:10.360Z,1.45
2022-11-28T23:21:40.962Z,1.45
2022-11-28T23:24:13.344Z,1.38
2022-11-28T23:26:42.636Z,1.35
2022-11-28T23:29:10.502Z,1.32
2022-11-28T23:31:40.941Z,1.31
2022-11-28T23:34:09.815Z,1.27
2022-11-28T23:36:44.693Z,1.34
2022-11-28T23:39:18.145Z,1.41
2022-11-28T23:47:16.240Z,1.41
2022-11-28T23:49:43.522Z,1.45
2022-11-28T23:52:10.855Z,1.48
2022-11-28T23:54:38.103Z,1.55
2022-11-28T23:57:06.459Z,1.68
2022-11-28T23:59:34.526Z,1.83
