createdAt,value
2022-11-24T00:00:54.154Z,100
2022-11-24T00:05:54.148Z,100
2022-11-24T00:10:54.131Z,100
2022-11-24T00:15:54.144Z,100
2022-11-24T00:20:54.136Z,100
2022-11-24T00:25:54.131Z,100
2022-11-24T00:35:54.126Z,100
2022-11-24T00:40:54.127Z,100
2022-11-24T00:50:54.127Z,100
2022-11-24T01:00:54.132Z,100
2022-11-24T01:05:54.116Z,100
2022-11-24T01:10:54.120Z,100
2022-11-24T01:15:54.148Z,100
2022-11-24T01:20:54.106Z,100
2022-11-24T01:25:54.095Z,100
2022-11-24T01:30:54.113Z,100
2022-11-24T01:35:54.096Z,100
2022-11-24T01:40:54.076Z,100
2022-11-24T01:45:54.101Z,100
2022-11-24T01:50:54.081Z,100
2022-11-24T01:55:54.061Z,100
2022-11-24T02:00:54.087Z,100
2022-11-24T02:05:54.061Z,100
2022-11-24T02:10:54.065Z,100
2022-11-24T02:15:54.101Z,100
2022-11-24T02:20:54.079Z,100
2022-11-24T02:25:54.047Z,100
2022-11-24T02:30:54.114Z,100
2022-11-24T02:35:54.027Z,100
2022-11-24T02:40:54.045Z,100
2022-11-24T02:45:54.091Z,100
2022-11-24T02:50:54.046Z,100
2022-11-24T02:55:54.019Z,100
2022-11-24T03:00:54.041Z,100
2022-11-24T03:05:54.026Z,100
2022-11-24T03:10:54.024Z,100
2022-11-24T03:15:54.039Z,100
2022-11-24T03:20:54.017Z,100
2022-11-24T03:25:54.004Z,100
2022-11-24T03:30:54.055Z,100
2022-11-24T03:35:53.996Z,100
2022-11-24T03:40:54.007Z,100
2022-11-24T03:45:54.044Z,100
2022-11-24T03:50:53.997Z,100
2022-11-24T03:55:54.006Z,100
2022-11-24T04:00:53.990Z,100
2022-11-24T04:05:53.989Z,100
2022-11-24T04:10:53.982Z,100
2022-11-24T04:15:54.061Z,100
2022-11-24T04:20:53.967Z,100
2022-11-24T04:25:53.959Z,100
2022-11-24T04:30:54.011Z,100
2022-11-24T04:35:53.974Z,100
2022-11-24T04:40:53.961Z,100
2022-11-24T04:45:53.953Z,100
2022-11-24T04:50:54.050Z,100
2022-11-24T04:55:54.064Z,100
2022-11-24T05:00:53.935Z,100
2022-11-24T05:05:53.945Z,100
2022-11-24T05:10:53.935Z,100
2022-11-24T05:15:54.036Z,100
2022-11-24T05:20:53.920Z,100
2022-11-24T05:25:53.932Z,100
2022-11-24T05:30:53.981Z,100
2022-11-24T05:35:53.925Z,100
2022-11-24T05:40:53.922Z,100
2022-11-24T05:45:53.904Z,100
2022-11-24T05:50:53.904Z,100
2022-11-24T05:55:54.036Z,100
2022-11-24T06:00:53.896Z,100
2022-11-24T06:05:53.885Z,100
2022-11-24T06:10:53.896Z,100
2022-11-24T06:15:53.891Z,100
2022-11-24T06:21:09.452Z,100
2022-11-24T06:25:53.909Z,100
2022-11-24T06:30:53.878Z,100
2022-11-24T06:35:53.873Z,100
2022-11-24T06:40:53.881Z,100
2022-11-24T06:45:53.931Z,100
2022-11-24T06:50:53.865Z,100
2022-11-24T06:55:53.883Z,100
2022-11-24T07:00:53.953Z,100
2022-11-24T07:05:53.861Z,100
2022-11-24T07:10:53.864Z,100
2022-11-24T07:15:53.844Z,100
2022-11-24T07:20:53.858Z,99.8
2022-11-24T07:25:53.860Z,99.4
2022-11-24T07:30:53.843Z,99.2
2022-11-24T07:35:53.831Z,99
2022-11-24T07:40:53.834Z,98.8
2022-11-24T07:45:53.878Z,98.9
2022-11-24T07:50:55.885Z,98.3
2022-11-24T07:55:53.824Z,98.5
2022-11-24T08:00:53.808Z,98.1
2022-11-24T08:06:16.418Z,98.2
2022-11-24T08:10:53.828Z,97.6
2022-11-24T08:15:53.790Z,97.4
2022-11-24T08:20:53.789Z,96.8
2022-11-24T08:25:56.838Z,96.5
2022-11-24T08:30:53.786Z,96.1
2022-11-24T08:35:53.790Z,95.8
2022-11-24T08:40:53.786Z,95.2
2022-11-24T08:45:53.873Z,94.7
2022-11-24T08:50:53.780Z,93.8
2022-11-24T08:55:53.779Z,93.8
2022-11-24T09:00:53.772Z,92.2
2022-11-24T09:05:53.781Z,91.9
2022-11-24T09:10:53.769Z,92.1
2022-11-24T09:15:53.753Z,91.2
2022-11-24T09:20:53.749Z,91.6
2022-11-24T09:25:53.750Z,91.5
2022-11-24T09:30:53.825Z,91.3
2022-11-24T09:35:53.738Z,90.7
2022-11-24T09:40:54.739Z,91.7
2022-11-24T09:46:09.087Z,90.9
2022-11-24T09:50:53.731Z,90.4
2022-11-24T09:55:53.731Z,89.8
2022-11-24T10:00:53.721Z,89.5
2022-11-24T10:05:53.727Z,88.2
2022-11-24T10:10:53.697Z,88.2
2022-11-24T10:15:53.804Z,85.9
2022-11-24T10:20:53.705Z,84.6
2022-11-24T10:25:53.705Z,86
2022-11-24T10:30:53.774Z,84.4
2022-11-24T10:35:53.693Z,83.4
2022-11-24T10:40:57.950Z,82
2022-11-24T10:45:53.751Z,81.2
2022-11-24T10:50:53.684Z,80.9
2022-11-24T10:55:53.680Z,79.2
2022-11-24T11:00:53.684Z,80.6
2022-11-24T11:05:53.664Z,81.2
2022-11-24T11:10:53.660Z,81.6
2022-11-24T11:15:53.739Z,82.1
2022-11-24T11:20:53.646Z,83.5
2022-11-24T11:25:53.655Z,85.4
2022-11-24T11:35:53.638Z,88.5
2022-11-24T11:40:53.623Z,90.6
2022-11-24T11:45:53.759Z,91.3
2022-11-24T11:51:21.518Z,91.1
2022-11-24T11:55:53.629Z,90.7
2022-11-24T12:00:53.612Z,90.7
2022-11-24T12:05:53.619Z,90.6
2022-11-24T12:10:53.611Z,91.9
2022-11-24T12:15:53.655Z,92.1
2022-11-24T12:20:53.602Z,91.1
2022-11-24T12:25:53.598Z,90.4
2022-11-24T12:30:53.649Z,91.4
2022-11-24T12:35:53.568Z,91.8
2022-11-24T12:45:53.575Z,91.2
2022-11-24T12:50:53.594Z,92.2
2022-11-24T12:55:53.583Z,92.3
2022-11-24T13:00:53.564Z,92.5
2022-11-24T13:05:53.568Z,92.9
2022-11-24T13:20:53.555Z,92.3
2022-11-24T13:30:53.588Z,92.7
2022-11-24T13:35:53.546Z,93.5
2022-11-24T13:41:13.221Z,92.6
2022-11-24T13:45:53.515Z,92.3
2022-11-24T13:50:53.527Z,93.2
2022-11-24T13:55:53.513Z,93.4
2022-11-24T14:00:57.007Z,93.7
2022-11-24T14:10:53.486Z,93.6
2022-11-24T14:15:53.519Z,93.4
2022-11-24T14:20:53.515Z,93.2
2022-11-24T14:25:53.479Z,93.1
2022-11-24T14:30:53.555Z,93.9
2022-11-24T14:45:53.465Z,93.3
2022-11-24T14:50:53.460Z,94.2
2022-11-24T14:55:53.463Z,98.6
2022-11-24T15:00:53.524Z,100
2022-11-24T15:20:53.473Z,100
2022-11-24T15:25:53.427Z,100
2022-11-24T15:30:53.420Z,100
2022-11-24T15:35:53.544Z,100
2022-11-24T15:40:53.432Z,100
2022-11-24T15:45:53.413Z,100
2022-11-24T15:50:53.433Z,100
2022-11-24T15:55:53.428Z,100
2022-11-24T16:00:53.656Z,100
2022-11-24T16:05:53.413Z,100
2022-11-24T16:10:53.403Z,100
2022-11-24T16:15:53.454Z,100
2022-11-24T16:20:53.394Z,100
2022-11-24T16:25:53.400Z,100
2022-11-24T16:30:53.396Z,100
2022-11-24T16:35:53.387Z,100
2022-11-24T16:40:53.446Z,100
2022-11-24T16:45:53.456Z,100
2022-11-24T16:50:53.377Z,100
2022-11-24T16:55:53.374Z,100
2022-11-24T17:00:53.452Z,100
2022-11-24T17:05:53.371Z,100
2022-11-24T17:10:53.358Z,100
2022-11-24T17:15:54.409Z,100
2022-11-24T17:20:53.378Z,100
2022-11-24T17:25:53.352Z,100
2022-11-24T17:30:53.364Z,100
2022-11-24T17:35:53.368Z,100
2022-11-24T17:40:53.342Z,100
2022-11-24T17:45:53.414Z,100
2022-11-24T17:50:53.349Z,100
2022-11-24T17:55:53.335Z,100
2022-11-24T18:00:53.367Z,100
2022-11-24T18:05:53.318Z,100
2022-11-24T18:10:53.326Z,100
2022-11-24T18:15:53.339Z,100
2022-11-24T18:20:53.318Z,100
2022-11-24T18:25:53.322Z,100
2022-11-24T18:30:53.308Z,100
2022-11-24T18:35:53.306Z,100
2022-11-24T18:40:53.305Z,100
2022-11-24T18:45:53.386Z,100
2022-11-24T18:50:53.289Z,100
2022-11-24T18:55:53.309Z,100
2022-11-24T19:00:53.309Z,100
2022-11-24T19:05:53.294Z,100
2022-11-24T19:10:53.285Z,100
2022-11-24T19:15:53.282Z,100
2022-11-24T19:20:53.269Z,100
2022-11-24T19:25:53.264Z,100
2022-11-24T19:30:53.396Z,100
2022-11-24T19:35:53.283Z,100
2022-11-24T19:40:53.278Z,100
2022-11-24T19:45:53.320Z,100
2022-11-24T19:50:53.261Z,100
2022-11-24T19:55:53.253Z,100
2022-11-24T20:00:53.330Z,100
2022-11-24T20:05:53.257Z,100
2022-11-24T20:10:53.255Z,100
2022-11-24T20:15:53.252Z,100
2022-11-24T20:20:53.249Z,100
2022-11-24T20:25:53.256Z,100
2022-11-24T20:30:53.260Z,100
2022-11-24T20:35:53.234Z,100
2022-11-24T20:40:53.226Z,100
2022-11-24T20:45:53.301Z,100
2022-11-24T20:50:53.224Z,100
2022-11-24T20:55:53.224Z,100
2022-11-24T21:00:53.260Z,100
2022-11-24T21:05:53.221Z,100
2022-11-24T21:10:53.236Z,100
2022-11-24T21:15:53.222Z,100
2022-11-24T21:20:53.207Z,100
2022-11-24T21:25:53.211Z,100
2022-11-24T21:30:53.213Z,100
2022-11-24T21:35:53.204Z,100
2022-11-24T21:40:53.202Z,100
2022-11-24T21:45:53.282Z,100
2022-11-24T21:50:53.211Z,100
2022-11-24T21:55:53.214Z,100
2022-11-24T22:00:53.252Z,100
2022-11-24T22:05:53.205Z,100
2022-11-24T22:10:53.245Z,100
2022-11-24T22:15:53.232Z,100
2022-11-24T22:20:53.209Z,100
2022-11-24T22:25:53.191Z,100
2022-11-24T22:30:53.204Z,100
2022-11-24T22:35:53.186Z,100
2022-11-24T22:40:53.188Z,100
2022-11-24T22:45:53.213Z,100
2022-11-24T22:50:53.198Z,100
2022-11-24T22:55:53.187Z,100
2022-11-24T23:15:53.366Z,100
2022-11-24T23:20:53.177Z,100
2022-11-24T23:25:53.174Z,100
2022-11-24T23:35:53.175Z,100
2022-11-24T23:40:53.162Z,100
2022-11-24T23:45:53.206Z,100
2022-11-24T23:50:53.192Z,100
2022-11-24T23:55:53.161Z,100
