createdAt,value
2018-12-06T00:02:21.702Z,7.20
2018-12-06T00:04:52.530Z,7.10
2018-12-06T00:07:23.230Z,7.00
2018-12-06T00:09:53.233Z,6.90
2018-12-06T00:12:24.158Z,6.80
2018-12-06T00:15:03.704Z,6.60
2018-12-06T00:17:34.373Z,6.50
2018-12-06T00:20:05.149Z,6.50
2018-12-06T00:22:35.529Z,6.50
2018-12-06T00:25:06.158Z,6.50
2018-12-06T00:27:36.549Z,6.40
2018-12-06T00:30:17.203Z,6.30
2018-12-06T00:32:47.223Z,6.30
2018-12-06T00:35:17.946Z,6.30
2018-12-06T00:37:48.169Z,6.30
2018-12-06T00:40:18.449Z,6.30
2018-12-06T00:42:49.119Z,6.30
2018-12-06T00:45:19.848Z,6.20
2018-12-06T00:47:50.338Z,6.20
2018-12-06T00:50:20.808Z,6.20
2018-12-06T00:52:51.953Z,6.20
2018-12-06T00:55:23.337Z,6.30
2018-12-06T00:57:54.043Z,6.30
2018-12-06T01:00:24.648Z,6.30
2018-12-06T01:02:54.948Z,6.30
2018-12-06T01:05:25.607Z,6.30
2018-12-06T01:07:56.317Z,6.30
2018-12-06T01:10:26.388Z,6.40
2018-12-06T01:12:57.042Z,6.40
2018-12-06T01:15:27.272Z,6.40
2018-12-06T01:17:57.796Z,6.40
2018-12-06T01:20:28.713Z,6.40
2018-12-06T01:22:58.828Z,6.50
2018-12-06T01:25:29.515Z,6.50
2018-12-06T01:27:59.807Z,6.50
2018-12-06T01:30:30.338Z,6.50
2018-12-06T01:33:00.323Z,6.60
2018-12-06T01:35:30.867Z,6.60
2018-12-06T01:38:00.907Z,6.60
2018-12-06T01:40:31.142Z,6.60
2018-12-06T01:43:01.143Z,6.60
2018-12-06T01:45:32.139Z,6.60
2018-12-06T01:48:02.507Z,6.60
2018-12-06T01:50:32.463Z,6.60
2018-12-06T01:53:03.031Z,6.60
2018-12-06T01:55:33.482Z,6.60
2018-12-06T01:58:04.931Z,6.60
2018-12-06T02:00:35.592Z,6.50
2018-12-06T02:03:06.056Z,6.50
2018-12-06T02:05:36.412Z,6.50
2018-12-06T02:08:07.137Z,6.50
2018-12-06T02:10:37.823Z,6.40
2018-12-06T02:13:08.767Z,6.40
2018-12-06T02:15:39.257Z,6.40
2018-12-06T02:18:09.348Z,6.40
2018-12-06T02:20:39.871Z,6.30
2018-12-06T02:23:10.312Z,6.30
2018-12-06T02:25:40.549Z,6.30
2018-12-06T02:28:11.241Z,6.30
2018-12-06T02:30:41.973Z,6.30
2018-12-06T02:33:12.331Z,6.30
2018-12-06T02:35:42.862Z,6.30
2018-12-06T02:38:13.067Z,6.20
2018-12-06T02:40:43.552Z,6.10
2018-12-06T02:43:14.087Z,6.10
2018-12-06T02:45:44.591Z,6.10
2018-12-06T02:48:14.939Z,6.10
2018-12-06T02:50:45.320Z,6.10
2018-12-06T02:53:15.757Z,6.10
2018-12-06T02:55:45.733Z,6.10
2018-12-06T02:58:15.997Z,6.10
2018-12-06T03:00:46.252Z,6.10
2018-12-06T03:03:17.252Z,6.10
2018-12-06T03:05:47.512Z,6.00
2018-12-06T03:08:17.490Z,6.00
2018-12-06T03:10:48.055Z,6.00
2018-12-06T03:13:18.241Z,6.00
2018-12-06T03:15:48.827Z,6.00
2018-12-06T03:18:19.472Z,6.10
2018-12-06T03:20:50.624Z,6.10
2018-12-06T03:23:20.637Z,6.10
2018-12-06T03:25:51.382Z,6.10
2018-12-06T03:28:21.982Z,6.00
2018-12-06T03:30:52.408Z,6.00
2018-12-06T03:33:22.511Z,6.00
2018-12-06T03:35:53.032Z,6.00
2018-12-06T03:38:23.583Z,6.00
2018-12-06T03:40:53.712Z,6.10
2018-12-06T03:43:24.067Z,6.10
2018-12-06T03:45:54.642Z,6.10
2018-12-06T03:48:25.367Z,6.00
2018-12-06T03:50:55.567Z,6.00
2018-12-06T03:53:26.093Z,6.00
2018-12-06T03:55:56.310Z,6.10
2018-12-06T03:58:26.304Z,6.10
2018-12-06T04:00:56.663Z,6.10
2018-12-06T04:03:27.237Z,6.10
2018-12-06T04:05:57.873Z,6.10
2018-12-06T04:08:28.793Z,6.00
2018-12-06T04:10:58.733Z,6.00
2018-12-06T04:13:28.708Z,6.10
2018-12-06T04:15:59.218Z,6.10
2018-12-06T04:18:29.408Z,6.10
2018-12-06T04:20:59.964Z,6.10
2018-12-06T04:23:30.679Z,6.10
2018-12-06T04:26:01.125Z,6.10
2018-12-06T04:28:31.138Z,6.10
2018-12-06T04:31:02.088Z,6.20
2018-12-06T04:33:32.124Z,6.20
2018-12-06T04:36:02.434Z,6.20
2018-12-06T04:38:33.649Z,6.20
2018-12-06T04:41:04.218Z,6.20
2018-12-06T04:43:34.498Z,6.20
2018-12-06T04:46:04.729Z,6.20
2018-12-06T04:48:35.126Z,6.20
2018-12-06T04:51:05.629Z,6.20
2018-12-06T04:53:35.968Z,6.20
2018-12-06T04:56:06.929Z,6.20
2018-12-06T04:58:36.938Z,6.20
2018-12-06T05:01:07.605Z,6.20
2018-12-06T05:03:38.184Z,6.20
2018-12-06T05:06:08.842Z,6.20
2018-12-06T05:08:39.194Z,6.30
2018-12-06T05:11:09.924Z,6.30
2018-12-06T05:13:40.368Z,6.30
2018-12-06T05:16:10.604Z,6.30
2018-12-06T05:18:41.355Z,6.30
2018-12-06T05:21:11.910Z,6.40
2018-12-06T05:23:42.108Z,6.40
2018-12-06T05:26:12.504Z,6.40
2018-12-06T05:28:42.918Z,6.40
2018-12-06T05:31:13.643Z,6.40
2018-12-06T05:33:44.128Z,6.50
2018-12-06T05:36:14.593Z,6.50
2018-12-06T05:38:44.984Z,6.40
2018-12-06T05:41:15.543Z,6.40
2018-12-06T05:43:45.558Z,6.40
2018-12-06T05:46:15.804Z,6.40
2018-12-06T05:48:46.503Z,6.40
2018-12-06T05:51:16.683Z,6.40
2018-12-06T05:53:46.933Z,6.40
2018-12-06T05:56:17.238Z,6.40
2018-12-06T05:58:47.263Z,6.30
2018-12-06T06:01:17.933Z,6.30
2018-12-06T06:03:47.927Z,6.30
2018-12-06T06:06:18.473Z,6.30
2018-12-06T06:08:48.907Z,6.30
2018-12-06T06:11:19.053Z,6.30
2018-12-06T06:13:49.302Z,6.30
2018-12-06T06:16:19.362Z,6.20
2018-12-06T06:18:49.393Z,6.20
2018-12-06T06:21:19.450Z,6.20
2018-12-06T06:23:49.818Z,6.20
2018-12-06T06:26:19.847Z,6.20
2018-12-06T06:28:49.887Z,6.20
2018-12-06T06:31:20.082Z,6.20
2018-12-06T06:33:50.088Z,6.20
2018-12-06T06:36:20.417Z,6.10
2018-12-06T06:38:50.787Z,6.10
2018-12-06T06:41:21.322Z,6.10
2018-12-06T06:43:51.507Z,6.10
2018-12-06T06:46:21.953Z,6.10
2018-12-06T06:48:52.492Z,6.00
2018-12-06T06:51:23.101Z,5.90
2018-12-06T06:53:53.501Z,5.90
2018-12-06T06:56:24.451Z,5.90
2018-12-06T06:58:55.185Z,5.90
2018-12-06T07:01:25.488Z,5.90
2018-12-06T07:03:55.972Z,5.90
2018-12-06T07:06:26.629Z,5.90
2018-12-06T07:08:56.628Z,5.90
2018-12-06T07:11:26.763Z,6.00
2018-12-06T07:13:57.173Z,6.10
2018-12-06T07:16:27.164Z,6.20
2018-12-06T07:18:57.413Z,6.20
2018-12-06T07:21:27.807Z,6.20
2018-12-06T07:23:58.158Z,6.20
2018-12-06T07:26:29.033Z,6.20
2018-12-06T07:28:59.013Z,6.20
2018-12-06T07:31:29.233Z,6.20
2018-12-06T07:33:59.222Z,6.20
2018-12-06T07:36:29.463Z,6.20
2018-12-06T07:38:59.908Z,6.30
2018-12-06T07:41:30.017Z,6.40
2018-12-06T07:44:00.053Z,6.40
2018-12-06T07:46:30.722Z,6.40
2018-12-06T07:49:01.164Z,6.40
2018-12-06T07:51:31.762Z,6.50
2018-12-06T07:54:02.178Z,6.50
2018-12-06T07:56:32.878Z,6.50
2018-12-06T07:59:03.343Z,6.50
2018-12-06T08:01:34.067Z,6.60
2018-12-06T08:04:04.883Z,6.60
2018-12-06T08:06:35.788Z,6.60
2018-12-06T08:09:08.377Z,6.60
2018-12-06T08:11:38.837Z,6.60
2018-12-06T08:14:09.433Z,6.70
2018-12-06T08:16:40.292Z,6.80
2018-12-06T08:19:11.034Z,6.80
2018-12-06T08:21:41.942Z,6.90
2018-12-06T08:24:12.978Z,6.90
2018-12-06T08:26:43.362Z,6.90
2018-12-06T08:29:13.782Z,6.90
2018-12-06T08:31:43.831Z,6.90
2018-12-06T08:34:14.343Z,6.90
2018-12-06T08:36:44.332Z,7.00
2018-12-06T08:39:14.705Z,7.00
2018-12-06T08:41:45.668Z,7.00
2018-12-06T08:44:21.232Z,7.00
2018-12-06T08:46:48.403Z,7.10
2018-12-06T08:49:18.429Z,7.00
2018-12-06T08:51:49.043Z,7.10
2018-12-06T08:54:19.507Z,7.10
2018-12-06T08:56:49.712Z,7.10
2018-12-06T08:59:20.224Z,7.20
2018-12-06T09:01:50.452Z,7.10
2018-12-06T09:04:21.547Z,7.10
2018-12-06T09:06:52.502Z,7.10
2018-12-06T09:09:22.848Z,7.10
2018-12-06T09:11:53.533Z,7.20
2018-12-06T09:14:23.524Z,7.20
2018-12-06T09:16:54.302Z,7.30
2018-12-06T09:19:24.395Z,7.30
2018-12-06T09:21:54.507Z,7.50
2018-12-06T09:24:24.574Z,7.60
2018-12-06T09:26:58.750Z,7.60
2018-12-06T09:29:27.762Z,7.50
2018-12-06T09:31:58.563Z,7.50
2018-12-06T09:34:28.527Z,7.40
2018-12-06T09:36:58.757Z,7.50
2018-12-06T09:39:28.855Z,7.50
2018-12-06T09:41:58.905Z,7.50
2018-12-06T09:44:29.292Z,7.50
2018-12-06T09:46:59.487Z,7.60
2018-12-06T09:49:29.977Z,7.60
2018-12-06T09:52:00.119Z,7.60
2018-12-06T09:54:31.322Z,7.70
2018-12-06T09:57:01.410Z,7.80
2018-12-06T09:59:31.688Z,7.80
2018-12-06T10:02:02.557Z,7.80
2018-12-06T10:04:32.898Z,7.70
2018-12-06T10:07:03.373Z,7.70
2018-12-06T10:09:33.792Z,7.90
2018-12-06T10:12:04.003Z,8.00
2018-12-06T10:14:34.098Z,8.10
2018-12-06T10:17:05.228Z,8.10
2018-12-06T10:19:35.985Z,8.30
2018-12-06T10:22:06.693Z,8.20
2018-12-06T10:24:37.185Z,8.20
2018-12-06T10:27:07.768Z,8.20
2018-12-06T10:29:38.463Z,8.20
2018-12-06T10:32:09.358Z,8.40
2018-12-06T10:34:39.943Z,8.60
2018-12-06T10:37:11.068Z,8.60
2018-12-06T10:39:41.057Z,8.70
2018-12-06T10:42:11.869Z,8.80
2018-12-06T10:44:42.342Z,8.90
2018-12-06T10:47:12.332Z,9.10
2018-12-06T10:49:42.738Z,9.20
2018-12-06T10:52:13.678Z,9.00
2018-12-06T10:54:44.313Z,9.10
2018-12-06T10:57:15.233Z,8.80
2018-12-06T10:59:45.698Z,8.80
2018-12-06T11:02:21.108Z,8.90
2018-12-06T11:04:51.738Z,9.10
2018-12-06T11:07:21.868Z,8.90
2018-12-06T11:09:52.303Z,8.90
2018-12-06T11:12:22.759Z,9.20
2018-12-06T11:14:53.123Z,9.30
2018-12-06T11:17:23.318Z,9.40
2018-12-06T11:19:53.293Z,9.50
2018-12-06T11:22:23.678Z,9.60
2018-12-06T11:24:54.388Z,9.80
2018-12-06T11:27:24.868Z,9.50
2018-12-06T11:29:54.883Z,9.40
2018-12-06T11:32:25.178Z,9.50
2018-12-06T11:34:55.153Z,9.70
2018-12-06T11:37:25.949Z,9.90
2018-12-06T11:39:56.594Z,9.90
2018-12-06T11:42:27.149Z,9.80
2018-12-06T11:44:57.143Z,10.00
2018-12-06T11:47:27.574Z,9.80
2018-12-06T11:49:57.783Z,9.90
2018-12-06T11:52:27.968Z,9.90
2018-12-06T11:54:58.358Z,9.90
2018-12-06T11:57:29.218Z,9.90
2018-12-06T12:00:00.998Z,10.10
2018-12-06T12:02:32.008Z,9.90
2018-12-06T12:05:02.990Z,10.00
2018-12-06T12:07:33.653Z,10.10
2018-12-06T12:10:04.904Z,10.00
2018-12-06T12:12:36.219Z,10.10
2018-12-06T12:15:07.559Z,10.00
2018-12-06T12:17:38.559Z,10.30
2018-12-06T12:20:09.038Z,10.20
2018-12-06T12:22:39.844Z,10.40
2018-12-06T12:25:10.609Z,10.30
2018-12-06T12:27:41.324Z,10.30
2018-12-06T12:30:13.049Z,10.30
2018-12-06T12:32:43.918Z,10.30
2018-12-06T12:35:14.513Z,10.50
2018-12-06T12:37:45.623Z,10.60
2018-12-06T12:40:16.384Z,10.70
2018-12-06T12:42:47.394Z,10.90
2018-12-06T12:45:17.975Z,11.10
2018-12-06T12:47:48.204Z,11.00
2018-12-06T12:50:18.792Z,11.00
2018-12-06T12:52:49.463Z,11.00
2018-12-06T12:55:19.953Z,11.00
2018-12-06T12:57:50.544Z,11.00
2018-12-06T13:00:20.568Z,11.20
2018-12-06T13:02:51.468Z,11.20
2018-12-06T13:05:21.298Z,11.30
2018-12-06T13:07:51.735Z,11.60
2018-12-06T13:10:21.623Z,11.80
2018-12-06T13:12:51.698Z,11.60
2018-12-06T13:15:22.008Z,11.30
2018-12-06T13:17:52.934Z,11.50
2018-12-06T13:20:23.119Z,11.70
2018-12-06T13:22:53.348Z,11.60
2018-12-06T13:25:23.498Z,11.80
2018-12-06T13:27:53.853Z,11.90
2018-12-06T13:30:23.763Z,11.90
2018-12-06T13:32:53.867Z,11.80
2018-12-06T13:35:24.073Z,11.90
2018-12-06T13:37:54.548Z,12.00
2018-12-06T13:40:24.883Z,12.00
2018-12-06T13:42:55.034Z,12.00
2018-12-06T13:45:25.058Z,11.70
2018-12-06T13:47:55.798Z,11.80
2018-12-06T13:50:29.314Z,12.00
2018-12-06T13:52:59.622Z,12.20
2018-12-06T13:55:30.098Z,12.20
2018-12-06T13:58:00.467Z,12.30
2018-12-06T14:00:30.739Z,12.30
2018-12-06T14:03:01.339Z,12.20
2018-12-06T14:05:31.656Z,12.20
2018-12-06T14:08:01.824Z,12.20
2018-12-06T14:10:35.127Z,12.20
2018-12-06T14:13:05.043Z,12.10
2018-12-06T14:15:34.903Z,12.00
2018-12-06T14:18:05.239Z,12.10
2018-12-06T14:20:35.223Z,12.10
2018-12-06T14:23:05.603Z,12.00
2018-12-06T14:25:35.558Z,11.90
2018-12-06T14:28:06.028Z,11.90
2018-12-06T14:30:36.123Z,11.80
2018-12-06T14:33:06.329Z,12.00
2018-12-06T14:35:36.755Z,11.90
2018-12-06T14:38:06.689Z,11.90
2018-12-06T14:40:36.585Z,11.90
2018-12-06T14:43:06.729Z,11.70
2018-12-06T14:45:37.240Z,11.80
2018-12-06T14:48:08.539Z,11.70
2018-12-06T14:50:39.186Z,11.60
2018-12-06T14:53:09.554Z,11.50
2018-12-06T14:55:39.719Z,11.50
2018-12-06T14:58:09.809Z,11.30
2018-12-06T15:00:40.023Z,11.20
2018-12-06T15:03:10.424Z,11.10
2018-12-06T15:05:40.494Z,11.00
2018-12-06T15:08:10.819Z,10.90
2018-12-06T15:10:40.924Z,10.70
2018-12-06T15:13:11.634Z,10.70
2018-12-06T15:15:41.663Z,10.50
2018-12-06T15:18:12.083Z,10.50
2018-12-06T15:20:42.470Z,10.30
2018-12-06T15:23:12.918Z,10.10
2018-12-06T15:25:43.364Z,9.90
2018-12-06T15:28:13.669Z,9.80
2018-12-06T15:30:43.864Z,9.70
2018-12-06T15:33:14.640Z,9.50
2018-12-06T15:35:44.759Z,9.40
2018-12-06T15:38:15.123Z,9.20
2018-12-06T15:40:45.099Z,9.10
2018-12-06T15:43:15.559Z,9.00
2018-12-06T15:45:45.839Z,9.00
2018-12-06T15:48:16.373Z,8.80
2018-12-06T15:50:46.734Z,8.60
2018-12-06T15:53:16.830Z,8.50
2018-12-06T15:55:47.658Z,8.40
2018-12-06T15:58:18.489Z,8.30
2018-12-06T16:00:48.783Z,8.30
2018-12-06T16:03:18.990Z,8.40
2018-12-06T16:05:49.703Z,8.40
2018-12-06T16:08:19.829Z,8.20
2018-12-06T16:10:50.003Z,8.10
2018-12-06T16:13:20.838Z,8.10
2018-12-06T16:15:51.139Z,8.00
2018-12-06T16:18:21.263Z,7.90
2018-12-06T16:20:51.438Z,7.90
2018-12-06T16:23:21.805Z,7.90
2018-12-06T16:25:52.430Z,7.80
2018-12-06T16:28:23.023Z,7.70
2018-12-06T16:30:53.243Z,7.60
2018-12-06T16:33:23.618Z,7.50
2018-12-06T16:35:54.048Z,7.30
2018-12-06T16:38:24.682Z,7.30
2018-12-06T16:40:55.061Z,7.40
2018-12-06T16:43:24.966Z,7.50
2018-12-06T16:45:55.543Z,7.50
2018-12-06T16:48:26.684Z,7.40
2018-12-06T16:50:57.598Z,7.30
2018-12-06T16:53:28.087Z,7.30
2018-12-06T16:55:58.103Z,7.10
2018-12-06T16:58:28.188Z,7.10
2018-12-06T17:00:58.708Z,7.20
2018-12-06T17:03:29.278Z,7.20
2018-12-06T17:06:00.403Z,7.10
2018-12-06T17:08:31.079Z,7.10
2018-12-06T17:11:02.069Z,7.10
2018-12-06T17:13:32.428Z,7.10
2018-12-06T17:16:03.222Z,7.10
2018-12-06T17:18:33.823Z,7.00
2018-12-06T17:21:04.349Z,6.90
2018-12-06T17:23:34.928Z,6.90
2018-12-06T17:26:05.229Z,6.70
2018-12-06T17:28:35.473Z,6.70
2018-12-06T17:31:05.808Z,6.80
2018-12-06T17:33:35.823Z,6.80
2018-12-06T17:36:06.229Z,6.80
2018-12-06T17:38:36.383Z,6.70
2018-12-06T17:41:06.499Z,6.70
2018-12-06T17:43:36.542Z,6.70
2018-12-06T17:46:06.924Z,6.60
2018-12-06T17:48:37.193Z,6.60
2018-12-06T17:51:07.619Z,6.50
2018-12-06T17:53:38.259Z,6.50
2018-12-06T17:56:08.910Z,6.40
2018-12-06T17:58:39.203Z,6.40
2018-12-06T18:01:09.933Z,6.40
2018-12-06T18:03:40.628Z,6.30
2018-12-06T18:06:11.473Z,6.30
2018-12-06T18:08:41.793Z,6.30
2018-12-06T18:11:11.944Z,6.30
2018-12-06T18:13:42.906Z,6.20
2018-12-06T18:16:19.238Z,6.20
2018-12-06T18:18:45.158Z,6.20
2018-12-06T18:21:15.933Z,6.00
2018-12-06T18:23:47.183Z,5.90
2018-12-06T18:26:19.924Z,5.80
2018-12-06T18:28:50.249Z,5.70
2018-12-06T18:31:55.554Z,5.70
2018-12-06T18:34:25.978Z,5.70
2018-12-06T18:36:56.653Z,5.80
2018-12-06T18:39:27.063Z,5.60
2018-12-06T18:41:57.678Z,5.40
2018-12-06T18:44:28.284Z,5.60
2018-12-06T18:46:58.688Z,5.10
2018-12-06T18:49:29.709Z,4.90
2018-12-06T18:52:00.063Z,4.80
2018-12-06T18:54:30.473Z,4.70
2018-12-06T18:57:00.603Z,4.90
2018-12-06T18:59:31.113Z,4.80
2018-12-06T19:02:01.238Z,4.90
2018-12-06T19:04:31.618Z,5.00
2018-12-06T19:07:01.941Z,4.90
2018-12-06T19:09:32.508Z,4.90
2018-12-06T19:12:02.563Z,5.10
2018-12-06T19:14:33.304Z,5.00
2018-12-06T19:17:03.808Z,4.90
2018-12-06T19:19:34.093Z,4.70
2018-12-06T19:22:04.413Z,4.10
2018-12-06T19:24:35.044Z,4.10
2018-12-06T19:27:08.461Z,4.30
2018-12-06T19:29:40.774Z,4.40
2018-12-06T19:32:11.169Z,4.30
2018-12-06T19:34:41.864Z,3.70
2018-12-06T19:37:11.833Z,4.30
2018-12-06T19:39:42.389Z,4.30
2018-12-06T19:42:12.494Z,4.20
2018-12-06T19:44:42.649Z,4.00
2018-12-06T19:47:12.600Z,4.40
2018-12-06T19:49:43.049Z,4.20
2018-12-06T19:52:13.625Z,4.20
2018-12-06T19:54:44.089Z,4.20
2018-12-06T19:57:14.904Z,4.30
2018-12-06T19:59:44.992Z,4.40
2018-12-06T20:02:15.478Z,4.40
2018-12-06T20:04:46.051Z,4.40
2018-12-06T20:07:16.250Z,4.40
2018-12-06T20:09:47.714Z,4.40
2018-12-06T20:12:18.090Z,4.50
2018-12-06T20:14:48.749Z,4.50
2018-12-06T20:17:19.568Z,4.60
2018-12-06T20:19:50.233Z,4.60
2018-12-06T20:22:20.488Z,4.50
2018-12-06T20:24:51.164Z,4.40
2018-12-06T20:27:21.704Z,4.30
2018-12-06T20:29:52.552Z,4.20
2018-12-06T20:32:22.860Z,4.10
2018-12-06T20:34:53.058Z,3.80
2018-12-06T20:37:23.615Z,3.90
2018-12-06T20:39:54.554Z,3.80
2018-12-06T20:42:25.608Z,3.90
2018-12-06T20:44:56.763Z,3.90
2018-12-06T20:47:27.664Z,3.90
2018-12-06T20:49:58.968Z,3.80
2018-12-06T20:52:30.019Z,3.70
2018-12-06T20:55:00.429Z,3.90
2018-12-06T20:57:37.193Z,3.50
2018-12-06T21:00:03.544Z,3.70
2018-12-06T21:02:34.243Z,3.40
2018-12-06T21:05:04.837Z,3.30
2018-12-06T21:07:35.529Z,3.40
2018-12-06T21:10:06.504Z,3.30
2018-12-06T21:12:37.513Z,3.30
2018-12-06T21:15:09.639Z,3.30
2018-12-06T21:17:40.224Z,3.20
2018-12-06T21:20:11.844Z,3.20
2018-12-06T21:22:43.144Z,3.00
2018-12-06T21:25:13.964Z,3.10
2018-12-06T21:27:44.763Z,3.10
2018-12-06T21:30:15.704Z,2.90
2018-12-06T21:32:46.474Z,2.50
2018-12-06T21:35:17.251Z,2.40
2018-12-06T21:37:47.689Z,2.40
2018-12-06T21:40:18.509Z,2.40
2018-12-06T21:42:48.984Z,2.40
2018-12-06T21:45:19.844Z,2.40
2018-12-06T21:47:50.269Z,2.30
2018-12-06T21:50:21.256Z,2.10
2018-12-06T21:52:51.564Z,2.10
2018-12-06T21:55:22.184Z,2.30
2018-12-06T21:57:52.749Z,2.50
2018-12-06T22:00:23.084Z,2.70
2018-12-06T22:02:53.214Z,2.70
2018-12-06T22:05:23.285Z,2.70
2018-12-06T22:07:53.349Z,2.80
2018-12-06T22:10:24.130Z,2.80
2018-12-06T22:12:54.464Z,2.80
2018-12-06T22:15:25.109Z,2.90
2018-12-06T22:17:55.480Z,2.80
2018-12-06T22:20:26.309Z,2.60
2018-12-06T22:23:00.968Z,2.60
2018-12-06T22:25:29.516Z,2.70
2018-12-06T22:27:59.655Z,2.70
2018-12-06T22:30:30.504Z,2.80
2018-12-06T22:33:00.939Z,2.80
2018-12-06T22:35:31.915Z,2.70
2018-12-06T22:38:02.269Z,2.70
2018-12-06T22:40:33.099Z,2.70
2018-12-06T22:43:03.760Z,2.60
2018-12-06T22:46:05.310Z,2.60
2018-12-06T22:48:35.870Z,2.60
2018-12-06T22:51:09.405Z,2.80
2018-12-06T22:53:39.750Z,2.90
2018-12-06T22:56:10.463Z,3.00
2018-12-06T22:58:41.957Z,3.00
2018-12-06T23:01:13.629Z,3.10
2018-12-06T23:03:44.321Z,3.10
2018-12-06T23:06:15.249Z,3.00
2018-12-06T23:08:45.705Z,3.10
2018-12-06T23:11:16.480Z,3.10
2018-12-06T23:13:46.879Z,3.10
2018-12-06T23:16:17.333Z,3.00
2018-12-06T23:18:48.199Z,2.90
2018-12-06T23:21:18.809Z,2.90
2018-12-06T23:23:48.984Z,2.70
2018-12-06T23:26:19.595Z,2.70
2018-12-06T23:28:49.924Z,2.60
2018-12-06T23:31:20.559Z,2.60
2018-12-06T23:33:51.249Z,2.40
2018-12-06T23:36:21.770Z,2.50
2018-12-06T23:38:52.209Z,2.50
2018-12-06T23:41:22.644Z,2.70
2018-12-06T23:43:53.639Z,2.80
2018-12-06T23:46:24.154Z,2.90
2018-12-06T23:48:54.739Z,2.80
2018-12-06T23:51:36.244Z,2.70
2018-12-06T23:54:06.860Z,2.50
2018-12-06T23:56:37.144Z,2.20
2018-12-06T23:59:08.323Z,2.10
