createdAt,value
2018-06-08T00:00:27.618Z,23.40
2018-06-08T00:02:55.850Z,23.30
2018-06-08T00:05:23.364Z,23.20
2018-06-08T00:07:52.318Z,23.40
2018-06-08T00:10:19.795Z,23.40
2018-06-08T00:12:47.281Z,22.90
2018-06-08T00:15:16.275Z,23.00
2018-06-08T00:17:43.740Z,23.10
2018-06-08T00:20:11.973Z,23.30
2018-06-08T00:22:39.466Z,23.30
2018-06-08T00:25:06.943Z,22.60
2018-06-08T00:27:35.179Z,22.70
2018-06-08T00:30:02.637Z,22.70
2018-06-08T00:32:30.103Z,23.10
2018-06-08T00:34:57.564Z,23.10
2018-06-08T00:37:25.041Z,23.20
2018-06-08T00:39:52.524Z,22.20
2018-06-08T00:42:19.998Z,22.10
2018-06-08T00:44:47.487Z,22.40
2018-06-08T00:47:15.712Z,22.80
2018-06-08T00:49:43.301Z,22.80
2018-06-08T00:52:11.570Z,22.90
2018-06-08T00:54:39.131Z,22.80
2018-06-08T00:57:06.867Z,22.80
2018-06-08T00:59:34.319Z,22.80
2018-06-08T01:02:01.790Z,22.00
2018-06-08T01:04:29.251Z,22.20
2018-06-08T01:06:56.716Z,22.30
2018-06-08T01:09:24.186Z,22.50
2018-06-08T01:11:51.689Z,22.50
2018-06-08T01:14:19.955Z,22.60
2018-06-08T01:16:47.426Z,22.60
2018-06-08T01:19:14.980Z,22.50
2018-06-08T01:21:42.443Z,22.40
2018-06-08T01:24:09.999Z,22.60
2018-06-08T01:26:37.473Z,22.80
2018-06-08T01:29:05.037Z,22.70
2018-06-08T01:31:32.522Z,22.90
2018-06-08T01:34:00.051Z,22.80
2018-06-08T01:36:27.513Z,22.50
2018-06-08T01:38:54.972Z,22.30
2018-06-08T01:41:22.449Z,22.30
2018-06-08T01:43:50.020Z,21.80
2018-06-08T01:46:17.471Z,22.20
2018-06-08T01:48:44.935Z,22.30
2018-06-08T01:51:12.400Z,22.20
2018-06-08T01:53:39.866Z,21.90
2018-06-08T01:56:07.321Z,22.10
2018-06-08T01:58:34.887Z,22.20
2018-06-08T02:01:02.451Z,22.30
2018-06-08T02:03:29.908Z,22.10
2018-06-08T02:05:57.478Z,22.00
2018-06-08T02:08:24.936Z,21.90
2018-06-08T02:10:52.407Z,21.60
2018-06-08T02:13:19.969Z,21.90
2018-06-08T02:15:47.436Z,22.00
2018-06-08T02:18:14.927Z,22.00
2018-06-08T02:20:43.159Z,21.80
2018-06-08T02:23:10.638Z,21.80
2018-06-08T02:25:38.101Z,21.50
2018-06-08T02:28:05.559Z,21.00
2018-06-08T02:30:33.125Z,21.20
2018-06-08T02:33:00.595Z,21.30
2018-06-08T02:35:29.588Z,21.60
2018-06-08T02:37:57.345Z,21.60
2018-06-08T02:40:24.855Z,21.80
2018-06-08T02:42:53.088Z,21.60
2018-06-08T02:45:20.551Z,21.50
2018-06-08T02:47:48.012Z,21.60
2018-06-08T02:50:15.475Z,21.60
2018-06-08T02:52:43.039Z,21.80
2018-06-08T02:55:10.505Z,21.80
2018-06-08T02:57:37.963Z,21.80
2018-06-08T03:00:05.430Z,21.80
2018-06-08T03:02:32.912Z,21.80
2018-06-08T03:05:01.753Z,21.40
2018-06-08T03:07:29.243Z,21.40
2018-06-08T03:09:56.712Z,21.20
2018-06-08T03:12:24.171Z,21.50
2018-06-08T03:14:51.639Z,21.40
2018-06-08T03:17:19.112Z,21.50
2018-06-08T03:19:47.352Z,21.20
2018-06-08T03:22:14.798Z,21.20
2018-06-08T03:24:42.297Z,21.00
2018-06-08T03:27:09.871Z,21.20
2018-06-08T03:29:37.436Z,20.80
2018-06-08T03:32:04.992Z,19.90
2018-06-08T03:34:32.563Z,20.30
2018-06-08T03:37:00.092Z,20.40
2018-06-08T03:39:28.300Z,20.50
2018-06-08T03:41:55.759Z,20.50
2018-06-08T03:44:23.236Z,20.70
2018-06-08T03:46:50.694Z,20.70
2018-06-08T03:49:18.151Z,20.30
2018-06-08T03:51:45.716Z,20.20
2018-06-08T03:54:13.268Z,19.60
2018-06-08T03:56:40.839Z,20.40
2018-06-08T03:59:08.323Z,20.40
2018-06-08T04:01:36.555Z,20.40
2018-06-08T04:04:04.012Z,20.40
2018-06-08T04:06:31.505Z,20.40
2018-06-08T04:08:59.058Z,19.70
2018-06-08T04:11:27.125Z,20.30
2018-06-08T04:13:54.602Z,19.80
2018-06-08T04:16:22.080Z,19.80
2018-06-08T04:18:49.540Z,20.30
2018-06-08T04:21:18.510Z,20.30
2018-06-08T04:23:45.963Z,20.30
2018-06-08T04:26:13.448Z,20.30
2018-06-08T04:28:40.904Z,20.50
2018-06-08T04:31:08.368Z,20.60
2018-06-08T04:33:35.836Z,20.40
2018-06-08T04:36:03.299Z,20.10
2018-06-08T04:38:30.770Z,20.20
2018-06-08T04:40:58.252Z,20.10
2018-06-08T04:43:26.487Z,20.30
2018-06-08T04:45:53.975Z,20.30
2018-06-08T04:48:22.950Z,20.50
2018-06-08T04:50:50.439Z,20.50
2018-06-08T04:53:17.903Z,20.30
2018-06-08T04:55:45.454Z,20.60
2018-06-08T04:58:13.017Z,20.30
2018-06-08T05:00:40.488Z,20.20
2018-06-08T05:03:08.051Z,19.90
2018-06-08T05:05:35.512Z,19.90
2018-06-08T05:08:04.482Z,20.10
2018-06-08T05:10:31.953Z,20.10
2018-06-08T05:12:59.418Z,19.90
2018-06-08T05:15:26.982Z,20.10
2018-06-08T05:17:55.532Z,19.90
2018-06-08T05:20:23.056Z,19.80
2018-06-08T05:22:51.298Z,19.80
2018-06-08T05:25:18.758Z,19.80
2018-06-08T05:27:46.248Z,20.10
2018-06-08T05:30:13.710Z,20.20
2018-06-08T05:32:41.189Z,20.20
2018-06-08T05:35:09.431Z,20.20
2018-06-08T05:37:36.912Z,20.20
2018-06-08T05:40:04.363Z,20.00
2018-06-08T05:42:31.969Z,19.50
2018-06-08T05:45:00.207Z,19.90
2018-06-08T05:47:27.678Z,19.90
2018-06-08T05:49:55.144Z,20.00
2018-06-08T05:52:22.604Z,20.00
2018-06-08T05:54:50.171Z,19.90
2018-06-08T05:57:17.622Z,20.00
2018-06-08T05:59:45.113Z,19.90
2018-06-08T06:02:13.331Z,19.50
2018-06-08T06:04:40.828Z,19.40
2018-06-08T06:07:08.296Z,19.30
2018-06-08T06:09:35.767Z,19.30
2018-06-08T06:12:04.845Z,19.40
2018-06-08T06:14:32.311Z,19.40
2018-06-08T06:16:59.776Z,19.50
2018-06-08T06:19:27.235Z,19.20
2018-06-08T06:21:54.692Z,19.30
2018-06-08T06:24:24.152Z,19.80
2018-06-08T06:26:52.380Z,19.80
2018-06-08T06:29:19.951Z,19.80
2018-06-08T06:31:47.527Z,19.70
2018-06-08T06:34:15.081Z,19.60
2018-06-08T06:36:42.536Z,19.40
2018-06-08T06:39:10.009Z,19.40
2018-06-08T06:41:37.471Z,19.40
2018-06-08T06:44:04.939Z,19.40
2018-06-08T06:46:33.168Z,19.50
2018-06-08T06:49:00.668Z,19.50
2018-06-08T06:51:28.143Z,19.50
2018-06-08T06:53:55.610Z,19.90
2018-06-08T06:56:23.159Z,19.80
2018-06-08T06:58:50.642Z,19.70
2018-06-08T07:01:18.915Z,19.90
2018-06-08T07:03:47.997Z,19.60
2018-06-08T07:06:15.483Z,19.60
2018-06-08T07:08:42.958Z,19.50
2018-06-08T07:11:11.187Z,19.80
2018-06-08T07:13:38.646Z,19.80
2018-06-08T07:16:06.126Z,19.80
2018-06-08T07:18:33.597Z,19.80
2018-06-08T07:21:01.158Z,19.70
2018-06-08T07:23:28.637Z,19.70
2018-06-08T07:25:56.871Z,19.40
2018-06-08T07:28:24.368Z,19.30
2018-06-08T07:30:51.833Z,19.40
2018-06-08T07:33:19.299Z,19.60
2018-06-08T07:35:46.855Z,19.90
2018-06-08T07:38:14.322Z,19.80
2018-06-08T07:40:41.885Z,19.80
2018-06-08T07:43:09.349Z,19.60
2018-06-08T07:45:36.816Z,19.40
2018-06-08T07:48:04.296Z,19.50
2018-06-08T07:50:32.524Z,19.80
2018-06-08T07:53:00.012Z,19.80
2018-06-08T07:55:27.592Z,19.60
2018-06-08T07:57:55.823Z,19.50
2018-06-08T08:00:23.308Z,19.50
2018-06-08T08:02:50.763Z,19.60
2018-06-08T08:05:18.237Z,19.60
2018-06-08T08:07:45.692Z,19.70
2018-06-08T08:10:13.147Z,19.50
2018-06-08T08:12:40.608Z,19.50
2018-06-08T08:15:08.183Z,19.60
2018-06-08T08:17:35.656Z,19.60
2018-06-08T08:20:03.131Z,19.70
2018-06-08T08:22:31.407Z,19.70
2018-06-08T08:24:59.675Z,19.70
2018-06-08T08:27:27.234Z,19.70
2018-06-08T08:29:54.722Z,19.70
2018-06-08T08:32:22.940Z,19.50
2018-06-08T08:34:50.449Z,19.50
2018-06-08T08:37:19.188Z,19.40
2018-06-08T08:39:46.674Z,19.40
2018-06-08T08:42:14.148Z,19.40
2018-06-08T08:44:41.624Z,19.50
2018-06-08T08:47:09.176Z,19.50
2018-06-08T08:49:36.753Z,19.70
2018-06-08T08:52:05.750Z,19.40
2018-06-08T08:54:33.178Z,19.40
2018-06-08T08:57:00.662Z,19.60
2018-06-08T08:59:28.123Z,19.60
2018-06-08T09:01:55.694Z,19.40
2018-06-08T09:04:23.263Z,19.50
2018-06-08T09:06:50.844Z,19.60
2018-06-08T09:09:19.096Z,19.40
2018-06-08T09:11:46.672Z,19.40
2018-06-08T09:14:15.661Z,19.50
2018-06-08T09:16:43.216Z,19.50
2018-06-08T09:19:10.781Z,19.30
2018-06-08T09:21:38.256Z,19.20
2018-06-08T09:24:05.724Z,19.20
2018-06-08T09:26:33.967Z,19.50
2018-06-08T09:29:01.455Z,19.50
2018-06-08T09:31:28.922Z,19.30
2018-06-08T09:33:58.016Z,19.60
2018-06-08T09:36:25.578Z,19.60
2018-06-08T09:38:53.150Z,19.60
2018-06-08T09:41:20.633Z,19.70
2018-06-08T09:43:48.897Z,19.60
2018-06-08T09:46:16.531Z,19.60
2018-06-08T09:48:45.454Z,19.60
2018-06-08T09:51:12.908Z,19.60
2018-06-08T09:53:41.070Z,19.70
2018-06-08T09:56:08.530Z,19.70
2018-06-08T09:58:36.154Z,19.60
2018-06-08T10:01:04.392Z,19.90
2018-06-08T10:03:31.865Z,19.90
2018-06-08T10:06:00.092Z,19.70
2018-06-08T10:08:27.658Z,19.70
2018-06-08T10:10:55.124Z,19.80
2018-06-08T10:13:22.590Z,19.90
2018-06-08T10:15:50.049Z,19.80
2018-06-08T10:18:17.550Z,20.00
2018-06-08T10:20:45.107Z,19.90
2018-06-08T10:23:12.575Z,19.90
2018-06-08T10:25:40.139Z,20.10
2018-06-08T10:28:07.708Z,19.90
2018-06-08T10:30:35.276Z,20.10
2018-06-08T10:33:02.833Z,19.90
2018-06-08T10:35:30.291Z,19.80
2018-06-08T10:37:57.772Z,20.00
2018-06-08T10:40:25.239Z,20.10
2018-06-08T10:42:52.738Z,20.00
2018-06-08T10:45:20.192Z,20.00
2018-06-08T10:47:47.652Z,20.10
2018-06-08T10:50:15.177Z,20.00
2018-06-08T10:52:42.722Z,20.10
2018-06-08T10:55:11.685Z,20.20
2018-06-08T10:57:39.140Z,20.00
2018-06-08T11:00:06.603Z,20.10
2018-06-08T11:02:34.070Z,20.10
2018-06-08T11:05:01.540Z,20.40
2018-06-08T11:07:29.002Z,20.30
2018-06-08T11:09:57.329Z,20.20
2018-06-08T11:12:24.876Z,20.20
2018-06-08T11:14:52.443Z,20.20
2018-06-08T11:17:19.905Z,20.30
2018-06-08T11:19:47.426Z,20.40
2018-06-08T11:22:16.360Z,20.10
2018-06-08T11:24:43.836Z,20.10
2018-06-08T11:27:11.298Z,20.10
2018-06-08T11:29:38.773Z,20.10
2018-06-08T11:32:06.225Z,20.30
2018-06-08T11:34:35.249Z,20.50
2018-06-08T11:37:03.488Z,20.50
2018-06-08T11:39:31.004Z,20.50
2018-06-08T11:41:58.420Z,20.50
2018-06-08T11:44:25.991Z,20.50
2018-06-08T11:46:53.452Z,20.60
2018-06-08T11:49:20.905Z,20.50
2018-06-08T11:51:48.374Z,20.50
2018-06-08T11:54:15.934Z,20.70
2018-06-08T11:56:44.172Z,20.50
2018-06-08T11:59:11.644Z,20.50
2018-06-08T12:01:39.099Z,20.50
2018-06-08T12:04:06.571Z,20.60
2018-06-08T12:06:34.434Z,20.50
2018-06-08T12:09:01.953Z,20.40
2018-06-08T12:11:29.405Z,20.50
2018-06-08T12:13:56.999Z,20.50
2018-06-08T12:16:25.265Z,20.70
2018-06-08T12:18:52.801Z,20.70
2018-06-08T12:21:20.261Z,20.90
2018-06-08T12:23:47.741Z,20.80
2018-06-08T12:26:15.206Z,20.80
2018-06-08T12:28:42.763Z,20.80
2018-06-08T12:31:10.224Z,20.80
2018-06-08T12:33:37.770Z,20.90
2018-06-08T12:36:05.307Z,20.90
2018-06-08T12:38:33.495Z,20.90
2018-06-08T12:41:00.962Z,20.90
2018-06-08T12:43:28.452Z,21.00
2018-06-08T12:45:55.911Z,20.90
2018-06-08T12:48:23.391Z,21.10
2018-06-08T12:50:50.941Z,21.10
2018-06-08T12:53:18.507Z,21.30
2018-06-08T12:55:46.021Z,21.20
2018-06-08T12:58:13.584Z,21.40
2018-06-08T13:00:41.548Z,21.50
2018-06-08T13:03:09.109Z,21.40
2018-06-08T13:05:36.498Z,21.50
2018-06-08T13:08:03.957Z,21.60
2018-06-08T13:10:31.428Z,21.90
2018-06-08T13:13:00.096Z,21.90
2018-06-08T13:15:27.611Z,21.90
2018-06-08T13:17:55.096Z,21.80
2018-06-08T13:20:23.327Z,21.70
2018-06-08T13:22:50.809Z,21.70
2018-06-08T13:25:18.372Z,21.60
2018-06-08T13:27:45.948Z,21.60
2018-06-08T13:30:13.509Z,21.60
2018-06-08T13:32:40.969Z,21.50
2018-06-08T13:35:08.439Z,21.60
2018-06-08T13:37:35.905Z,21.70
2018-06-08T13:40:04.978Z,21.90
2018-06-08T13:42:32.456Z,21.90
2018-06-08T13:44:59.924Z,22.20
2018-06-08T13:47:28.900Z,22.30
2018-06-08T13:49:56.470Z,22.30
2018-06-08T13:52:23.919Z,22.20
2018-06-08T13:54:51.391Z,22.40
2018-06-08T13:57:18.849Z,22.50
2018-06-08T13:59:46.415Z,22.50
2018-06-08T14:02:13.879Z,22.30
2018-06-08T14:04:41.359Z,22.50
2018-06-08T14:07:08.817Z,22.40
2018-06-08T14:09:36.462Z,22.40
2018-06-08T14:12:04.047Z,22.40
2018-06-08T14:14:31.591Z,22.40
2018-06-08T14:16:59.060Z,22.40
2018-06-08T14:19:26.529Z,22.40
2018-06-08T14:21:54.084Z,22.30
2018-06-08T14:24:21.660Z,22.20
2018-06-08T14:26:49.129Z,22.10
2018-06-08T14:29:16.582Z,22.10
2018-06-08T14:31:44.056Z,22.00
2018-06-08T14:34:13.143Z,21.90
2018-06-08T14:36:40.605Z,21.90
2018-06-08T14:39:08.083Z,22.00
2018-06-08T14:41:37.060Z,22.00
2018-06-08T14:44:04.524Z,22.00
2018-06-08T14:46:31.980Z,22.00
2018-06-08T14:48:59.540Z,22.10
2018-06-08T14:51:26.991Z,21.90
2018-06-08T14:53:54.480Z,21.90
2018-06-08T14:56:21.935Z,21.80
2018-06-08T14:58:49.405Z,21.90
2018-06-08T15:01:16.867Z,22.30
2018-06-08T15:03:44.378Z,22.30
2018-06-08T15:06:11.883Z,22.20
2018-06-08T15:08:39.354Z,21.90
2018-06-08T15:11:06.824Z,21.80
2018-06-08T15:13:34.379Z,21.90
2018-06-08T15:16:01.830Z,22.00
2018-06-08T15:18:29.279Z,22.10
2018-06-08T15:20:56.961Z,22.20
2018-06-08T15:23:24.561Z,22.10
2018-06-08T15:25:52.797Z,22.20
2018-06-08T15:28:20.275Z,22.10
2018-06-08T15:30:47.739Z,22.10
2018-06-08T15:33:15.203Z,22.40
2018-06-08T15:35:42.788Z,22.40
2018-06-08T15:38:11.019Z,22.30
2018-06-08T15:40:38.561Z,22.30
2018-06-08T15:43:05.978Z,22.40
2018-06-08T15:45:34.210Z,22.70
2018-06-08T15:48:01.687Z,22.70
2018-06-08T15:50:29.176Z,22.60
2018-06-08T15:52:56.638Z,22.60
2018-06-08T15:55:24.104Z,22.40
2018-06-08T15:57:53.075Z,22.40
2018-06-08T16:00:20.524Z,22.40
2018-06-08T16:02:47.983Z,22.40
2018-06-08T16:05:15.454Z,22.50
2018-06-08T16:07:42.940Z,22.80
2018-06-08T16:10:10.509Z,22.80
2018-06-08T16:12:37.977Z,22.70
2018-06-08T16:15:06.208Z,22.80
2018-06-08T16:17:33.664Z,22.90
2018-06-08T16:20:01.141Z,22.70
2018-06-08T16:22:28.690Z,22.30
2018-06-08T16:24:57.624Z,22.60
2018-06-08T16:27:26.309Z,22.60
2018-06-08T16:29:53.776Z,22.70
2018-06-08T16:32:21.355Z,22.60
2018-06-08T16:34:50.355Z,22.90
2018-06-08T16:37:18.615Z,22.60
2018-06-08T16:39:46.092Z,22.60
2018-06-08T16:42:13.559Z,22.90
2018-06-08T16:44:41.792Z,22.60
2018-06-08T16:47:09.248Z,22.60
2018-06-08T16:49:36.714Z,22.60
2018-06-08T16:52:04.175Z,22.70
2018-06-08T16:54:31.648Z,22.60
2018-06-08T16:56:59.129Z,22.30
2018-06-08T16:59:26.602Z,22.60
2018-06-08T17:01:54.099Z,22.40
2018-06-08T17:04:22.328Z,22.60
2018-06-08T17:06:49.811Z,22.60
2018-06-08T17:09:17.270Z,22.60
2018-06-08T17:11:44.828Z,22.70
2018-06-08T17:14:12.391Z,22.80
2018-06-08T17:16:39.956Z,22.80
2018-06-08T17:19:07.421Z,22.70
2018-06-08T17:21:34.887Z,22.60
2018-06-08T17:24:02.444Z,22.50
2018-06-08T17:26:30.016Z,22.60
2018-06-08T17:28:57.583Z,22.60
2018-06-08T17:31:25.132Z,22.70
2018-06-08T17:33:52.718Z,22.70
2018-06-08T17:36:20.944Z,22.40
2018-06-08T17:38:49.986Z,22.30
2018-06-08T17:41:17.552Z,22.50
2018-06-08T17:43:45.102Z,22.30
2018-06-08T17:46:12.569Z,22.00
2018-06-08T17:48:40.136Z,22.10
2018-06-08T17:51:07.634Z,22.30
2018-06-08T17:53:35.159Z,22.10
2018-06-08T17:56:02.611Z,22.10
2018-06-08T17:58:30.226Z,22.10
2018-06-08T18:00:57.669Z,22.50
2018-06-08T18:03:25.936Z,22.50
2018-06-08T18:05:53.391Z,22.40
2018-06-08T18:08:20.952Z,22.00
2018-06-08T18:10:48.506Z,21.80
2018-06-08T18:13:16.079Z,21.60
2018-06-08T18:15:43.527Z,21.80
2018-06-08T18:18:11.008Z,21.60
2018-06-08T18:20:38.583Z,22.00
2018-06-08T18:23:06.027Z,21.40
2018-06-08T18:25:33.602Z,21.60
2018-06-08T18:28:01.173Z,22.10
2018-06-08T18:30:28.626Z,22.30
2018-06-08T18:32:56.199Z,22.00
2018-06-08T18:35:23.663Z,21.90
2018-06-08T18:37:51.908Z,21.60
2018-06-08T18:40:19.380Z,21.60
2018-06-08T18:42:46.842Z,21.50
2018-06-08T18:45:16.018Z,21.90
2018-06-08T18:47:43.537Z,21.80
2018-06-08T18:50:10.982Z,22.00
2018-06-08T18:52:38.456Z,22.20
2018-06-08T18:55:05.904Z,22.30
2018-06-08T18:57:33.472Z,21.90
2018-06-08T19:00:00.928Z,21.60
2018-06-08T19:02:28.491Z,21.50
2018-06-08T19:04:55.953Z,21.40
2018-06-08T19:07:23.449Z,21.60
2018-06-08T19:09:50.985Z,21.50
2018-06-08T19:12:18.443Z,21.50
2018-06-08T19:14:46.016Z,21.30
2018-06-08T19:17:13.472Z,21.10
2018-06-08T19:19:40.946Z,20.80
2018-06-08T19:22:09.214Z,21.20
2018-06-08T19:24:36.780Z,21.10
2018-06-08T19:27:04.243Z,21.10
2018-06-08T19:29:31.793Z,21.20
2018-06-08T19:31:59.381Z,21.30
2018-06-08T19:34:26.931Z,20.80
2018-06-08T19:36:54.513Z,21.10
2018-06-08T19:39:21.965Z,20.90
2018-06-08T19:41:49.429Z,21.00
2018-06-08T19:44:16.896Z,21.10
2018-06-08T19:46:45.125Z,20.90
2018-06-08T19:49:12.615Z,20.80
2018-06-08T19:51:40.066Z,20.90
2018-06-08T19:54:07.530Z,20.80
2018-06-08T19:56:35.807Z,20.60
2018-06-08T19:59:03.266Z,20.60
2018-06-08T20:01:30.743Z,20.30
2018-06-08T20:03:58.198Z,20.40
2018-06-08T20:06:25.658Z,20.60
2018-06-08T20:08:53.122Z,20.70
2018-06-08T20:11:20.592Z,20.00
2018-06-08T20:13:48.163Z,20.00
2018-06-08T20:16:15.735Z,19.90
2018-06-08T20:18:43.295Z,20.30
2018-06-08T20:21:10.856Z,20.30
2018-06-08T20:23:38.311Z,20.80
2018-06-08T20:26:05.781Z,20.70
2018-06-08T20:28:33.344Z,20.30
2018-06-08T20:31:00.912Z,20.50
2018-06-08T20:33:28.364Z,20.30
2018-06-08T20:35:55.826Z,20.00
2018-06-08T20:38:23.304Z,20.00
2018-06-08T20:40:50.861Z,19.70
2018-06-08T20:43:18.463Z,20.30
2018-06-08T20:45:46.672Z,20.60
2018-06-08T20:48:14.149Z,20.60
2018-06-08T20:50:41.619Z,20.40
2018-06-08T20:53:09.080Z,20.30
2018-06-08T20:55:36.549Z,20.00
2018-06-08T20:58:04.015Z,20.10
2018-06-08T21:00:31.575Z,19.70
2018-06-08T21:02:59.036Z,19.70
2018-06-08T21:05:26.501Z,19.70
2018-06-08T21:07:53.963Z,20.00
2018-06-08T21:10:21.529Z,20.20
2018-06-08T21:12:51.094Z,19.90
2018-06-08T21:15:18.545Z,19.50
2018-06-08T21:17:46.772Z,20.30
2018-06-08T21:20:14.351Z,20.30
2018-06-08T21:22:41.799Z,20.30
2018-06-08T21:25:09.374Z,20.40
2018-06-08T21:27:36.839Z,20.30
2018-06-08T21:30:05.084Z,20.40
2018-06-08T21:32:32.561Z,20.40
2018-06-08T21:35:00.003Z,20.10
2018-06-08T21:37:27.501Z,20.10
2018-06-08T21:39:54.949Z,20.10
2018-06-08T21:42:22.405Z,20.00
2018-06-08T21:44:49.870Z,19.80
2018-06-08T21:47:17.358Z,19.90
2018-06-08T21:49:44.835Z,19.90
2018-06-08T21:52:13.061Z,20.00
2018-06-08T21:54:40.516Z,19.90
2018-06-08T21:57:08.016Z,20.20
2018-06-08T21:59:35.478Z,20.00
2018-06-08T22:02:02.944Z,19.90
2018-06-08T22:04:30.424Z,19.40
2018-06-08T22:06:58.651Z,19.50
2018-06-08T22:09:26.112Z,19.50
2018-06-08T22:11:53.563Z,19.20
2018-06-08T22:14:21.031Z,19.30
2018-06-08T22:16:48.488Z,19.50
2018-06-08T22:19:15.996Z,19.50
2018-06-08T22:21:43.450Z,19.40
2018-06-08T22:24:11.024Z,19.30
2018-06-08T22:26:38.476Z,19.30
2018-06-08T22:29:06.027Z,19.50
2018-06-08T22:31:33.488Z,19.60
2018-06-08T22:34:00.978Z,19.40
2018-06-08T22:36:28.463Z,19.50
2018-06-08T22:38:56.711Z,19.50
2018-06-08T22:41:24.168Z,19.50
2018-06-08T22:43:51.636Z,19.80
2018-06-08T22:46:19.106Z,19.80
2018-06-08T22:48:47.358Z,19.80
2018-06-08T22:51:14.948Z,19.80
2018-06-08T22:53:42.402Z,19.90
2018-06-08T22:56:09.880Z,19.60
2018-06-08T22:58:37.335Z,19.20
2018-06-08T23:01:04.806Z,19.30
2018-06-08T23:03:33.065Z,19.80
2018-06-08T23:06:00.550Z,19.80
2018-06-08T23:08:28.776Z,19.70
2018-06-08T23:10:56.260Z,19.70
2018-06-08T23:13:23.743Z,19.80
2018-06-08T23:15:52.007Z,19.90
2018-06-08T23:18:19.568Z,19.90
2018-06-08T23:20:47.103Z,19.50
2018-06-08T23:23:14.555Z,19.40
2018-06-08T23:25:42.068Z,19.30
2018-06-08T23:28:09.527Z,19.50
2018-06-08T23:30:36.987Z,19.70
2018-06-08T23:33:04.443Z,19.70
2018-06-08T23:35:32.007Z,19.60
2018-06-08T23:37:59.483Z,19.70
2018-06-08T23:40:26.946Z,19.60
2018-06-08T23:42:54.399Z,19.20
2018-06-08T23:45:22.328Z,19.00
2018-06-08T23:47:49.785Z,18.80
2018-06-08T23:50:17.292Z,19.00
2018-06-08T23:52:44.752Z,19.30
2018-06-08T23:55:12.210Z,19.10
2018-06-08T23:57:39.682Z,18.90
