createdAt,value
2019-02-25T00:01:37.316Z,4.30
2019-02-25T00:04:06.896Z,4.20
2019-02-25T00:06:36.438Z,4.20
2019-02-25T00:09:05.988Z,4.30
2019-02-25T00:11:37.238Z,4.30
2019-02-25T00:14:06.801Z,4.30
2019-02-25T00:16:36.401Z,4.30
2019-02-25T00:19:05.946Z,4.30
2019-02-25T00:21:35.505Z,4.30
2019-02-25T00:24:05.037Z,4.30
2019-02-25T00:26:34.578Z,4.30
2019-02-25T00:29:04.178Z,4.20
2019-02-25T00:31:33.734Z,4.20
2019-02-25T00:34:03.290Z,4.20
2019-02-25T00:36:32.833Z,4.20
2019-02-25T00:39:02.378Z,4.20
2019-02-25T00:41:33.506Z,4.20
2019-02-25T00:44:03.048Z,4.20
2019-02-25T00:46:33.784Z,4.30
2019-02-25T00:49:03.329Z,4.40
2019-02-25T00:51:32.926Z,4.40
2019-02-25T00:54:03.514Z,4.40
2019-02-25T00:56:33.263Z,4.40
2019-02-25T00:59:02.843Z,4.40
2019-02-25T01:01:32.392Z,4.40
2019-02-25T01:04:01.950Z,4.40
2019-02-25T01:06:31.494Z,4.40
2019-02-25T01:09:01.096Z,4.40
2019-02-25T01:11:32.193Z,4.40
2019-02-25T01:14:01.786Z,4.30
2019-02-25T01:16:31.330Z,4.20
2019-02-25T01:19:00.919Z,4.20
2019-02-25T01:21:30.462Z,4.10
2019-02-25T01:24:02.801Z,4.10
2019-02-25T01:26:32.338Z,4.00
2019-02-25T01:29:01.882Z,3.90
2019-02-25T01:31:31.426Z,3.90
2019-02-25T01:34:00.974Z,3.80
2019-02-25T01:36:30.557Z,3.80
2019-02-25T01:39:00.386Z,3.70
2019-02-25T01:41:31.530Z,3.70
2019-02-25T01:44:02.078Z,3.70
2019-02-25T01:46:31.663Z,3.70
2019-02-25T01:49:01.225Z,3.70
2019-02-25T01:51:30.766Z,3.70
2019-02-25T01:54:00.325Z,3.80
2019-02-25T01:56:29.872Z,3.80
2019-02-25T01:58:59.467Z,3.80
2019-02-25T02:01:29.011Z,3.80
2019-02-25T02:03:58.562Z,3.80
2019-02-25T02:06:28.122Z,3.80
2019-02-25T02:08:57.661Z,3.80
2019-02-25T02:11:27.249Z,3.80
2019-02-25T02:13:56.810Z,3.80
2019-02-25T02:16:26.367Z,3.80
2019-02-25T02:18:55.976Z,3.80
2019-02-25T02:21:25.466Z,3.80
2019-02-25T02:23:55.013Z,3.80
2019-02-25T02:26:24.598Z,3.80
2019-02-25T02:28:54.152Z,3.80
2019-02-25T02:31:23.703Z,3.80
2019-02-25T02:33:53.629Z,3.80
2019-02-25T02:36:23.194Z,3.80
2019-02-25T02:38:52.740Z,3.80
2019-02-25T02:41:22.299Z,3.70
2019-02-25T02:43:51.833Z,3.70
2019-02-25T02:46:27.486Z,3.70
2019-02-25T02:49:00.391Z,3.70
2019-02-25T02:51:30.015Z,3.70
2019-02-25T02:54:05.538Z,3.70
2019-02-25T02:56:35.122Z,3.60
2019-02-25T02:59:04.657Z,3.60
2019-02-25T03:01:34.216Z,3.60
2019-02-25T03:04:03.765Z,3.50
2019-02-25T03:06:33.318Z,3.50
2019-02-25T03:09:04.426Z,3.50
2019-02-25T03:11:35.818Z,3.50
2019-02-25T03:14:05.374Z,3.50
2019-02-25T03:16:34.928Z,3.60
2019-02-25T03:19:04.502Z,3.60
2019-02-25T03:21:34.026Z,3.60
2019-02-25T03:24:03.612Z,3.60
2019-02-25T03:26:33.153Z,3.60
2019-02-25T03:29:02.934Z,3.50
2019-02-25T03:31:32.489Z,3.60
2019-02-25T03:34:02.032Z,3.60
2019-02-25T03:36:31.586Z,3.60
2019-02-25T03:39:01.167Z,3.60
2019-02-25T03:41:32.166Z,3.60
2019-02-25T03:44:01.715Z,3.50
2019-02-25T03:46:31.723Z,3.50
2019-02-25T03:49:01.271Z,3.50
2019-02-25T03:51:30.821Z,3.50
2019-02-25T03:54:01.447Z,3.50
2019-02-25T03:56:31.008Z,3.50
2019-02-25T03:59:00.571Z,3.50
2019-02-25T04:01:30.125Z,3.50
2019-02-25T04:03:59.671Z,3.40
2019-02-25T04:06:29.231Z,3.40
2019-02-25T04:08:59.773Z,3.40
2019-02-25T04:11:29.361Z,3.40
2019-02-25T04:13:58.898Z,3.40
2019-02-25T04:16:28.454Z,3.50
2019-02-25T04:18:58.014Z,3.50
2019-02-25T04:21:27.567Z,3.50
2019-02-25T04:23:57.142Z,3.50
2019-02-25T04:26:26.694Z,3.50
2019-02-25T04:28:56.269Z,3.60
2019-02-25T04:31:25.827Z,3.50
2019-02-25T04:33:55.373Z,3.50
2019-02-25T04:36:26.389Z,3.50
2019-02-25T04:38:55.935Z,3.50
2019-02-25T04:41:25.491Z,3.50
2019-02-25T04:43:55.042Z,3.50
2019-02-25T04:46:24.593Z,3.50
2019-02-25T04:48:54.165Z,3.50
2019-02-25T04:51:23.710Z,3.50
2019-02-25T04:53:53.278Z,3.50
2019-02-25T04:56:25.257Z,3.50
2019-02-25T04:58:54.071Z,3.50
2019-02-25T05:01:23.619Z,3.50
2019-02-25T05:03:54.260Z,3.50
2019-02-25T05:06:23.809Z,3.50
2019-02-25T05:08:53.358Z,3.50
2019-02-25T05:11:25.753Z,3.50
2019-02-25T05:13:56.390Z,3.50
2019-02-25T05:16:25.942Z,3.50
2019-02-25T05:18:55.496Z,3.50
2019-02-25T05:21:25.047Z,3.50
2019-02-25T05:23:54.593Z,3.50
2019-02-25T05:26:24.316Z,3.50
2019-02-25T05:28:53.865Z,3.40
2019-02-25T05:31:23.461Z,3.40
2019-02-25T05:33:55.046Z,3.40
2019-02-25T05:36:24.635Z,3.30
2019-02-25T05:38:54.193Z,3.30
2019-02-25T05:41:23.741Z,3.30
2019-02-25T05:43:53.299Z,3.20
2019-02-25T05:46:22.841Z,3.20
2019-02-25T05:48:52.438Z,3.10
2019-02-25T05:51:21.982Z,3.10
2019-02-25T05:53:52.364Z,3.00
2019-02-25T05:56:21.894Z,3.10
2019-02-25T05:58:51.446Z,3.10
2019-02-25T06:01:21.006Z,3.20
2019-02-25T06:03:50.574Z,3.20
2019-02-25T06:06:20.125Z,3.30
2019-02-25T06:08:49.669Z,3.20
2019-02-25T06:11:20.271Z,3.30
2019-02-25T06:13:49.812Z,3.40
2019-02-25T06:16:19.369Z,3.50
2019-02-25T06:18:48.931Z,3.50
2019-02-25T06:21:18.472Z,3.60
2019-02-25T06:23:48.052Z,3.70
2019-02-25T06:26:17.597Z,3.70
2019-02-25T06:28:47.171Z,3.80
2019-02-25T06:31:16.773Z,3.90
2019-02-25T06:33:48.385Z,3.90
2019-02-25T06:36:19.064Z,4.00
2019-02-25T06:38:49.294Z,4.10
2019-02-25T06:41:19.049Z,4.20
2019-02-25T06:43:48.641Z,4.30
2019-02-25T06:46:18.234Z,4.30
2019-02-25T06:48:48.081Z,4.50
2019-02-25T06:51:17.908Z,4.50
2019-02-25T06:53:47.634Z,4.60
2019-02-25T06:56:17.194Z,4.60
2019-02-25T06:58:47.380Z,4.70
2019-02-25T07:01:16.935Z,4.70
2019-02-25T07:03:48.422Z,4.80
2019-02-25T07:06:19.542Z,4.90
2019-02-25T07:08:54.665Z,4.90
2019-02-25T07:11:33.563Z,5.00
2019-02-25T07:14:10.801Z,5.10
2019-02-25T07:16:47.747Z,5.20
2019-02-25T07:19:28.170Z,5.30
2019-02-25T07:22:09.246Z,5.40
2019-02-25T07:24:52.897Z,5.60
2019-02-25T07:27:22.185Z,5.70
2019-02-25T07:29:56.323Z,5.90
2019-02-25T07:32:27.442Z,6.00
2019-02-25T07:34:58.706Z,6.10
2019-02-25T07:37:30.933Z,6.20
2019-02-25T07:40:07.830Z,6.40
2019-02-25T07:42:42.282Z,6.50
2019-02-25T07:45:21.694Z,6.70
2019-02-25T07:47:55.515Z,6.90
2019-02-25T07:50:32.559Z,7.00
2019-02-25T07:53:03.674Z,7.10
2019-02-25T07:55:47.498Z,7.30
2019-02-25T07:58:34.827Z,7.40
2019-02-25T08:01:05.999Z,7.60
2019-02-25T08:03:39.999Z,7.80
2019-02-25T08:06:12.005Z,8.10
2019-02-25T08:08:59.651Z,8.50
2019-02-25T08:11:30.822Z,9.00
2019-02-25T08:14:20.435Z,9.50
2019-02-25T08:17:08.051Z,9.90
2019-02-25T08:19:41.871Z,10.50
2019-02-25T08:22:15.766Z,11.10
2019-02-25T08:24:55.922Z,11.80
2019-02-25T08:27:27.102Z,12.50
2019-02-25T08:30:01.265Z,13.00
2019-02-25T08:32:39.299Z,13.40
2019-02-25T08:35:22.365Z,13.70
2019-02-25T08:38:09.310Z,14.10
2019-02-25T08:40:43.567Z,14.30
2019-02-25T08:43:32.895Z,14.30
2019-02-25T08:46:15.997Z,14.40
2019-02-25T08:48:49.850Z,14.70
2019-02-25T08:51:19.406Z,14.80
2019-02-25T08:53:48.966Z,15.00
2019-02-25T08:56:18.522Z,15.00
2019-02-25T08:58:48.083Z,15.00
2019-02-25T09:01:17.666Z,15.20
2019-02-25T09:03:47.214Z,14.90
2019-02-25T09:06:16.778Z,14.40
2019-02-25T09:08:46.330Z,13.60
2019-02-25T09:11:15.889Z,12.90
2019-02-25T09:13:45.502Z,12.30
2019-02-25T09:16:15.049Z,11.70
2019-02-25T09:18:44.609Z,11.30
2019-02-25T09:21:14.167Z,11.00
2019-02-25T09:23:44.725Z,10.90
2019-02-25T09:26:14.283Z,11.00
2019-02-25T09:28:43.873Z,11.10
2019-02-25T09:31:13.443Z,11.30
2019-02-25T09:33:43.003Z,11.40
2019-02-25T09:36:12.567Z,11.50
2019-02-25T09:38:42.122Z,11.60
2019-02-25T09:41:12.822Z,11.60
2019-02-25T09:43:42.366Z,11.60
2019-02-25T09:46:11.995Z,11.80
2019-02-25T09:48:41.486Z,12.00
2019-02-25T09:51:11.438Z,12.20
2019-02-25T09:53:42.705Z,12.30
2019-02-25T09:56:13.271Z,12.30
2019-02-25T09:58:42.810Z,12.30
2019-02-25T10:01:12.751Z,12.30
2019-02-25T10:03:42.374Z,12.30
2019-02-25T10:06:12.963Z,12.20
2019-02-25T10:08:42.747Z,12.10
2019-02-25T10:11:12.302Z,12.10
2019-02-25T10:13:41.890Z,12.20
2019-02-25T10:16:11.465Z,12.40
2019-02-25T10:18:41.048Z,12.60
2019-02-25T10:21:11.606Z,12.60
2019-02-25T10:23:42.167Z,12.70
2019-02-25T10:26:11.767Z,12.60
2019-02-25T10:28:41.310Z,12.50
2019-02-25T10:31:12.735Z,12.50
2019-02-25T10:33:42.065Z,12.50
2019-02-25T10:36:11.674Z,12.60
2019-02-25T10:38:41.234Z,12.70
2019-02-25T10:41:10.834Z,13.00
2019-02-25T10:43:41.366Z,13.10
2019-02-25T10:46:13.310Z,13.30
2019-02-25T10:48:42.150Z,13.40
2019-02-25T10:51:13.565Z,13.40
2019-02-25T10:53:43.491Z,13.60
2019-02-25T10:56:23.841Z,13.70
2019-02-25T10:58:54.597Z,13.80
2019-02-25T11:01:24.594Z,13.90
2019-02-25T11:03:54.375Z,14.00
2019-02-25T11:06:25.146Z,14.00
2019-02-25T11:08:59.654Z,13.90
2019-02-25T11:11:30.792Z,13.90
2019-02-25T11:14:00.938Z,13.80
2019-02-25T11:16:31.558Z,13.60
2019-02-25T11:19:02.518Z,13.50
2019-02-25T11:21:33.011Z,13.40
2019-02-25T11:24:03.314Z,13.40
2019-02-25T11:26:34.904Z,13.40
2019-02-25T11:29:05.454Z,13.40
2019-02-25T11:31:35.252Z,13.40
2019-02-25T11:34:05.710Z,13.20
2019-02-25T11:36:36.026Z,13.20
2019-02-25T11:39:06.974Z,13.20
2019-02-25T11:41:39.372Z,13.10
2019-02-25T11:44:09.584Z,13.00
2019-02-25T11:46:39.187Z,13.00
2019-02-25T11:49:08.738Z,13.00
2019-02-25T11:51:38.294Z,13.10
2019-02-25T11:54:07.873Z,13.20
2019-02-25T11:56:37.425Z,13.30
2019-02-25T11:59:09.065Z,13.40
2019-02-25T12:01:38.634Z,13.50
2019-02-25T12:04:09.208Z,13.50
2019-02-25T12:06:38.753Z,13.50
2019-02-25T12:09:08.310Z,13.50
2019-02-25T12:11:38.162Z,13.40
2019-02-25T12:14:13.743Z,13.40
2019-02-25T12:16:43.290Z,13.30
2019-02-25T12:19:17.992Z,13.30
2019-02-25T12:21:44.083Z,13.20
2019-02-25T12:24:13.683Z,13.20
2019-02-25T12:26:43.250Z,13.10
2019-02-25T12:29:12.850Z,13.10
2019-02-25T12:31:42.715Z,13.00
2019-02-25T12:34:12.417Z,13.00
2019-02-25T12:36:41.977Z,12.90
2019-02-25T12:39:11.526Z,12.80
2019-02-25T12:41:41.147Z,12.80
2019-02-25T12:44:10.701Z,12.90
2019-02-25T12:46:40.251Z,13.00
2019-02-25T12:49:09.814Z,13.20
2019-02-25T12:51:39.390Z,13.30
2019-02-25T12:54:08.942Z,13.30
2019-02-25T12:56:38.565Z,13.30
2019-02-25T12:59:08.246Z,13.40
2019-02-25T13:01:37.866Z,13.50
2019-02-25T13:04:07.477Z,13.50
2019-02-25T13:06:37.095Z,13.50
2019-02-25T13:09:09.109Z,13.60
2019-02-25T13:11:39.950Z,13.90
2019-02-25T13:14:09.620Z,14.10
2019-02-25T13:16:39.245Z,14.40
2019-02-25T13:19:08.908Z,14.50
2019-02-25T13:21:38.518Z,14.50
2019-02-25T13:24:09.853Z,14.40
2019-02-25T13:26:40.569Z,14.40
2019-02-25T13:29:10.174Z,14.20
2019-02-25T13:31:39.786Z,14.20
2019-02-25T13:34:09.340Z,14.20
2019-02-25T13:36:38.936Z,14.30
2019-02-25T13:39:08.707Z,14.70
2019-02-25T13:41:39.396Z,15.70
2019-02-25T13:44:08.958Z,16.80
2019-02-25T13:46:38.520Z,17.10
2019-02-25T13:49:08.084Z,17.10
2019-02-25T13:51:37.650Z,16.90
2019-02-25T13:54:07.276Z,16.90
2019-02-25T13:56:36.852Z,16.90
2019-02-25T13:59:06.437Z,17.30
2019-02-25T14:01:36.000Z,18.10
2019-02-25T14:04:06.588Z,19.30
2019-02-25T14:06:36.161Z,19.50
2019-02-25T14:09:07.582Z,19.40
2019-02-25T14:11:38.707Z,18.90
2019-02-25T14:14:08.307Z,18.00
2019-02-25T14:16:37.876Z,17.30
2019-02-25T14:19:07.736Z,16.70
2019-02-25T14:21:37.295Z,16.20
2019-02-25T14:24:06.860Z,15.80
2019-02-25T14:26:37.445Z,15.30
2019-02-25T14:29:07.552Z,14.90
2019-02-25T14:31:37.149Z,14.50
2019-02-25T14:34:06.717Z,14.30
2019-02-25T14:36:36.284Z,14.10
2019-02-25T14:39:08.976Z,13.90
2019-02-25T14:41:40.132Z,13.80
2019-02-25T14:44:09.700Z,13.60
2019-02-25T14:46:39.260Z,13.70
2019-02-25T14:49:08.844Z,14.30
2019-02-25T14:51:38.406Z,15.00
2019-02-25T14:54:08.005Z,15.50
2019-02-25T14:56:37.665Z,15.90
2019-02-25T14:59:08.227Z,16.20
2019-02-25T15:01:39.664Z,16.70
2019-02-25T15:04:09.269Z,17.10
2019-02-25T15:06:38.832Z,17.10
2019-02-25T15:09:11.918Z,16.60
2019-02-25T15:11:40.004Z,16.10
2019-02-25T15:14:10.662Z,15.50
2019-02-25T15:16:40.792Z,14.90
2019-02-25T15:19:10.358Z,14.50
2019-02-25T15:21:42.895Z,14.10
2019-02-25T15:24:12.634Z,13.80
2019-02-25T15:26:43.361Z,13.60
2019-02-25T15:29:13.075Z,13.30
2019-02-25T15:31:44.411Z,13.10
2019-02-25T15:34:15.021Z,12.90
2019-02-25T15:36:45.262Z,12.80
2019-02-25T15:39:14.816Z,12.60
2019-02-25T15:41:46.288Z,12.50
2019-02-25T15:44:15.592Z,12.40
2019-02-25T15:46:45.169Z,12.30
2019-02-25T15:49:16.922Z,12.20
2019-02-25T15:51:45.996Z,12.10
2019-02-25T15:54:15.594Z,12.00
2019-02-25T15:56:45.155Z,11.90
2019-02-25T15:59:14.731Z,11.80
2019-02-25T16:01:45.496Z,11.70
2019-02-25T16:04:15.065Z,11.60
2019-02-25T16:06:44.676Z,11.50
2019-02-25T16:09:17.279Z,11.30
2019-02-25T16:11:47.495Z,11.20
2019-02-25T16:14:19.083Z,11.10
2019-02-25T16:16:48.962Z,10.90
2019-02-25T16:19:18.505Z,10.80
2019-02-25T16:21:48.074Z,10.60
2019-02-25T16:24:18.613Z,10.50
2019-02-25T16:26:48.816Z,10.40
2019-02-25T16:29:18.543Z,10.30
2019-02-25T16:31:49.012Z,10.20
2019-02-25T16:34:20.641Z,10.10
2019-02-25T16:36:51.985Z,10.10
2019-02-25T16:39:21.647Z,10.00
2019-02-25T16:41:51.218Z,10.00
2019-02-25T16:44:20.836Z,10.00
2019-02-25T16:46:50.828Z,9.90
2019-02-25T16:49:21.602Z,9.80
2019-02-25T16:51:53.053Z,9.80
2019-02-25T16:54:22.916Z,9.70
2019-02-25T16:56:53.666Z,9.60
2019-02-25T16:59:24.988Z,9.60
2019-02-25T17:01:57.783Z,9.60
2019-02-25T17:04:27.742Z,9.60
2019-02-25T17:06:58.355Z,9.60
2019-02-25T17:09:31.786Z,9.60
2019-02-25T17:12:02.850Z,9.50
2019-02-25T17:14:32.619Z,9.50
2019-02-25T17:17:02.480Z,9.50
2019-02-25T17:19:32.082Z,9.50
2019-02-25T17:22:05.158Z,9.40
2019-02-25T17:24:34.843Z,9.40
2019-02-25T17:27:06.970Z,9.40
2019-02-25T17:29:37.572Z,9.40
2019-02-25T17:32:08.020Z,9.40
2019-02-25T17:34:39.334Z,9.30
2019-02-25T17:37:10.409Z,9.30
2019-02-25T17:39:39.980Z,9.20
2019-02-25T17:42:10.721Z,9.20
2019-02-25T17:44:40.706Z,9.10
2019-02-25T17:47:11.033Z,9.00
2019-02-25T17:49:42.872Z,9.00
2019-02-25T17:52:14.152Z,8.90
2019-02-25T17:54:43.962Z,8.80
2019-02-25T17:57:15.401Z,8.80
2019-02-25T17:59:46.368Z,8.80
2019-02-25T18:02:15.971Z,8.80
2019-02-25T18:04:47.064Z,8.80
2019-02-25T18:07:16.737Z,8.70
2019-02-25T18:09:46.536Z,8.70
2019-02-25T18:12:16.216Z,8.60
2019-02-25T18:14:47.376Z,8.60
2019-02-25T18:17:17.538Z,8.50
2019-02-25T18:19:50.163Z,8.50
2019-02-25T18:22:19.369Z,8.40
2019-02-25T18:24:49.322Z,8.40
2019-02-25T18:27:19.289Z,8.40
2019-02-25T18:29:50.341Z,8.40
2019-02-25T18:32:20.698Z,8.30
2019-02-25T18:34:51.773Z,8.30
2019-02-25T18:37:21.475Z,8.30
2019-02-25T18:39:52.233Z,8.30
2019-02-25T18:42:22.262Z,8.30
2019-02-25T18:44:53.528Z,8.30
2019-02-25T18:47:30.374Z,8.40
2019-02-25T18:50:00.963Z,8.40
2019-02-25T18:52:34.124Z,8.40
2019-02-25T18:55:08.835Z,8.40
2019-02-25T18:57:38.170Z,8.50
2019-02-25T19:00:15.162Z,8.50
2019-02-25T19:02:46.256Z,8.50
2019-02-25T19:05:15.798Z,8.50
2019-02-25T19:07:47.144Z,8.60
2019-02-25T19:10:18.759Z,8.60
2019-02-25T19:12:49.629Z,8.60
2019-02-25T19:15:20.530Z,8.70
2019-02-25T19:17:51.716Z,8.70
2019-02-25T19:20:21.303Z,8.70
2019-02-25T19:22:50.886Z,8.80
2019-02-25T19:25:22.932Z,8.80
2019-02-25T19:27:52.699Z,8.80
2019-02-25T19:30:24.799Z,8.80
2019-02-25T19:32:54.431Z,8.80
2019-02-25T19:35:26.324Z,8.80
2019-02-25T19:37:55.190Z,8.90
2019-02-25T19:40:24.967Z,8.90
2019-02-25T19:42:56.765Z,8.90
2019-02-25T19:45:26.055Z,8.90
2019-02-25T19:47:57.872Z,8.90
2019-02-25T19:50:27.660Z,9.00
2019-02-25T19:53:00.402Z,9.00
2019-02-25T19:55:29.089Z,9.00
2019-02-25T19:57:59.042Z,9.00
2019-02-25T20:00:30.576Z,9.00
2019-02-25T20:03:05.637Z,9.00
2019-02-25T20:05:33.304Z,9.00
2019-02-25T20:08:03.060Z,8.90
2019-02-25T20:10:32.948Z,9.00
2019-02-25T20:13:05.329Z,8.90
2019-02-25T20:15:37.626Z,8.90
2019-02-25T20:18:04.883Z,8.90
2019-02-25T20:20:36.445Z,8.80
2019-02-25T20:23:06.819Z,8.80
2019-02-25T20:25:37.354Z,8.80
2019-02-25T20:28:06.902Z,8.80
2019-02-25T20:30:36.480Z,8.80
2019-02-25T20:33:06.954Z,8.80
2019-02-25T20:35:37.225Z,8.70
2019-02-25T20:38:06.814Z,8.70
2019-02-25T20:40:36.368Z,8.70
2019-02-25T20:43:05.926Z,8.70
2019-02-25T20:45:35.836Z,8.60
2019-02-25T20:48:05.645Z,8.60
2019-02-25T20:50:35.622Z,8.60
2019-02-25T20:53:06.450Z,8.50
2019-02-25T20:55:36.444Z,8.50
2019-02-25T20:58:07.423Z,8.50
2019-02-25T21:00:39.189Z,8.40
2019-02-25T21:03:12.008Z,8.30
2019-02-25T21:06:02.795Z,8.20
2019-02-25T21:08:35.194Z,8.10
2019-02-25T21:11:08.737Z,8.10
2019-02-25T21:13:35.955Z,8.00
2019-02-25T21:16:08.218Z,8.00
2019-02-25T21:18:37.878Z,7.90
2019-02-25T21:21:10.114Z,7.90
2019-02-25T21:23:39.070Z,7.80
2019-02-25T21:26:09.792Z,7.80
2019-02-25T21:28:42.639Z,7.70
2019-02-25T21:31:13.924Z,7.70
2019-02-25T21:33:45.014Z,7.70
2019-02-25T21:36:22.069Z,7.70
2019-02-25T21:38:53.400Z,7.70
2019-02-25T21:41:24.016Z,7.70
2019-02-25T21:43:54.152Z,7.70
2019-02-25T21:46:28.507Z,7.60
2019-02-25T21:49:00.995Z,7.50
2019-02-25T21:51:34.359Z,7.50
2019-02-25T21:59:41.836Z,7.40
2019-02-25T22:02:11.512Z,7.40
2019-02-25T22:04:43.079Z,7.30
2019-02-25T22:07:14.553Z,7.30
2019-02-25T22:09:44.230Z,7.20
2019-02-25T22:12:14.761Z,7.20
2019-02-25T22:14:46.037Z,7.10
2019-02-25T22:17:17.397Z,7.00
2019-02-25T22:19:48.045Z,7.00
2019-02-25T22:22:21.738Z,7.00
2019-02-25T22:24:49.072Z,7.00
2019-02-25T22:27:20.643Z,7.00
2019-02-25T22:29:50.833Z,6.80
2019-02-25T22:32:21.002Z,6.80
2019-02-25T22:34:50.578Z,6.70
2019-02-25T22:37:22.742Z,6.70
2019-02-25T22:39:52.595Z,6.80
2019-02-25T22:42:22.635Z,6.70
2019-02-25T22:44:54.037Z,6.70
2019-02-25T22:47:23.743Z,6.60
2019-02-25T22:49:53.283Z,6.50
2019-02-25T22:52:26.416Z,6.50
2019-02-25T22:54:55.687Z,6.50
2019-02-25T22:57:25.739Z,6.40
2019-02-25T22:59:56.435Z,6.40
2019-02-25T23:02:28.063Z,6.40
2019-02-25T23:04:57.190Z,6.40
2019-02-25T23:07:26.791Z,6.40
2019-02-25T23:09:56.338Z,6.40
2019-02-25T23:12:27.235Z,6.40
2019-02-25T23:14:58.918Z,6.30
2019-02-25T23:17:33.083Z,6.30
2019-02-25T23:20:02.636Z,6.30
2019-02-25T23:22:34.921Z,6.30
2019-02-25T23:25:06.903Z,6.30
2019-02-25T23:27:38.415Z,6.30
2019-02-25T23:30:10.214Z,6.30
2019-02-25T23:32:39.799Z,6.30
2019-02-25T23:35:11.779Z,6.30
2019-02-25T23:37:40.557Z,6.30
2019-02-25T23:40:14.486Z,6.30
2019-02-25T23:42:46.555Z,6.30
2019-02-25T23:45:17.921Z,6.30
2019-02-25T23:47:47.350Z,6.30
2019-02-25T23:50:16.907Z,6.20
2019-02-25T23:52:46.459Z,6.20
2019-02-25T23:55:18.645Z,6.30
2019-02-25T23:57:47.173Z,6.30
