createdAt,value
2022-12-31T00:02:04.644Z,2.04
2022-12-31T00:07:07.359Z,2.04
2022-12-31T00:12:10.125Z,2.03
2022-12-31T00:17:12.912Z,2.01
2022-12-31T00:22:15.599Z,2.03
2022-12-31T00:27:18.388Z,2.08
2022-12-31T00:32:21.113Z,2.13
2022-12-31T00:37:23.859Z,2.17
2022-12-31T00:42:26.617Z,2.25
2022-12-31T00:47:29.336Z,2.30
2022-12-31T00:52:32.045Z,2.31
2022-12-31T00:57:34.733Z,2.35
2022-12-31T01:02:37.609Z,2.40
2022-12-31T01:07:40.589Z,2.44
2022-12-31T01:12:43.283Z,2.48
2022-12-31T01:17:46.107Z,2.55
2022-12-31T01:22:48.797Z,2.59
2022-12-31T01:27:51.495Z,2.59
2022-12-31T01:32:54.266Z,2.57
2022-12-31T01:37:56.991Z,2.58
2022-12-31T01:42:59.756Z,2.59
2022-12-31T01:48:02.592Z,2.61
2022-12-31T01:53:07.399Z,2.59
2022-12-31T01:58:20.954Z,2.64
2022-12-31T02:03:25.542Z,2.77
2022-12-31T02:08:28.561Z,2.85
2022-12-31T02:13:31.425Z,2.88
2022-12-31T02:18:56.292Z,2.90
2022-12-31T02:24:18.043Z,2.96
2022-12-31T02:29:53.690Z,3.01
2022-12-31T02:35:03.232Z,3.03
2022-12-31T02:40:11.680Z,3.02
2022-12-31T02:45:20.320Z,3.09
2022-12-31T02:50:55.558Z,3.18
2022-12-31T02:56:09.479Z,3.27
2022-12-31T03:01:37.123Z,3.37
2022-12-31T03:06:41.716Z,3.55
2022-12-31T03:12:03.212Z,3.81
2022-12-31T03:17:06.025Z,4.10
2022-12-31T03:22:28.066Z,4.38
2022-12-31T03:27:30.828Z,4.59
2022-12-31T03:32:33.541Z,4.74
2022-12-31T03:37:36.306Z,4.87
2022-12-31T03:42:39.075Z,4.95
2022-12-31T03:47:42.246Z,5.03
2022-12-31T03:52:45.577Z,5.09
2022-12-31T03:57:48.211Z,5.14
2022-12-31T04:02:51.524Z,5.18
2022-12-31T04:07:55.873Z,5.19
2022-12-31T04:13:00.344Z,5.22
2022-12-31T04:18:03.189Z,5.24
2022-12-31T04:23:05.904Z,5.26
2022-12-31T04:28:08.607Z,5.26
2022-12-31T04:33:11.363Z,5.22
2022-12-31T04:38:14.146Z,5.23
2022-12-31T04:43:16.823Z,5.20
2022-12-31T04:48:20.045Z,5.16
2022-12-31T04:53:24.596Z,5.06
2022-12-31T04:58:27.681Z,4.95
2022-12-31T05:03:31.014Z,4.83
2022-12-31T05:08:34.121Z,4.71
2022-12-31T05:13:36.882Z,4.63
2022-12-31T05:18:39.677Z,4.57
2022-12-31T05:23:42.346Z,4.54
2022-12-31T05:28:45.070Z,4.49
2022-12-31T05:33:47.895Z,4.48
2022-12-31T05:38:50.572Z,4.45
2022-12-31T05:43:53.298Z,4.48
2022-12-31T05:48:56.000Z,4.52
2022-12-31T05:53:58.760Z,4.56
2022-12-31T05:59:01.493Z,4.66
2022-12-31T06:04:04.411Z,4.73
2022-12-31T06:09:07.173Z,4.80
2022-12-31T06:14:10.281Z,4.89
2022-12-31T06:19:12.971Z,4.93
2022-12-31T06:24:15.704Z,5.00
2022-12-31T06:29:18.522Z,5.04
2022-12-31T06:34:21.315Z,5.09
2022-12-31T06:39:24.052Z,5.15
2022-12-31T06:44:26.787Z,5.18
2022-12-31T06:49:29.474Z,5.19
2022-12-31T06:54:32.363Z,5.24
2022-12-31T06:59:35.451Z,5.29
2022-12-31T07:05:13.050Z,5.33
2022-12-31T07:11:01.604Z,5.38
2022-12-31T07:16:32.302Z,5.42
2022-12-31T07:21:40.775Z,5.50
2022-12-31T07:27:01.772Z,5.56
2022-12-31T07:32:32.266Z,5.61
2022-12-31T07:37:48.184Z,5.67
2022-12-31T07:43:12.367Z,5.74
2022-12-31T07:48:24.980Z,5.77
2022-12-31T07:53:28.520Z,5.83
2022-12-31T07:59:00.791Z,5.88
2022-12-31T08:04:23.461Z,5.94
2022-12-31T08:09:32.115Z,6.02
2022-12-31T08:14:43.241Z,6.07
2022-12-31T08:19:46.694Z,6.13
2022-12-31T08:25:12.605Z,6.30
2022-12-31T08:30:17.721Z,6.47
2022-12-31T08:35:45.422Z,6.60
2022-12-31T08:40:58.741Z,6.67
2022-12-31T08:46:01.683Z,6.69
2022-12-31T08:51:05.396Z,6.67
2022-12-31T08:56:21.476Z,6.69
2022-12-31T09:01:28.033Z,6.71
2022-12-31T09:07:03.952Z,6.79
2022-12-31T09:12:25.394Z,6.84
2022-12-31T09:17:47.156Z,6.87
2022-12-31T09:22:51.354Z,6.98
2022-12-31T09:28:09.458Z,7.08
2022-12-31T09:33:25.671Z,7.19
2022-12-31T09:38:52.558Z,7.27
2022-12-31T09:44:13.712Z,7.29
2022-12-31T09:49:38.547Z,7.34
2022-12-31T09:55:10.043Z,7.43
2022-12-31T10:01:01.148Z,7.49
2022-12-31T10:06:28.537Z,7.57
2022-12-31T10:11:59.157Z,7.62
2022-12-31T10:17:20.575Z,7.73
2022-12-31T10:23:00.597Z,7.80
2022-12-31T10:28:41.525Z,7.79
2022-12-31T10:34:13.206Z,7.89
2022-12-31T10:39:26.972Z,7.94
2022-12-31T10:44:41.966Z,8.07
2022-12-31T10:50:29.416Z,8.09
2022-12-31T10:56:19.566Z,8.07
2022-12-31T11:01:34.478Z,7.99
2022-12-31T11:06:46.472Z,7.93
2022-12-31T11:11:58.459Z,7.93
2022-12-31T11:17:34.580Z,7.90
2022-12-31T11:23:01.611Z,7.85
2022-12-31T11:28:12.831Z,7.84
2022-12-31T11:33:25.296Z,7.84
2022-12-31T11:38:38.640Z,7.87
2022-12-31T11:44:13.282Z,7.89
2022-12-31T11:49:29.553Z,7.88
2022-12-31T11:55:00.572Z,7.90
2022-12-31T12:00:09.646Z,7.94
2022-12-31T12:05:15.262Z,8.00
2022-12-31T12:10:35.721Z,8.01
2022-12-31T12:15:43.312Z,8.05
2022-12-31T12:20:46.569Z,8.04
2022-12-31T12:25:49.382Z,8.05
2022-12-31T12:31:01.468Z,8.06
2022-12-31T12:36:09.871Z,8.07
2022-12-31T12:41:26.520Z,8.11
2022-12-31T12:46:41.573Z,8.18
2022-12-31T12:52:14.089Z,8.25
2022-12-31T12:57:46.381Z,8.34
2022-12-31T13:03:15.244Z,8.36
2022-12-31T13:08:30.099Z,8.42
2022-12-31T13:14:01.951Z,8.49
2022-12-31T13:19:37.306Z,8.56
2022-12-31T13:24:52.568Z,8.65
2022-12-31T13:30:00.094Z,8.76
2022-12-31T13:35:41.696Z,8.81
2022-12-31T13:41:09.652Z,8.94
2022-12-31T13:46:19.458Z,9.02
2022-12-31T13:51:34.972Z,9.08
2022-12-31T13:56:40.997Z,9.20
2022-12-31T14:01:56.149Z,9.35
2022-12-31T14:07:16.851Z,9.46
2022-12-31T14:12:53.244Z,9.55
2022-12-31T14:18:11.009Z,9.57
2022-12-31T14:23:22.645Z,9.59
2022-12-31T14:28:46.399Z,9.64
2022-12-31T14:34:05.412Z,9.68
2022-12-31T14:39:32.977Z,9.74
2022-12-31T14:44:57.939Z,9.79
2022-12-31T14:50:14.052Z,9.86
2022-12-31T14:55:22.963Z,9.94
2022-12-31T15:00:30.824Z,9.98
2022-12-31T15:05:51.845Z,10.09
2022-12-31T15:11:16.332Z,10.19
2022-12-31T15:16:40.227Z,10.30
2022-12-31T15:22:18.462Z,10.38
2022-12-31T15:27:33.203Z,10.50
2022-12-31T15:32:41.034Z,10.57
2022-12-31T15:37:43.766Z,10.64
2022-12-31T15:42:52.307Z,10.70
2022-12-31T15:47:58.117Z,10.75
2022-12-31T15:53:04.181Z,10.81
2022-12-31T15:58:16.872Z,10.84
2022-12-31T16:03:23.118Z,10.87
2022-12-31T16:08:33.318Z,10.87
2022-12-31T16:13:42.159Z,10.87
2022-12-31T16:18:45.311Z,10.89
2022-12-31T16:23:53.215Z,10.96
2022-12-31T16:29:00.291Z,11.04
2022-12-31T16:34:12.377Z,11.11
2022-12-31T16:39:24.637Z,11.12
2022-12-31T16:44:29.223Z,11.13
2022-12-31T16:49:35.084Z,11.13
2022-12-31T16:54:40.562Z,11.09
2022-12-31T16:59:48.277Z,11.10
2022-12-31T17:04:55.978Z,11.12
2022-12-31T17:10:23.991Z,11.14
2022-12-31T17:15:39.399Z,11.14
2022-12-31T17:20:42.184Z,11.16
2022-12-31T17:25:44.941Z,11.19
2022-12-31T17:30:47.755Z,11.22
2022-12-31T17:36:14.377Z,11.21
2022-12-31T17:41:25.035Z,11.19
2022-12-31T17:46:27.916Z,11.11
2022-12-31T17:51:30.779Z,11.02
2022-12-31T17:56:33.527Z,10.98
2022-12-31T18:01:36.435Z,10.99
2022-12-31T18:06:39.217Z,11.01
2022-12-31T18:11:42.426Z,11.07
2022-12-31T18:16:45.431Z,11.16
2022-12-31T18:21:48.071Z,11.21
2022-12-31T18:26:51.149Z,11.19
2022-12-31T18:31:53.983Z,11.17
2022-12-31T18:36:57.137Z,11.18
2022-12-31T18:41:59.765Z,11.16
2022-12-31T18:47:02.513Z,11.13
2022-12-31T18:52:05.774Z,11.08
2022-12-31T18:57:13.850Z,11.03
2022-12-31T19:02:19.964Z,10.94
2022-12-31T19:07:22.717Z,10.81
2022-12-31T19:12:25.428Z,10.73
2022-12-31T19:17:28.205Z,10.62
2022-12-31T19:22:30.962Z,10.55
2022-12-31T19:27:33.727Z,10.51
2022-12-31T19:32:36.438Z,10.53
2022-12-31T19:37:40.359Z,10.56
2022-12-31T19:42:44.472Z,10.58
2022-12-31T19:47:48.079Z,10.59
2022-12-31T19:52:53.103Z,10.61
2022-12-31T19:57:55.920Z,10.64
2022-12-31T20:02:58.933Z,10.67
2022-12-31T20:08:02.038Z,10.71
2022-12-31T20:13:05.499Z,10.74
2022-12-31T20:18:08.204Z,10.79
2022-12-31T20:23:10.887Z,10.89
2022-12-31T20:28:13.573Z,10.96
2022-12-31T20:33:19.209Z,11.00
2022-12-31T20:38:22.217Z,11.04
2022-12-31T20:43:24.904Z,11.07
2022-12-31T20:48:27.587Z,11.13
2022-12-31T20:53:30.330Z,11.17
2022-12-31T20:58:33.777Z,11.21
2022-12-31T21:04:04.843Z,11.27
2022-12-31T21:09:04.571Z,11.23
2022-12-31T21:14:07.398Z,11.20
2022-12-31T21:19:10.180Z,11.15
2022-12-31T21:24:12.905Z,11.10
2022-12-31T21:29:15.579Z,11.04
2022-12-31T21:34:18.266Z,10.97
2022-12-31T21:39:21.263Z,11.03
2022-12-31T21:44:25.021Z,11.13
2022-12-31T21:49:27.705Z,11.21
2022-12-31T21:54:49.245Z,11.28
2022-12-31T22:00:40.458Z,11.32
2022-12-31T22:05:33.400Z,11.34
2022-12-31T22:10:37.411Z,11.35
2022-12-31T22:15:48.203Z,11.37
2022-12-31T22:21:01.402Z,11.35
2022-12-31T22:26:04.914Z,11.41
2022-12-31T22:31:12.402Z,11.49
2022-12-31T22:36:18.404Z,11.54
2022-12-31T22:41:22.671Z,11.59
2022-12-31T22:46:28.123Z,11.66
2022-12-31T22:51:55.848Z,11.67
2022-12-31T22:56:55.033Z,11.72
2022-12-31T23:01:57.723Z,11.76
2022-12-31T23:07:00.625Z,11.82
2022-12-31T23:12:06.039Z,11.90
2022-12-31T23:17:34.427Z,11.97
2022-12-31T23:22:55.882Z,12.07
2022-12-31T23:27:58.660Z,12.20
2022-12-31T23:33:01.376Z,12.32
2022-12-31T23:38:04.113Z,12.53
2022-12-31T23:43:08.926Z,12.70
2022-12-31T23:48:11.657Z,12.83
2022-12-31T23:53:14.389Z,12.87
2022-12-31T23:58:17.117Z,12.98
