createdAt,value
2019-01-23T00:00:29.718Z,22.40
2019-01-23T00:10:35.319Z,22.40
2019-01-23T00:20:41.062Z,22.40
2019-01-23T00:30:46.461Z,22.30
2019-01-23T00:40:51.918Z,22.30
2019-01-23T00:50:57.557Z,22.30
2019-01-23T01:01:03.141Z,22.30
2019-01-23T01:11:08.531Z,22.30
2019-01-23T01:21:13.955Z,22.20
2019-01-23T01:31:19.529Z,22.20
2019-01-23T01:41:24.842Z,22.20
2019-01-23T01:51:30.217Z,22.10
2019-01-23T02:01:36.137Z,22.10
2019-01-23T02:11:42.702Z,22.10
2019-01-23T02:21:48.153Z,22.10
2019-01-23T02:31:53.616Z,22.00
2019-01-23T02:41:58.939Z,22.00
2019-01-23T02:52:04.428Z,22.00
2019-01-23T03:02:09.809Z,22.00
2019-01-23T03:12:16.404Z,22.00
2019-01-23T03:22:21.753Z,21.90
2019-01-23T03:32:27.112Z,22.00
2019-01-23T03:42:32.548Z,22.00
2019-01-23T03:52:39.363Z,21.90
2019-01-23T04:02:44.754Z,21.90
2019-01-23T04:12:50.128Z,21.80
2019-01-23T04:22:55.711Z,21.90
2019-01-23T04:33:01.226Z,21.80
2019-01-23T04:43:06.691Z,21.90
2019-01-23T04:53:18.146Z,21.90
2019-01-23T05:03:23.704Z,21.90
2019-01-23T05:13:29.164Z,21.80
2019-01-23T05:23:34.575Z,21.80
2019-01-23T05:33:40.027Z,21.80
2019-01-23T05:43:45.475Z,21.80
2019-01-23T05:53:50.936Z,21.80
2019-01-23T06:03:56.337Z,21.80
2019-01-23T06:14:01.929Z,21.80
2019-01-23T06:24:07.520Z,21.80
2019-01-23T06:34:13.034Z,21.80
2019-01-23T06:44:18.807Z,21.90
2019-01-23T06:54:24.235Z,21.80
2019-01-23T07:04:29.720Z,21.90
2019-01-23T07:14:35.224Z,21.80
2019-01-23T07:24:40.747Z,21.80
2019-01-23T07:34:46.113Z,21.90
2019-01-23T07:44:51.636Z,21.90
2019-01-23T07:54:58.347Z,21.90
2019-01-23T08:05:03.720Z,21.90
2019-01-23T08:15:24.414Z,22.00
2019-01-23T08:25:30.403Z,22.00
2019-01-23T08:35:36.481Z,22.00
2019-01-23T08:45:42.101Z,22.00
2019-01-23T08:55:53.502Z,22.00
2019-01-23T09:05:54.839Z,22.00
2019-01-23T09:16:00.350Z,22.00
2019-01-23T09:26:05.936Z,21.90
2019-01-23T09:37:06.027Z,22.00
2019-01-23T09:47:29.115Z,22.00
2019-01-23T09:57:38.400Z,22.00
2019-01-23T10:07:43.755Z,22.10
2019-01-23T10:17:50.970Z,22.00
2019-01-23T10:27:56.543Z,22.10
2019-01-23T10:38:02.034Z,21.50
2019-01-23T10:48:08.079Z,21.60
2019-01-23T10:58:13.572Z,21.60
2019-01-23T11:08:20.817Z,21.60
2019-01-23T11:18:26.321Z,21.70
2019-01-23T11:28:31.956Z,21.70
2019-01-23T11:38:37.321Z,21.80
2019-01-23T11:48:42.703Z,21.80
2019-01-23T11:58:48.123Z,21.80
2019-01-23T12:08:53.519Z,21.60
2019-01-23T12:18:59.209Z,21.60
2019-01-23T12:29:06.365Z,21.60
2019-01-23T12:39:11.716Z,21.60
2019-01-23T12:49:17.137Z,21.70
2019-01-23T12:59:22.536Z,21.70
2019-01-23T13:09:30.184Z,21.70
2019-01-23T13:19:36.553Z,21.70
2019-01-23T13:29:41.977Z,21.70
2019-01-23T13:39:47.487Z,21.70
2019-01-23T13:49:53.367Z,21.80
2019-01-23T13:59:59.613Z,21.80
2019-01-23T14:10:05.369Z,21.80
2019-01-23T14:20:13.332Z,21.80
2019-01-23T14:30:40.265Z,21.70
2019-01-23T14:40:45.907Z,21.80
2019-01-23T14:50:51.249Z,21.80
2019-01-23T15:00:56.635Z,21.80
2019-01-23T15:11:02.068Z,21.80
2019-01-23T15:21:07.812Z,21.80
2019-01-23T15:31:13.471Z,21.70
2019-01-23T15:41:19.039Z,21.70
2019-01-23T15:51:24.544Z,21.70
2019-01-23T16:01:30.065Z,21.70
2019-01-23T16:11:35.499Z,21.70
2019-01-23T16:21:45.609Z,21.70
2019-01-23T16:31:48.198Z,21.70
2019-01-23T16:41:53.550Z,21.70
2019-01-23T16:51:59.540Z,21.80
2019-01-23T17:02:05.291Z,21.80
2019-01-23T17:12:12.470Z,21.70
2019-01-23T17:22:19.283Z,21.80
2019-01-23T17:32:24.755Z,21.80
2019-01-23T17:42:30.117Z,21.80
2019-01-23T17:52:35.511Z,21.90
2019-01-23T18:02:43.815Z,21.80
2019-01-23T18:12:49.177Z,21.70
2019-01-23T18:22:54.575Z,21.70
2019-01-23T18:33:02.154Z,21.70
2019-01-23T18:44:11.368Z,21.80
2019-01-23T18:54:16.859Z,21.80
2019-01-23T19:04:22.423Z,21.70
2019-01-23T19:14:27.786Z,21.70
2019-01-23T19:24:33.310Z,21.70
2019-01-23T19:34:39.145Z,21.70
2019-01-23T19:44:45.093Z,21.70
2019-01-23T19:54:50.631Z,21.70
2019-01-23T20:04:56.367Z,21.70
2019-01-23T20:15:01.886Z,21.70
2019-01-23T20:25:12.147Z,21.70
2019-01-23T20:35:19.724Z,21.60
2019-01-23T20:45:25.372Z,21.70
2019-01-23T20:55:30.968Z,21.70
2019-01-23T21:05:37.575Z,21.70
2019-01-23T21:15:43.000Z,21.70
2019-01-23T21:25:48.364Z,21.60
2019-01-23T21:35:53.779Z,21.60
2019-01-23T21:45:59.176Z,21.60
2019-01-23T21:56:04.710Z,21.50
2019-01-23T22:06:10.130Z,21.60
2019-01-23T22:16:15.572Z,21.60
2019-01-23T22:26:20.971Z,21.50
2019-01-23T22:36:26.348Z,21.50
2019-01-23T22:46:31.835Z,21.50
2019-01-23T22:56:37.372Z,21.50
2019-01-23T23:06:42.818Z,21.50
2019-01-23T23:16:48.376Z,21.50
2019-01-23T23:26:54.093Z,21.40
2019-01-23T23:36:59.529Z,21.50
2019-01-23T23:47:04.907Z,21.50
2019-01-23T23:57:10.571Z,21.40
