createdAt,value
2022-12-26T00:01:08.421Z,1025
2022-12-26T00:06:22.834Z,1025
2022-12-26T00:12:15.075Z,1025
2022-12-26T00:17:25.671Z,1024.9
2022-12-26T00:23:15.480Z,1024.9
2022-12-26T00:28:32.646Z,1025
2022-12-26T00:34:08.082Z,1025.2
2022-12-26T00:39:56.164Z,1025
2022-12-26T00:45:25.981Z,1025
2022-12-26T00:50:42.643Z,1025
2022-12-26T00:56:28.061Z,1025
2022-12-26T01:01:40.016Z,1025
2022-12-26T01:07:13.732Z,1025.1
2022-12-26T01:12:51.826Z,1025.2
2022-12-26T01:18:21.617Z,1025.2
2022-12-26T01:24:02.968Z,1025.1
2022-12-26T01:29:45.559Z,1025.2
2022-12-26T01:34:59.440Z,1025.2
2022-12-26T01:40:29.974Z,1025.1
2022-12-26T01:46:20.116Z,1025
2022-12-26T01:51:32.788Z,1025.1
2022-12-26T01:57:16.264Z,1025.1
2022-12-26T02:03:00.007Z,1025.1
2022-12-26T02:08:19.213Z,1025.1
2022-12-26T02:13:49.353Z,1025.1
2022-12-26T02:19:27.435Z,1025.1
2022-12-26T02:24:51.490Z,1025.1
2022-12-26T02:30:15.764Z,1025.2
2022-12-26T02:35:47.589Z,1025.3
2022-12-26T02:41:17.928Z,1025.2
2022-12-26T02:47:05.213Z,1025.2
2022-12-26T02:52:31.076Z,1025.3
2022-12-26T02:58:06.939Z,1025.4
2022-12-26T03:03:36.211Z,1025.3
2022-12-26T03:09:19.597Z,1025.3
2022-12-26T03:14:42.866Z,1025.2
2022-12-26T03:20:08.568Z,1025.2
2022-12-26T03:25:55.416Z,1025.3
2022-12-26T03:31:17.831Z,1025.2
2022-12-26T03:37:01.331Z,1025.2
2022-12-26T03:42:18.583Z,1025.3
2022-12-26T03:47:47.792Z,1025.3
2022-12-26T03:53:19.437Z,1025.3
2022-12-26T03:59:01.170Z,1025.3
2022-12-26T04:04:19.063Z,1025.4
2022-12-26T04:10:04.772Z,1025.3
2022-12-26T04:15:26.195Z,1025.2
2022-12-26T04:21:17.119Z,1025.3
2022-12-26T04:26:32.758Z,1025.3
2022-12-26T04:32:05.845Z,1025.3
2022-12-26T04:37:32.379Z,1025.3
2022-12-26T04:43:46.430Z,1025.3
2022-12-26T04:48:31.549Z,1025.3
2022-12-26T04:54:23.542Z,1025.3
2022-12-26T04:59:37.808Z,1025.2
2022-12-26T05:05:14.725Z,1025.3
2022-12-26T05:11:02.725Z,1025.5
2022-12-26T05:16:21.760Z,1025.5
2022-12-26T05:21:47.076Z,1025.5
2022-12-26T05:27:30.628Z,1025.5
2022-12-26T05:32:57.898Z,1025.4
2022-12-26T05:38:30.731Z,1025.4
2022-12-26T05:44:11.698Z,1025.5
2022-12-26T05:49:23.077Z,1025.4
2022-12-26T05:54:58.178Z,1025.5
2022-12-26T06:00:52.561Z,1025.5
2022-12-26T06:06:13.177Z,1025.4
2022-12-26T06:11:57.586Z,1025.4
2022-12-26T06:17:09.401Z,1025.4
2022-12-26T06:22:49.200Z,1025.3
2022-12-26T06:28:26.996Z,1025.4
2022-12-26T06:33:46.092Z,1025.4
2022-12-26T06:39:23.038Z,1025.4
2022-12-26T06:44:49.423Z,1025.3
2022-12-26T06:50:18.999Z,1025.5
2022-12-26T06:56:06.722Z,1025.4
2022-12-26T07:01:32.583Z,1025.4
2022-12-26T07:07:08.484Z,1025.6
2022-12-26T07:12:40.205Z,1025.6
2022-12-26T07:18:05.040Z,1025.6
2022-12-26T07:23:34.419Z,1025.4
2022-12-26T07:29:12.723Z,1025.5
2022-12-26T07:34:47.845Z,1025.6
2022-12-26T07:40:25.944Z,1025.5
2022-12-26T07:45:46.516Z,1025.5
2022-12-26T07:51:16.571Z,1025.4
2022-12-26T07:57:30.239Z,1025.3
2022-12-26T08:02:17.864Z,1025.3
2022-12-26T08:07:45.983Z,1025.4
2022-12-26T08:13:32.292Z,1025.2
2022-12-26T08:18:49.543Z,1025.4
2022-12-26T08:24:19.505Z,1025.4
2022-12-26T08:30:03.320Z,1025.3
2022-12-26T08:35:30.296Z,1025.2
2022-12-26T08:41:02.816Z,1025.2
2022-12-26T08:46:36.221Z,1025.1
2022-12-26T08:52:13.090Z,1025.2
2022-12-26T08:57:50.955Z,1025.2
2022-12-26T09:03:17.116Z,1025.2
2022-12-26T09:09:02.317Z,1025.2
2022-12-26T09:14:22.601Z,1025.3
2022-12-26T09:20:04.112Z,1025.4
2022-12-26T09:25:49.896Z,1025.4
2022-12-26T09:31:06.995Z,1025.5
2022-12-26T09:36:53.649Z,1025.6
2022-12-26T09:42:30.423Z,1025.7
2022-12-26T09:47:50.085Z,1025.8
2022-12-26T09:53:21.136Z,1025.9
2022-12-26T09:59:08.154Z,1026
2022-12-26T10:04:30.335Z,1026
2022-12-26T10:09:56.541Z,1026
2022-12-26T10:15:30.041Z,1025.9
2022-12-26T10:21:18.370Z,1026
2022-12-26T10:26:36.753Z,1026
2022-12-26T10:32:03.756Z,1026
2022-12-26T10:37:42.446Z,1025.9
2022-12-26T10:43:22.677Z,1026
2022-12-26T10:48:56.369Z,1026
2022-12-26T10:54:41.485Z,1026
2022-12-26T10:59:58.847Z,1026.1
2022-12-26T11:06:06.198Z,1026
2022-12-26T11:11:17.170Z,1026.1
2022-12-26T11:16:37.681Z,1026
2022-12-26T11:22:08.413Z,1025.9
2022-12-26T11:28:01.456Z,1025.9
2022-12-26T11:33:35.287Z,1025.9
2022-12-26T11:38:57.634Z,1025.8
2022-12-26T11:44:30.121Z,1025.7
2022-12-26T11:50:01.414Z,1025.7
2022-12-26T11:55:25.944Z,1025.4
2022-12-26T12:01:19.659Z,1025.4
2022-12-26T12:06:39.292Z,1025.5
2022-12-26T12:12:25.495Z,1025.4
2022-12-26T12:17:56.682Z,1025.4
2022-12-26T12:23:11.366Z,1025.4
2022-12-26T12:28:46.255Z,1025.4
2022-12-26T12:34:29.692Z,1025.4
2022-12-26T12:40:09.440Z,1025.2
2022-12-26T12:45:36.018Z,1025.1
2022-12-26T12:51:13.766Z,1025.3
2022-12-26T12:56:42.108Z,1025.3
2022-12-26T13:02:01.517Z,1025.2
2022-12-26T13:07:50.749Z,1025.2
2022-12-26T13:13:05.151Z,1025.2
2022-12-26T13:19:00.586Z,1025.2
2022-12-26T13:24:28.355Z,1025.3
2022-12-26T13:29:50.513Z,1025.3
2022-12-26T13:35:20.379Z,1025.3
2022-12-26T13:41:16.128Z,1025.1
2022-12-26T13:46:41.872Z,1025.2
2022-12-26T13:52:03.532Z,1025.3
2022-12-26T13:57:56.995Z,1025.2
2022-12-26T14:03:19.933Z,1025.3
2022-12-26T14:08:37.863Z,1025.5
2022-12-26T14:14:30.340Z,1025.6
2022-12-26T14:19:58.821Z,1025.7
2022-12-26T14:25:34.346Z,1025.8
2022-12-26T14:30:46.268Z,1025.7
2022-12-26T14:36:39.182Z,1025.6
2022-12-26T14:41:56.945Z,1025.3
2022-12-26T14:47:54.796Z,1025.6
2022-12-26T14:53:18.966Z,1025.6
2022-12-26T14:58:40.817Z,1025.2
2022-12-26T15:04:23.790Z,1025.1
2022-12-26T15:09:58.459Z,1025.3
2022-12-26T15:15:40.047Z,1025.3
2022-12-26T15:21:08.650Z,1025.1
2022-12-26T15:26:19.950Z,1025.1
2022-12-26T15:31:52.936Z,1025.1
2022-12-26T15:37:50.563Z,1025.3
2022-12-26T15:43:08.044Z,1025.4
2022-12-26T15:48:41.523Z,1025.4
2022-12-26T15:54:14.330Z,1025.4
2022-12-26T15:59:55.826Z,1025.4
2022-12-26T16:05:12.781Z,1025.6
2022-12-26T16:11:05.072Z,1025.8
2022-12-26T16:16:24.486Z,1025.7
2022-12-26T16:21:49.555Z,1025.6
2022-12-26T16:27:44.757Z,1025.4
2022-12-26T16:32:56.029Z,1025.7
2022-12-26T16:38:29.645Z,1025.7
2022-12-26T16:44:06.623Z,1025.6
2022-12-26T16:49:36.802Z,1025.2
2022-12-26T16:55:20.142Z,1025.1
2022-12-26T17:06:19.617Z,1026.3
2022-12-26T20:21:06.591Z,1028.1
2022-12-26T20:38:04.051Z,1028.3
2022-12-26T20:49:10.361Z,1028.4
2022-12-26T20:54:35.156Z,1028.5
2022-12-26T21:00:14.789Z,1028.7
2022-12-26T21:05:55.037Z,1028.7
2022-12-26T21:11:28.597Z,1028.8
2022-12-26T21:16:51.545Z,1028.9
2022-12-26T21:22:15.355Z,1029
2022-12-26T21:27:46.443Z,1029.1
2022-12-26T21:33:16.167Z,1029.4
2022-12-26T21:39:08.148Z,1029.6
2022-12-26T21:44:46.279Z,1029.4
2022-12-26T21:50:14.245Z,1029.4
2022-12-26T21:55:50.742Z,1029.4
2022-12-26T22:01:22.283Z,1029.7
2022-12-26T22:06:49.821Z,1029.7
2022-12-26T22:12:11.119Z,1029.7
2022-12-26T22:17:54.031Z,1029.8
2022-12-26T22:23:28.174Z,1029.8
2022-12-26T22:29:08.348Z,1029.8
2022-12-26T22:34:41.036Z,1029.7
2022-12-26T22:39:56.206Z,1029.6
2022-12-26T22:45:33.408Z,1029.5
2022-12-26T22:51:13.747Z,1029.7
2022-12-26T22:56:42.853Z,1029.9
2022-12-26T23:02:35.838Z,1029.8
2022-12-26T23:07:41.232Z,1029.9
2022-12-26T23:13:16.470Z,1030
2022-12-26T23:18:46.305Z,1029.8
2022-12-26T23:24:41.672Z,1029.7
2022-12-26T23:29:57.525Z,1030
2022-12-26T23:35:26.356Z,1030.4
2022-12-26T23:41:04.484Z,1030.2
2022-12-26T23:46:54.301Z,1030.1
2022-12-26T23:52:07.782Z,1030.2
2022-12-26T23:57:38.236Z,1030.1
