createdAt,value
2023-02-11T00:00:42.154Z,86.88
2023-02-11T00:03:08.922Z,87.05
2023-02-11T00:05:35.481Z,87.16
2023-02-11T00:08:02.034Z,86.73
2023-02-11T00:10:28.501Z,87.81
2023-02-11T00:12:55.158Z,87.29
2023-02-11T00:15:21.662Z,87.40
2023-02-11T00:17:48.194Z,86.78
2023-02-11T00:20:15.109Z,87.11
2023-02-11T00:22:41.616Z,87.33
2023-02-11T00:25:08.290Z,86.81
2023-02-11T00:27:36.838Z,88.28
2023-02-11T00:30:04.177Z,88.71
2023-02-11T00:32:30.813Z,89.55
2023-02-11T00:34:57.453Z,89.96
2023-02-11T00:37:23.927Z,89.82
2023-02-11T00:39:50.377Z,90.09
2023-02-11T00:42:17.058Z,89.88
2023-02-11T00:44:44.914Z,89.83
2023-02-11T00:47:11.416Z,89.66
2023-02-11T00:49:38.141Z,91.14
2023-02-11T00:52:04.804Z,91.25
2023-02-11T00:54:31.311Z,91.32
2023-02-11T00:56:57.807Z,91.75
2023-02-11T00:59:24.454Z,91.24
2023-02-11T01:01:51.323Z,91.33
2023-02-11T01:04:17.881Z,91.94
2023-02-11T01:06:44.415Z,92.05
2023-02-11T01:09:10.870Z,92.80
2023-02-11T01:11:37.384Z,92.07
2023-02-11T01:14:04.342Z,93.04
2023-02-11T01:16:30.832Z,93.14
2023-02-11T01:18:57.305Z,93.10
2023-02-11T01:21:23.805Z,93.36
2023-02-11T01:23:51.095Z,93.02
2023-02-11T01:26:19.399Z,92.75
2023-02-11T01:28:46.202Z,93.09
2023-02-11T01:31:12.902Z,93.36
2023-02-11T01:33:39.757Z,93.45
2023-02-11T01:36:07.551Z,94.18
2023-02-11T01:38:34.780Z,93.45
2023-02-11T01:41:07.486Z,93.09
2023-02-11T01:43:38.775Z,93.94
2023-02-11T01:46:28.667Z,94.41
2023-02-11T01:49:02.634Z,93.69
2023-02-11T01:51:57.176Z,94.24
2023-02-11T01:54:26.571Z,93.69
2023-02-11T01:56:58.087Z,93.75
2023-02-11T01:59:32.036Z,93.33
2023-02-11T02:02:05.461Z,93.67
2023-02-11T02:04:42.060Z,94.51
2023-02-11T02:07:14.180Z,94.63
2023-02-11T02:09:48.523Z,95.03
2023-02-11T02:12:15.072Z,94.56
2023-02-11T02:14:42.439Z,94.88
2023-02-11T02:17:27.400Z,95.23
2023-02-11T02:20:18.175Z,95.46
2023-02-11T02:22:47.383Z,95.67
2023-02-11T02:25:58.694Z,95.25
2023-02-11T02:28:37.452Z,95.28
2023-02-11T02:31:12.902Z,95.16
2023-02-11T02:33:42.070Z,94.14
2023-02-11T02:36:18.399Z,95.04
2023-02-11T02:38:57.757Z,95.28
2023-02-11T02:41:32.233Z,94.99
2023-02-11T02:43:58.937Z,95.12
2023-02-11T02:46:33.463Z,94.48
2023-02-11T02:49:01.049Z,94.75
2023-02-11T02:51:58.171Z,94.57
2023-02-11T02:54:27.412Z,94.82
2023-02-11T02:57:15.274Z,94.65
2023-02-11T03:00:03.364Z,94.56
2023-02-11T03:03:15.459Z,95.20
2023-02-11T03:06:03.902Z,94.75
2023-02-11T03:08:39.473Z,94.43
2023-02-11T03:11:09.092Z,95.07
2023-02-11T03:13:37.399Z,94.37
2023-02-11T03:16:14.806Z,94.76
2023-02-11T03:18:46.135Z,94.07
2023-02-11T03:21:15.946Z,94.09
2023-02-11T03:23:51.321Z,94.12
2023-02-11T03:26:49.552Z,94.32
2023-02-11T03:29:48.059Z,93.88
2023-02-11T03:32:25.343Z,93.50
2023-02-11T03:35:00.596Z,93.51
2023-02-11T03:37:48.523Z,93.55
2023-02-11T03:40:19.618Z,94.03
2023-02-11T03:42:50.823Z,93.65
2023-02-11T03:45:21.316Z,93.63
2023-02-11T03:47:54.804Z,93.31
2023-02-11T03:50:22.827Z,93.54
2023-02-11T03:52:50.174Z,93.87
2023-02-11T03:55:19.234Z,93.85
2023-02-11T03:57:46.982Z,94.04
2023-02-11T04:00:13.975Z,93.64
2023-02-11T04:02:41.013Z,93.25
2023-02-11T04:05:14.279Z,93.25
2023-02-11T04:07:40.796Z,93.47
2023-02-11T04:10:08.196Z,92.88
2023-02-11T04:12:34.692Z,93.42
2023-02-11T04:15:01.168Z,92.82
2023-02-11T04:17:27.671Z,93.03
2023-02-11T04:19:54.089Z,92.69
2023-02-11T04:22:20.568Z,92.38
2023-02-11T04:24:47.047Z,92.54
2023-02-11T04:27:13.523Z,92.41
2023-02-11T04:29:40.070Z,91.83
2023-02-11T04:32:06.607Z,91.53
2023-02-11T04:34:33.191Z,91.41
2023-02-11T04:36:59.689Z,91.41
2023-02-11T04:39:26.270Z,92.03
2023-02-11T04:41:52.843Z,91.51
2023-02-11T04:44:19.363Z,92.07
2023-02-11T04:46:45.889Z,91.46
2023-02-11T04:49:16.918Z,92.05
2023-02-11T04:51:44.062Z,91.72
2023-02-11T04:54:11.396Z,91.77
2023-02-11T04:56:38.012Z,91.69
2023-02-11T04:59:05.189Z,91.27
2023-02-11T05:01:31.919Z,91.75
2023-02-11T05:03:59.734Z,92.17
2023-02-11T05:06:26.446Z,91.61
2023-02-11T05:08:52.933Z,92.48
2023-02-11T05:11:22.752Z,92.67
2023-02-11T05:13:49.311Z,92.50
2023-02-11T05:16:16.827Z,92.38
2023-02-11T05:18:44.481Z,93.02
2023-02-11T05:21:14.614Z,93.37
2023-02-11T05:23:41.361Z,93.70
2023-02-11T05:26:09.039Z,92.82
2023-02-11T05:28:35.636Z,92.75
2023-02-11T05:31:02.482Z,93.24
2023-02-11T05:33:29.089Z,93.38
2023-02-11T05:36:00.384Z,93.43
2023-02-11T05:38:27.196Z,93.06
2023-02-11T05:40:54.299Z,93.41
2023-02-11T05:43:20.941Z,94.12
2023-02-11T05:45:47.579Z,93.31
2023-02-11T05:48:14.427Z,94.88
2023-02-11T05:50:41.094Z,94.33
2023-02-11T05:53:07.672Z,94.92
2023-02-11T05:55:34.370Z,94.81
2023-02-11T05:58:01.010Z,94.70
2023-02-11T06:00:28.247Z,94.98
2023-02-11T06:02:54.932Z,95.13
2023-02-11T06:05:21.578Z,94.80
2023-02-11T06:07:48.101Z,94.47
2023-02-11T06:10:14.634Z,95.44
2023-02-11T06:12:41.136Z,94.83
2023-02-11T06:15:07.953Z,95.18
2023-02-11T06:17:34.451Z,95.35
2023-02-11T06:20:01.197Z,95.08
2023-02-11T06:22:27.696Z,95.28
2023-02-11T06:25:01.204Z,95.11
2023-02-11T06:27:28.652Z,95.05
2023-02-11T06:29:55.116Z,94.55
2023-02-11T06:32:42.183Z,94.06
2023-02-11T06:35:10.756Z,94.66
2023-02-11T06:37:38.390Z,94.23
2023-02-11T06:40:05.236Z,94.02
2023-02-11T06:42:31.770Z,94.67
2023-02-11T06:44:58.220Z,94.06
2023-02-11T06:47:24.776Z,94.08
2023-02-11T06:49:51.279Z,94.19
2023-02-11T06:52:17.734Z,94.15
2023-02-11T06:54:44.193Z,93.78
2023-02-11T06:57:10.697Z,93.68
2023-02-11T06:59:37.146Z,93.75
2023-02-11T07:02:03.691Z,93.97
2023-02-11T07:04:30.241Z,93.77
2023-02-11T07:06:56.734Z,93.72
2023-02-11T07:09:23.202Z,93.26
2023-02-11T07:11:49.740Z,94.11
2023-02-11T07:14:16.193Z,93.83
2023-02-11T07:16:42.735Z,93.32
2023-02-11T07:19:09.197Z,93.61
2023-02-11T07:21:35.694Z,93.92
2023-02-11T07:24:05.758Z,92.97
2023-02-11T07:26:32.408Z,93.02
2023-02-11T07:28:58.935Z,93.33
2023-02-11T07:31:28.259Z,93.00
2023-02-11T07:33:59.392Z,93.39
2023-02-11T07:36:26.444Z,93.32
2023-02-11T07:38:52.980Z,92.92
2023-02-11T07:41:22.793Z,92.82
2023-02-11T07:43:49.647Z,93.07
2023-02-11T07:46:27.387Z,93.26
2023-02-11T07:48:54.653Z,93.29
2023-02-11T07:51:24.279Z,92.88
2023-02-11T07:53:52.236Z,92.97
2023-02-11T07:56:20.156Z,92.93
2023-02-11T07:58:47.546Z,92.96
2023-02-11T08:01:20.529Z,92.80
2023-02-11T08:03:47.131Z,92.82
2023-02-11T08:06:16.050Z,93.14
2023-02-11T08:08:43.448Z,92.71
2023-02-11T08:11:15.709Z,92.79
2023-02-11T08:13:42.542Z,93.15
2023-02-11T08:16:09.922Z,92.63
2023-02-11T08:18:36.521Z,92.46
2023-02-11T08:21:08.157Z,92.23
2023-02-11T08:23:38.184Z,92.61
2023-02-11T08:26:06.601Z,91.96
2023-02-11T08:28:36.530Z,91.68
2023-02-11T08:31:12.426Z,91.77
2023-02-11T08:33:39.566Z,91.39
2023-02-11T08:36:14.652Z,91.44
2023-02-11T08:38:41.946Z,91.87
2023-02-11T08:41:09.586Z,91.28
2023-02-11T08:43:37.057Z,91.00
2023-02-11T08:46:04.064Z,90.72
2023-02-11T08:48:30.550Z,90.92
2023-02-11T08:50:57.779Z,90.35
2023-02-11T08:53:25.067Z,90.73
2023-02-11T08:55:53.659Z,90.26
2023-02-11T08:58:21.209Z,90.03
2023-02-11T09:00:49.527Z,89.90
2023-02-11T09:03:17.200Z,90.13
2023-02-11T09:05:49.003Z,89.74
2023-02-11T09:08:16.818Z,89.55
2023-02-11T09:10:43.470Z,89.38
2023-02-11T09:13:10.228Z,89.10
2023-02-11T09:15:37.132Z,89.01
2023-02-11T09:18:04.912Z,88.78
2023-02-11T09:20:31.871Z,89.33
2023-02-11T09:22:59.120Z,88.95
2023-02-11T09:25:26.166Z,88.43
2023-02-11T09:27:52.643Z,88.53
2023-02-11T09:30:19.610Z,88.48
2023-02-11T09:32:46.076Z,87.88
2023-02-11T09:35:12.542Z,87.98
2023-02-11T09:37:39.066Z,87.74
2023-02-11T09:40:06.100Z,87.43
2023-02-11T09:42:50.688Z,87.63
2023-02-11T09:45:27.360Z,87.29
2023-02-11T09:48:06.362Z,87.14
2023-02-11T09:50:40.787Z,87.31
2023-02-11T09:53:31.458Z,87.08
2023-02-11T09:56:09.522Z,86.76
2023-02-11T09:58:39.745Z,86.84
2023-02-11T10:01:30.879Z,86.33
2023-02-11T10:04:02.769Z,86.74
2023-02-11T10:06:41.234Z,86.82
2023-02-11T10:09:22.320Z,86.56
2023-02-11T10:12:18.690Z,86.22
2023-02-11T10:15:03.290Z,86.31
2023-02-11T10:17:53.663Z,85.98
2023-02-11T10:20:29.388Z,85.95
2023-02-11T10:22:59.944Z,86.31
2023-02-11T10:25:48.889Z,85.72
2023-02-11T10:28:21.704Z,86.13
2023-02-11T10:30:59.591Z,86.05
2023-02-11T10:33:41.024Z,85.78
2023-02-11T10:36:10.418Z,86.02
2023-02-11T10:38:36.901Z,85.80
2023-02-11T10:41:04.111Z,85.59
2023-02-11T10:43:32.447Z,85.13
2023-02-11T10:46:02.624Z,84.92
2023-02-11T10:48:36.711Z,85.19
2023-02-11T10:51:26.109Z,85.26
2023-02-11T10:54:04.819Z,85.02
2023-02-11T10:56:35.342Z,84.41
2023-02-11T10:59:07.320Z,83.72
2023-02-11T11:01:59.477Z,83.41
2023-02-11T11:04:42.245Z,83.63
2023-02-11T11:07:19.764Z,83.37
2023-02-11T11:09:53.856Z,83.15
2023-02-11T11:12:46.207Z,82.39
2023-02-11T11:15:27.034Z,82.39
2023-02-11T11:18:21.023Z,82.29
2023-02-11T11:21:04.510Z,81.20
2023-02-11T11:23:31.718Z,81.62
2023-02-11T11:26:11.119Z,81.32
2023-02-11T11:28:49.456Z,81.06
2023-02-11T11:31:35.341Z,81.12
2023-02-11T11:34:22.273Z,79.97
2023-02-11T11:36:50.290Z,80.50
2023-02-11T11:39:16.676Z,79.69
2023-02-11T11:42:26.014Z,79.48
2023-02-11T11:45:16.971Z,78.89
2023-02-11T11:47:58.658Z,79.01
2023-02-11T11:50:35.527Z,77.44
2023-02-11T11:53:20.582Z,77.95
2023-02-11T11:56:06.848Z,77.67
2023-02-11T11:58:34.408Z,78.07
2023-02-11T12:01:22.201Z,76.48
2023-02-11T12:04:18.962Z,76.52
2023-02-11T12:07:19.523Z,75.51
2023-02-11T12:10:20.025Z,75.76
2023-02-11T12:12:52.173Z,74.94
2023-02-11T12:15:21.750Z,74.53
2023-02-11T12:18:06.372Z,73.72
2023-02-11T12:21:11.518Z,73.70
2023-02-11T12:24:18.817Z,73.89
2023-02-11T12:27:00.317Z,73.26
2023-02-11T12:29:53.603Z,72.69
2023-02-11T12:32:32.111Z,72.48
2023-02-11T12:35:24.723Z,72.46
2023-02-11T12:38:20.598Z,72.36
2023-02-11T12:41:15.052Z,71.80
2023-02-11T12:43:44.450Z,72.04
2023-02-11T12:46:23.140Z,71.75
2023-02-11T12:49:13.835Z,69.50
2023-02-11T12:52:14.394Z,69.18
2023-02-11T12:54:48.270Z,69.65
2023-02-11T12:57:22.925Z,69.25
2023-02-11T13:00:00.593Z,68.72
2023-02-11T13:02:41.332Z,68.00
2023-02-11T13:05:25.893Z,67.48
2023-02-11T13:07:58.011Z,67.75
2023-02-11T13:10:24.570Z,67.99
2023-02-11T13:12:54.295Z,67.48
2023-02-11T13:15:20.792Z,68.28
2023-02-11T13:17:59.226Z,67.27
2023-02-11T13:20:47.997Z,66.77
2023-02-11T13:23:46.857Z,65.81
2023-02-11T13:26:39.211Z,66.77
2023-02-11T13:29:34.607Z,66.31
2023-02-11T13:32:10.894Z,66.55
2023-02-11T13:34:43.530Z,66.94
2023-02-11T13:37:31.919Z,66.49
2023-02-11T13:40:03.357Z,67.13
2023-02-11T13:42:32.377Z,66.36
2023-02-11T13:44:58.970Z,66.67
2023-02-11T13:47:32.823Z,66.05
2023-02-11T13:50:01.918Z,66.39
2023-02-11T13:52:37.603Z,65.57
2023-02-11T13:55:13.182Z,65.69
2023-02-11T13:57:41.322Z,65.81
2023-02-11T14:00:48.823Z,64.01
2023-02-11T14:03:31.719Z,63.77
2023-02-11T14:06:10.302Z,64.17
2023-02-11T14:08:39.003Z,64.65
2023-02-11T14:11:29.740Z,64.57
2023-02-11T14:14:17.889Z,63.40
2023-02-11T14:17:07.207Z,63.96
2023-02-11T14:19:36.414Z,64.09
2023-02-11T14:22:05.127Z,63.87
2023-02-11T14:24:34.317Z,63.66
2023-02-11T14:27:09.694Z,63.93
2023-02-11T14:29:59.639Z,63.67
2023-02-11T14:32:41.562Z,63.49
2023-02-11T14:35:43.116Z,64.01
2023-02-11T14:38:22.520Z,63.95
2023-02-11T14:40:58.405Z,64.35
2023-02-11T14:43:30.867Z,64.02
2023-02-11T14:45:58.604Z,64.25
2023-02-11T14:48:34.641Z,64.48
2023-02-11T14:51:12.684Z,63.99
2023-02-11T14:53:44.142Z,63.79
2023-02-11T14:56:28.524Z,64.05
2023-02-11T14:58:55.396Z,64.27
2023-02-11T15:01:35.548Z,63.69
2023-02-11T15:04:04.443Z,64.36
2023-02-11T15:06:32.496Z,63.76
2023-02-11T15:09:13.872Z,63.52
2023-02-11T15:11:43.553Z,63.72
2023-02-11T15:14:19.533Z,63.75
2023-02-11T15:16:47.253Z,64.47
2023-02-11T15:19:34.218Z,64.47
2023-02-11T15:22:04.083Z,64.30
2023-02-11T15:24:33.029Z,63.67
2023-02-11T15:27:09.922Z,63.37
2023-02-11T15:29:39.086Z,63.32
2023-02-11T15:32:17.235Z,63.77
2023-02-11T15:34:45.344Z,63.87
2023-02-11T15:37:30.046Z,63.08
2023-02-11T15:40:12.873Z,63.39
2023-02-11T15:42:52.128Z,64.00
2023-02-11T15:45:29.407Z,64.24
2023-02-11T15:47:59.789Z,64.28
2023-02-11T15:50:29.983Z,64.09
2023-02-11T15:53:05.274Z,64.22
2023-02-11T15:55:32.437Z,64.71
2023-02-11T15:58:01.520Z,64.14
2023-02-11T16:00:38.198Z,64.01
2023-02-11T16:03:04.957Z,64.38
2023-02-11T16:05:36.855Z,64.25
2023-02-11T16:08:32.575Z,64.36
2023-02-11T16:11:01.578Z,64.70
2023-02-11T16:13:30.330Z,64.30
2023-02-11T16:16:05.472Z,65.11
2023-02-11T16:18:39.785Z,64.99
2023-02-11T16:21:14.012Z,65.05
2023-02-11T16:23:41.382Z,65.01
2023-02-11T16:26:20.444Z,65.09
2023-02-11T16:28:47.202Z,64.76
2023-02-11T16:31:13.855Z,64.81
2023-02-11T16:33:40.392Z,64.91
2023-02-11T16:36:14.779Z,65.37
2023-02-11T16:38:41.291Z,65.02
2023-02-11T16:41:07.808Z,65.67
2023-02-11T16:43:34.358Z,65.20
2023-02-11T16:46:00.857Z,65.32
2023-02-11T16:48:27.519Z,65.60
2023-02-11T16:50:54.140Z,65.24
2023-02-11T16:53:24.058Z,65.62
2023-02-11T16:55:52.649Z,65.65
2023-02-11T16:58:19.569Z,65.54
2023-02-11T17:00:47.802Z,65.99
2023-02-11T17:03:22.750Z,65.48
2023-02-11T17:05:55.599Z,65.64
2023-02-11T17:08:22.308Z,65.24
2023-02-11T17:10:49.052Z,65.72
2023-02-11T17:13:15.751Z,65.78
2023-02-11T17:15:42.200Z,65.23
2023-02-11T17:18:12.617Z,66.04
2023-02-11T17:20:39.132Z,66.17
2023-02-11T17:23:05.624Z,65.88
2023-02-11T17:25:32.141Z,65.71
2023-02-11T17:27:58.650Z,66.04
2023-02-11T17:30:25.149Z,66.36
2023-02-11T17:32:51.594Z,66.27
2023-02-11T17:35:18.103Z,67.00
2023-02-11T17:37:44.638Z,67.33
2023-02-11T17:40:11.893Z,67.31
2023-02-11T17:42:38.551Z,67.17
2023-02-11T17:45:05.604Z,67.09
2023-02-11T17:47:32.051Z,67.10
2023-02-11T17:49:58.587Z,67.60
2023-02-11T17:52:25.195Z,67.59
2023-02-11T17:54:51.950Z,67.69
2023-02-11T17:57:18.436Z,67.63
2023-02-11T17:59:45.045Z,67.65
2023-02-11T18:02:12.789Z,68.19
2023-02-11T18:04:39.473Z,67.82
2023-02-11T18:07:06.879Z,67.77
2023-02-11T18:09:37.724Z,67.60
2023-02-11T18:12:04.784Z,68.09
2023-02-11T18:14:31.528Z,67.95
2023-02-11T18:16:58.109Z,68.33
2023-02-11T18:19:24.704Z,68.49
2023-02-11T18:21:51.163Z,68.25
2023-02-11T18:24:17.952Z,68.50
2023-02-11T18:26:44.403Z,68.41
2023-02-11T18:29:10.965Z,68.71
2023-02-11T18:31:37.889Z,68.40
2023-02-11T18:34:06.354Z,68.80
2023-02-11T18:36:33.667Z,69.01
2023-02-11T18:39:00.230Z,69.13
2023-02-11T18:41:27.103Z,69.36
2023-02-11T18:43:53.807Z,69.07
2023-02-11T18:46:20.299Z,69.39
2023-02-11T18:48:46.805Z,69.49
2023-02-11T18:51:16.118Z,69.34
2023-02-11T18:53:42.974Z,69.41
2023-02-11T18:56:12.213Z,69.20
2023-02-11T18:58:39.313Z,69.34
2023-02-11T19:01:14.970Z,69.01
2023-02-11T19:03:42.288Z,69.38
2023-02-11T19:06:14.832Z,69.63
2023-02-11T19:08:41.756Z,69.73
2023-02-11T19:11:08.247Z,69.78
2023-02-11T19:13:34.961Z,70.42
2023-02-11T19:16:05.382Z,69.64
2023-02-11T19:18:31.930Z,69.95
2023-02-11T19:20:58.365Z,69.65
2023-02-11T19:23:24.868Z,69.76
2023-02-11T19:25:51.589Z,69.92
2023-02-11T19:28:18.333Z,70.23
2023-02-11T19:30:44.844Z,70.03
2023-02-11T19:33:11.453Z,70.20
2023-02-11T19:35:37.908Z,69.97
2023-02-11T19:38:05.083Z,70.00
2023-02-11T19:40:32.080Z,69.88
2023-02-11T19:42:58.654Z,69.87
2023-02-11T19:45:25.201Z,69.85
2023-02-11T19:47:55.530Z,70.14
2023-02-11T19:50:22.322Z,69.89
2023-02-11T19:52:48.941Z,69.79
2023-02-11T19:55:15.498Z,69.77
2023-02-11T19:57:42.052Z,69.71
2023-02-11T20:00:08.988Z,69.53
2023-02-11T20:02:39.474Z,69.64
2023-02-11T20:05:06.615Z,69.62
2023-02-11T20:07:33.093Z,69.81
2023-02-11T20:09:59.666Z,69.96
2023-02-11T20:12:26.140Z,69.60
2023-02-11T20:14:52.607Z,70.23
2023-02-11T20:17:19.043Z,69.91
2023-02-11T20:19:45.545Z,69.65
2023-02-11T20:22:12.038Z,69.94
2023-02-11T20:24:38.685Z,69.93
2023-02-11T20:27:05.168Z,70.19
2023-02-11T20:29:31.645Z,70.04
2023-02-11T20:31:58.318Z,70.17
2023-02-11T20:34:25.226Z,70.12
2023-02-11T20:36:52.191Z,69.91
2023-02-11T20:39:20.746Z,70.52
2023-02-11T20:41:47.205Z,70.12
2023-02-11T20:44:13.910Z,70.66
2023-02-11T20:46:43.567Z,70.72
2023-02-11T20:49:12.297Z,70.62
2023-02-11T20:51:39.241Z,70.55
2023-02-11T20:54:06.089Z,70.99
2023-02-11T20:56:35.976Z,70.61
2023-02-11T20:59:03.585Z,71.01
2023-02-11T21:01:34.200Z,70.56
2023-02-11T21:04:11.107Z,70.77
2023-02-11T21:06:40.749Z,71.04
2023-02-11T21:09:09.575Z,70.55
2023-02-11T21:11:36.310Z,70.78
2023-02-11T21:14:02.958Z,70.88
2023-02-11T21:16:29.509Z,71.08
2023-02-11T21:18:56.086Z,71.07
2023-02-11T21:21:23.015Z,71.59
2023-02-11T21:23:49.762Z,71.75
2023-02-11T21:26:16.310Z,71.87
2023-02-11T21:28:43.231Z,71.67
2023-02-11T21:31:23.130Z,71.72
2023-02-11T21:33:50.826Z,71.78
2023-02-11T21:36:17.764Z,72.17
2023-02-11T21:38:44.483Z,71.65
2023-02-11T21:41:11.418Z,71.85
2023-02-11T21:43:38.175Z,72.05
2023-02-11T21:46:13.143Z,72.58
2023-02-11T21:48:39.766Z,72.03
2023-02-11T21:51:08.971Z,72.01
2023-02-11T21:53:35.844Z,72.68
2023-02-11T21:56:04.742Z,72.40
2023-02-11T21:58:31.369Z,72.60
2023-02-11T22:00:57.899Z,72.43
2023-02-11T22:03:24.385Z,72.26
2023-02-11T22:05:50.839Z,72.17
2023-02-11T22:08:20.048Z,72.69
2023-02-11T22:10:46.650Z,73.06
2023-02-11T22:13:13.150Z,72.87
2023-02-11T22:15:39.598Z,72.55
2023-02-11T22:18:06.116Z,73.03
2023-02-11T22:20:32.614Z,72.53
2023-02-11T22:22:59.104Z,72.59
2023-02-11T22:25:25.559Z,72.84
2023-02-11T22:27:52.027Z,72.98
2023-02-11T22:30:18.613Z,73.04
2023-02-11T22:32:45.212Z,73.16
2023-02-11T22:35:11.666Z,72.90
2023-02-11T22:37:38.153Z,73.21
2023-02-11T22:40:06.442Z,73.43
2023-02-11T22:42:32.954Z,73.04
2023-02-11T22:44:59.489Z,73.81
2023-02-11T22:47:26.086Z,73.79
2023-02-11T22:49:52.529Z,73.89
2023-02-11T22:52:19.055Z,74.03
2023-02-11T22:54:45.581Z,73.75
2023-02-11T22:57:12.096Z,73.56
2023-02-11T22:59:38.563Z,73.65
2023-02-11T23:02:05.182Z,73.88
2023-02-11T23:04:31.710Z,73.84
2023-02-11T23:06:58.186Z,74.44
2023-02-11T23:09:24.629Z,74.57
2023-02-11T23:11:51.085Z,73.98
2023-02-11T23:14:17.558Z,74.64
2023-02-11T23:16:44.087Z,74.26
2023-02-11T23:19:10.836Z,74.42
2023-02-11T23:21:38.890Z,74.07
2023-02-11T23:24:09.810Z,74.46
2023-02-11T23:26:38.669Z,74.57
2023-02-11T23:29:05.584Z,74.71
2023-02-11T23:31:38.066Z,74.74
2023-02-11T23:34:06.254Z,74.66
2023-02-11T23:36:33.314Z,75.33
2023-02-11T23:38:59.843Z,74.67
2023-02-11T23:41:26.682Z,74.72
2023-02-11T23:43:55.593Z,74.97
2023-02-11T23:46:24.293Z,74.80
2023-02-11T23:48:51.723Z,75.02
2023-02-11T23:51:18.983Z,74.63
2023-02-11T23:53:45.579Z,75.08
2023-02-11T23:56:18.261Z,75.58
2023-02-11T23:58:47.537Z,75.37
