createdAt,value
2018-10-11T00:00:37.828Z,955.31
2018-10-11T00:01:37.820Z,955.27
2018-10-11T00:02:37.811Z,955.29
2018-10-11T00:03:37.803Z,955.3
2018-10-11T00:04:37.801Z,955.24
2018-10-11T00:05:37.787Z,955.3
2018-10-11T00:06:37.781Z,955.25
2018-10-11T00:07:37.770Z,955.21
2018-10-11T00:08:37.761Z,955.2
2018-10-11T00:09:37.753Z,955.16
2018-10-11T00:10:37.745Z,955.16
2018-10-11T00:11:37.738Z,955.17
2018-10-11T00:12:37.728Z,955.15
2018-10-11T00:13:37.720Z,955.09
2018-10-11T00:14:37.709Z,955.06
2018-10-11T00:15:37.701Z,955.11
2018-10-11T00:16:37.693Z,955.12
2018-10-11T00:17:37.687Z,955.09
2018-10-11T00:18:37.676Z,955.03
2018-10-11T00:19:37.669Z,955.04
2018-10-11T00:20:37.663Z,955.08
2018-10-11T00:21:37.651Z,955.06
2018-10-11T00:22:37.643Z,954.98
2018-10-11T00:23:37.634Z,955
2018-10-11T00:24:37.626Z,955.03
2018-10-11T00:25:37.617Z,954.96
2018-10-11T00:26:37.608Z,954.93
2018-10-11T00:27:37.599Z,954.96
2018-10-11T00:28:37.596Z,954.98
2018-10-11T00:29:37.582Z,954.94
2018-10-11T00:30:37.589Z,954.83
2018-10-11T00:31:37.567Z,954.88
2018-10-11T00:32:37.557Z,954.88
2018-10-11T00:33:37.548Z,954.83
2018-10-11T00:34:37.541Z,954.82
2018-10-11T00:35:37.533Z,954.86
2018-10-11T00:36:37.521Z,954.85
2018-10-11T00:37:37.514Z,954.88
2018-10-11T00:38:37.505Z,954.91
2018-10-11T00:39:37.498Z,954.98
2018-10-11T00:40:37.488Z,954.95
2018-10-11T00:41:37.481Z,954.97
2018-10-11T00:42:37.475Z,955
2018-10-11T00:43:37.463Z,955
2018-10-11T00:44:37.458Z,954.98
2018-10-11T00:45:37.450Z,954.94
2018-10-11T00:46:37.438Z,954.94
2018-10-11T00:47:37.428Z,954.98
2018-10-11T00:48:37.423Z,954.97
2018-10-11T00:49:37.507Z,954.96
2018-10-11T00:50:37.403Z,955
2018-10-11T00:51:37.393Z,954.98
2018-10-11T00:52:37.387Z,955.03
2018-10-11T00:53:37.378Z,955.04
2018-10-11T00:54:37.370Z,955.07
2018-10-11T00:55:37.360Z,955.03
2018-10-11T00:56:37.352Z,955.06
2018-10-11T00:57:37.344Z,955.06
2018-10-11T00:58:37.338Z,955.08
2018-10-11T00:59:37.325Z,955.06
2018-10-11T01:00:37.317Z,955.04
2018-10-11T01:01:37.310Z,955.09
2018-10-11T01:02:37.301Z,955.17
2018-10-11T01:03:37.292Z,955.11
2018-10-11T01:04:37.288Z,955.12
2018-10-11T01:05:37.275Z,955.15
2018-10-11T01:06:37.271Z,955.16
2018-10-11T01:07:37.258Z,955.11
2018-10-11T01:08:37.252Z,955.18
2018-10-11T01:09:37.242Z,955.15
2018-10-11T01:10:37.234Z,955.2
2018-10-11T01:11:37.225Z,955.14
2018-10-11T01:12:37.216Z,955.16
2018-10-11T01:13:37.208Z,955.11
2018-10-11T01:14:37.202Z,955.18
2018-10-11T01:15:37.190Z,955.05
2018-10-11T01:16:37.185Z,955.04
2018-10-11T01:17:37.174Z,955.05
2018-10-11T01:18:37.165Z,955.04
2018-10-11T01:19:37.157Z,955.07
2018-10-11T01:20:37.147Z,955.07
2018-10-11T01:21:37.140Z,954.97
2018-10-11T01:22:37.132Z,955.02
2018-10-11T01:23:37.171Z,955.05
2018-10-11T01:24:37.114Z,955.01
2018-10-11T01:25:37.104Z,955.01
2018-10-11T01:26:37.096Z,954.97
2018-10-11T01:27:37.088Z,954.93
2018-10-11T01:28:37.079Z,954.96
2018-10-11T01:29:37.107Z,954.97
2018-10-11T01:30:37.062Z,954.96
2018-10-11T01:31:37.053Z,954.94
2018-10-11T01:32:37.045Z,955.02
2018-10-11T01:33:37.035Z,955
2018-10-11T01:34:37.027Z,954.99
2018-10-11T01:35:37.020Z,954.97
2018-10-11T01:36:37.011Z,954.95
2018-10-11T01:37:37.003Z,954.92
2018-10-11T01:38:37.002Z,954.94
2018-10-11T01:39:36.983Z,954.95
2018-10-11T01:40:36.974Z,954.93
2018-10-11T01:41:36.965Z,954.96
2018-10-11T01:42:36.956Z,954.87
2018-10-11T01:43:36.951Z,954.94
2018-10-11T01:44:36.939Z,954.96
2018-10-11T01:45:36.929Z,954.9
2018-10-11T01:46:36.920Z,954.97
2018-10-11T01:47:36.913Z,954.99
2018-10-11T01:48:36.902Z,954.99
2018-10-11T01:49:36.891Z,954.98
2018-10-11T01:50:36.884Z,954.99
2018-10-11T01:51:36.875Z,955
2018-10-11T01:52:36.865Z,954.97
2018-10-11T01:53:36.855Z,954.97
2018-10-11T01:54:36.846Z,954.96
2018-10-11T01:55:36.838Z,954.89
2018-10-11T01:56:36.855Z,954.96
2018-10-11T01:57:36.819Z,955
2018-10-11T01:58:36.812Z,954.97
2018-10-11T01:59:36.800Z,954.92
2018-10-11T02:00:36.790Z,954.91
2018-10-11T02:01:36.780Z,954.93
2018-10-11T02:02:36.772Z,954.95
2018-10-11T02:03:36.762Z,954.9
2018-10-11T02:04:36.753Z,954.94
2018-10-11T02:05:36.743Z,954.95
2018-10-11T02:06:36.732Z,955
2018-10-11T02:07:36.723Z,955.01
2018-10-11T02:08:36.712Z,954.98
2018-10-11T02:09:36.730Z,955.01
2018-10-11T02:10:36.702Z,955.01
2018-10-11T02:11:36.685Z,954.95
2018-10-11T02:12:36.674Z,954.95
2018-10-11T02:13:36.664Z,954.93
2018-10-11T02:14:36.656Z,954.9
2018-10-11T02:15:36.646Z,954.91
2018-10-11T02:16:36.638Z,954.87
2018-10-11T02:17:36.627Z,954.86
2018-10-11T02:18:36.617Z,954.9
2018-10-11T02:19:36.608Z,954.85
2018-10-11T02:20:36.597Z,954.89
2018-10-11T02:21:36.588Z,954.84
2018-10-11T02:22:36.577Z,954.84
2018-10-11T02:23:36.572Z,954.8
2018-10-11T02:24:36.559Z,954.78
2018-10-11T02:25:36.550Z,954.71
2018-10-11T02:26:36.547Z,954.71
2018-10-11T02:27:36.531Z,954.73
2018-10-11T02:28:36.521Z,954.64
2018-10-11T02:29:36.511Z,954.67
2018-10-11T02:30:36.504Z,954.7
2018-10-11T02:31:36.513Z,954.65
2018-10-11T02:32:36.481Z,954.6
2018-10-11T02:33:36.470Z,954.65
2018-10-11T02:34:36.463Z,954.64
2018-10-11T02:35:36.451Z,954.62
2018-10-11T02:36:36.443Z,954.6
2018-10-11T02:37:36.459Z,954.53
2018-10-11T02:38:36.423Z,954.55
2018-10-11T02:39:36.415Z,954.49
2018-10-11T02:40:36.402Z,954.48
2018-10-11T02:41:36.393Z,954.46
2018-10-11T02:42:36.415Z,954.43
2018-10-11T02:43:36.376Z,954.35
2018-10-11T02:44:36.364Z,954.32
2018-10-11T02:45:36.356Z,954.3
2018-10-11T02:46:36.351Z,954.31
2018-10-11T02:47:36.336Z,954.27
2018-10-11T02:48:36.328Z,954.21
2018-10-11T02:49:36.318Z,954.2
2018-10-11T02:50:36.308Z,954.25
2018-10-11T02:51:36.297Z,954.21
2018-10-11T02:52:36.299Z,954.14
2018-10-11T02:53:36.280Z,954.18
2018-10-11T02:54:36.269Z,954.13
2018-10-11T02:55:36.261Z,954.11
2018-10-11T02:56:36.251Z,954.12
2018-10-11T02:57:36.250Z,954.07
2018-10-11T02:58:36.234Z,954.08
2018-10-11T02:59:36.221Z,954.03
2018-10-11T03:00:36.217Z,953.98
2018-10-11T03:01:36.202Z,953.96
2018-10-11T03:02:36.192Z,953.92
2018-10-11T03:03:36.182Z,953.96
2018-10-11T03:04:36.177Z,953.94
2018-10-11T03:05:36.163Z,953.93
2018-10-11T03:06:36.172Z,953.88
2018-10-11T03:07:36.145Z,953.9
2018-10-11T03:08:36.134Z,953.88
2018-10-11T03:09:36.127Z,953.9
2018-10-11T03:10:36.116Z,953.85
2018-10-11T03:11:36.106Z,953.81
2018-10-11T03:12:36.098Z,953.86
2018-10-11T03:13:36.086Z,953.89
2018-10-11T03:14:36.079Z,953.85
2018-10-11T03:15:36.067Z,953.83
2018-10-11T03:16:36.057Z,953.83
2018-10-11T03:17:36.047Z,953.92
2018-10-11T03:18:36.039Z,953.87
2018-10-11T03:19:36.030Z,953.91
2018-10-11T03:20:36.017Z,953.91
2018-10-11T03:21:36.010Z,953.9
2018-10-11T03:22:35.999Z,953.97
2018-10-11T03:23:35.988Z,954.01
2018-10-11T03:24:35.978Z,954.03
2018-10-11T03:25:35.968Z,954.05
2018-10-11T03:26:35.959Z,954.04
2018-10-11T03:27:35.949Z,954.06
2018-10-11T03:28:35.939Z,954.02
2018-10-11T03:29:35.928Z,954.02
2018-10-11T03:30:35.920Z,954.01
2018-10-11T03:31:35.915Z,954.06
2018-10-11T03:32:35.900Z,954.06
2018-10-11T03:33:35.891Z,954.13
2018-10-11T03:34:35.882Z,954.09
2018-10-11T03:35:35.870Z,954.11
2018-10-11T03:36:35.859Z,954.14
2018-10-11T03:37:35.937Z,954.13
2018-10-11T03:38:35.841Z,954.12
2018-10-11T03:39:35.831Z,954.17
2018-10-11T03:40:35.823Z,954.12
2018-10-11T03:41:35.811Z,954.09
2018-10-11T03:42:35.800Z,954.1
2018-10-11T03:43:35.790Z,954.06
2018-10-11T03:44:35.785Z,954.05
2018-10-11T03:45:35.772Z,954.07
2018-10-11T03:46:35.869Z,954.05
2018-10-11T03:47:35.750Z,954.05
2018-10-11T03:48:35.740Z,953.99
2018-10-11T03:49:35.732Z,954.06
2018-10-11T03:50:35.720Z,953.94
2018-10-11T03:51:35.711Z,953.95
2018-10-11T03:52:35.700Z,953.95
2018-10-11T03:53:35.689Z,953.97
2018-10-11T03:54:35.681Z,953.92
2018-10-11T03:55:35.672Z,953.98
2018-10-11T03:56:35.661Z,953.93
2018-10-11T03:57:35.649Z,953.93
2018-10-11T03:58:35.640Z,953.9
2018-10-11T03:59:35.631Z,953.93
2018-10-11T04:00:35.624Z,953.98
2018-10-11T04:01:35.610Z,953.93
2018-10-11T04:02:35.598Z,953.96
2018-10-11T04:03:35.590Z,953.98
2018-10-11T04:04:35.579Z,953.93
2018-10-11T04:05:35.576Z,953.96
2018-10-11T04:06:35.559Z,953.95
2018-10-11T04:07:35.553Z,953.96
2018-10-11T04:08:35.539Z,953.97
2018-10-11T04:09:35.529Z,954.02
2018-10-11T04:10:35.520Z,953.92
2018-10-11T04:11:35.509Z,954
2018-10-11T04:12:35.498Z,954.02
2018-10-11T04:13:35.491Z,954.08
2018-10-11T04:14:35.482Z,954.06
2018-10-11T04:15:35.534Z,954.11
2018-10-11T04:16:35.458Z,954.13
2018-10-11T04:17:35.449Z,954.13
2018-10-11T04:18:35.441Z,954.09
2018-10-11T04:19:35.433Z,954.06
2018-10-11T04:20:35.423Z,954.06
2018-10-11T04:21:35.412Z,954.06
2018-10-11T04:22:35.399Z,954.06
2018-10-11T04:23:35.395Z,954.08
2018-10-11T04:24:35.380Z,954.02
2018-10-11T04:25:35.368Z,954.07
2018-10-11T04:26:35.360Z,954.09
2018-10-11T04:27:35.349Z,954.1
2018-10-11T04:28:35.339Z,954.1
2018-10-11T04:29:35.330Z,954.07
2018-10-11T04:30:35.318Z,954.13
2018-10-11T04:31:35.310Z,954.18
2018-10-11T04:32:35.303Z,954.2
2018-10-11T04:33:35.288Z,954.2
2018-10-11T04:34:35.278Z,954.26
2018-10-11T04:35:35.286Z,954.29
2018-10-11T04:36:35.259Z,954.31
2018-10-11T04:37:35.248Z,954.31
2018-10-11T04:38:35.238Z,954.24
2018-10-11T04:39:35.232Z,954.28
2018-10-11T04:40:35.219Z,954.32
2018-10-11T04:41:35.207Z,954.24
2018-10-11T04:42:35.232Z,954.3
2018-10-11T04:43:35.187Z,954.23
2018-10-11T04:44:35.178Z,954.19
2018-10-11T04:45:35.169Z,954.24
2018-10-11T04:46:35.160Z,954.19
2018-10-11T04:47:35.148Z,954.2
2018-10-11T04:48:35.137Z,954.13
2018-10-11T04:49:35.127Z,954.13
2018-10-11T04:50:35.117Z,954.1
2018-10-11T04:51:35.108Z,954.05
2018-10-11T04:52:35.097Z,954.09
2018-10-11T04:53:35.140Z,954.1
2018-10-11T04:54:35.077Z,954.03
2018-10-11T04:55:35.066Z,954.05
2018-10-11T04:56:35.086Z,954.03
2018-10-11T04:57:35.047Z,954.07
2018-10-11T04:58:35.037Z,954.02
2018-10-11T04:59:35.044Z,954
2018-10-11T05:00:35.016Z,953.92
2018-10-11T05:01:35.006Z,953.94
2018-10-11T05:02:34.996Z,953.89
2018-10-11T05:03:34.985Z,953.95
2018-10-11T05:04:34.975Z,953.91
2018-10-11T05:05:34.964Z,953.88
2018-10-11T05:06:34.956Z,953.85
2018-10-11T05:07:34.948Z,953.94
2018-10-11T05:08:34.935Z,953.9
2018-10-11T05:09:34.924Z,953.91
2018-10-11T05:10:34.913Z,953.87
2018-10-11T05:11:34.903Z,953.94
2018-10-11T05:12:34.894Z,953.94
2018-10-11T05:13:34.884Z,954.01
2018-10-11T05:14:34.874Z,953.9
2018-10-11T05:15:34.863Z,953.96
2018-10-11T05:16:34.854Z,953.95
2018-10-11T05:17:34.843Z,953.97
2018-10-11T05:18:34.833Z,953.87
2018-10-11T05:19:34.823Z,953.91
2018-10-11T05:20:34.813Z,953.92
2018-10-11T05:21:34.878Z,953.89
2018-10-11T05:22:34.792Z,953.86
2018-10-11T05:23:34.782Z,953.88
2018-10-11T05:24:34.775Z,953.89
2018-10-11T05:25:34.809Z,953.89
2018-10-11T05:26:34.754Z,953.86
2018-10-11T05:27:34.744Z,953.79
2018-10-11T05:28:34.733Z,953.91
2018-10-11T05:29:34.742Z,953.87
2018-10-11T05:30:34.713Z,953.94
2018-10-11T05:31:34.706Z,953.88
2018-10-11T05:32:34.693Z,953.92
2018-10-11T05:33:34.684Z,953.88
2018-10-11T05:34:34.674Z,953.93
2018-10-11T05:35:34.664Z,953.91
2018-10-11T05:36:34.655Z,953.9
2018-10-11T05:37:34.643Z,953.86
2018-10-11T05:38:34.634Z,953.82
2018-10-11T05:39:34.624Z,953.85
2018-10-11T05:40:34.615Z,953.87
2018-10-11T05:41:34.604Z,953.86
2018-10-11T05:42:34.599Z,953.87
2018-10-11T05:43:34.585Z,953.87
2018-10-11T05:44:34.730Z,953.93
2018-10-11T05:45:34.567Z,953.89
2018-10-11T05:46:34.561Z,953.98
2018-10-11T05:47:34.547Z,953.96
2018-10-11T05:48:34.538Z,953.98
2018-10-11T05:49:34.527Z,954.02
2018-10-11T05:50:34.517Z,954.01
2018-10-11T05:51:34.507Z,954.08
2018-10-11T05:52:34.498Z,954.07
2018-10-11T05:53:34.488Z,954.01
2018-10-11T05:54:34.488Z,954.03
2018-10-11T05:55:34.468Z,954.07
2018-10-11T05:56:34.501Z,954.04
2018-10-11T05:57:34.450Z,954.07
2018-10-11T05:58:34.439Z,954.09
2018-10-11T05:59:34.431Z,954.06
2018-10-11T06:00:34.421Z,954.14
2018-10-11T06:01:34.412Z,954.12
2018-10-11T06:02:34.401Z,954.09
2018-10-11T06:03:34.392Z,954.08
2018-10-11T06:04:34.382Z,954.1
2018-10-11T06:05:34.374Z,954.08
2018-10-11T06:06:34.363Z,954.1
2018-10-11T06:07:34.353Z,954.05
2018-10-11T06:08:34.343Z,954.16
2018-10-11T06:09:34.333Z,954.17
2018-10-11T06:10:34.325Z,954.19
2018-10-11T06:11:34.316Z,954.17
2018-10-11T06:12:34.306Z,954.21
2018-10-11T06:13:34.295Z,954.18
2018-10-11T06:14:34.291Z,954.22
2018-10-11T06:15:34.278Z,954.21
2018-10-11T06:16:34.266Z,954.19
2018-10-11T06:17:34.289Z,954.26
2018-10-11T06:18:34.248Z,954.26
2018-10-11T06:19:34.239Z,954.26
2018-10-11T06:20:34.230Z,954.3
2018-10-11T06:21:34.221Z,954.34
2018-10-11T06:22:34.217Z,954.32
2018-10-11T06:23:34.201Z,954.37
2018-10-11T06:24:34.205Z,954.36
2018-10-11T06:25:34.183Z,954.35
2018-10-11T06:26:34.173Z,954.28
2018-10-11T06:27:34.163Z,954.35
2018-10-11T06:28:34.155Z,954.43
2018-10-11T06:29:34.145Z,954.45
2018-10-11T06:30:34.136Z,954.42
2018-10-11T06:31:34.130Z,954.47
2018-10-11T06:32:34.116Z,954.44
2018-10-11T06:33:34.107Z,954.49
2018-10-11T06:34:34.099Z,954.42
2018-10-11T06:35:34.088Z,954.44
2018-10-11T06:36:34.127Z,954.5
2018-10-11T06:37:34.070Z,954.45
2018-10-11T06:38:34.061Z,954.43
2018-10-11T06:39:34.051Z,954.45
2018-10-11T06:40:34.042Z,954.4
2018-10-11T06:41:34.055Z,954.44
2018-10-11T06:42:34.092Z,954.43
2018-10-11T06:43:34.023Z,954.46
2018-10-11T06:44:34.017Z,954.51
2018-10-11T06:45:33.993Z,954.5
2018-10-11T06:46:33.985Z,954.48
2018-10-11T06:47:33.981Z,954.53
2018-10-11T06:48:33.966Z,954.57
2018-10-11T06:49:33.971Z,954.57
2018-10-11T06:50:33.948Z,954.57
2018-10-11T06:51:33.938Z,954.62
2018-10-11T06:52:33.931Z,954.57
2018-10-11T06:53:33.918Z,954.65
2018-10-11T06:54:33.909Z,954.64
2018-10-11T06:55:33.902Z,954.66
2018-10-11T06:56:33.891Z,954.68
2018-10-11T06:57:33.882Z,954.73
2018-10-11T06:58:33.872Z,954.68
2018-10-11T06:59:33.873Z,954.75
2018-10-11T07:00:33.854Z,954.7
2018-10-11T07:01:33.895Z,954.72
2018-10-11T07:02:33.837Z,954.74
2018-10-11T07:03:33.827Z,954.7
2018-10-11T07:04:33.817Z,954.76
2018-10-11T07:05:33.809Z,954.79
2018-10-11T07:06:33.802Z,954.75
2018-10-11T07:07:33.791Z,954.77
2018-10-11T07:08:33.783Z,954.76
2018-10-11T07:09:33.772Z,954.81
2018-10-11T07:10:33.764Z,954.76
2018-10-11T07:11:33.754Z,954.82
2018-10-11T07:12:33.746Z,954.82
2018-10-11T07:13:33.737Z,954.77
2018-10-11T07:14:33.726Z,954.76
2018-10-11T07:15:33.718Z,954.84
2018-10-11T07:16:33.711Z,954.81
2018-10-11T07:17:33.706Z,954.83
2018-10-11T07:18:33.691Z,954.77
2018-10-11T07:19:33.909Z,954.79
2018-10-11T07:20:33.675Z,954.82
2018-10-11T07:21:33.671Z,954.87
2018-10-11T07:22:33.657Z,954.83
2018-10-11T07:23:33.650Z,954.8
2018-10-11T07:24:33.641Z,954.77
2018-10-11T07:25:33.633Z,954.84
2018-10-11T07:26:33.622Z,954.83
2018-10-11T07:27:33.614Z,954.81
2018-10-11T07:28:33.606Z,954.86
2018-10-11T07:29:33.596Z,954.88
2018-10-11T07:30:33.589Z,954.86
2018-10-11T07:31:33.579Z,954.87
2018-10-11T07:32:33.572Z,954.87
2018-10-11T07:33:33.563Z,954.93
2018-10-11T07:34:33.623Z,954.94
2018-10-11T07:35:33.796Z,954.95
2018-10-11T07:36:33.537Z,954.94
2018-10-11T07:37:33.531Z,954.9
2018-10-11T07:38:33.523Z,954.97
2018-10-11T07:39:33.512Z,954.95
2018-10-11T07:40:33.627Z,954.92
2018-10-11T07:41:33.494Z,954.93
2018-10-11T07:42:33.486Z,954.98
2018-10-11T07:43:33.478Z,954.91
2018-10-11T07:44:33.469Z,954.88
2018-10-11T07:45:33.463Z,954.88
2018-10-11T07:46:33.453Z,954.86
2018-10-11T07:47:33.446Z,954.89
2018-10-11T07:48:33.436Z,954.92
2018-10-11T07:49:33.428Z,954.84
2018-10-11T07:50:33.421Z,954.9
2018-10-11T07:51:33.411Z,954.88
2018-10-11T07:52:33.403Z,954.9
2018-10-11T07:53:33.395Z,954.85
2018-10-11T07:54:33.391Z,954.87
2018-10-11T07:55:33.379Z,954.88
2018-10-11T07:56:33.372Z,954.92
2018-10-11T07:57:33.365Z,954.9
2018-10-11T07:58:33.357Z,954.8
2018-10-11T07:59:33.351Z,954.87
2018-10-11T08:00:33.341Z,954.94
2018-10-11T08:01:33.346Z,954.95
2018-10-11T08:02:33.329Z,954.98
2018-10-11T08:03:33.368Z,955.04
2018-10-11T08:04:33.309Z,954.98
2018-10-11T08:05:33.300Z,954.99
2018-10-11T08:06:33.293Z,955.08
2018-10-11T08:07:33.333Z,955.02
2018-10-11T08:08:33.425Z,955
2018-10-11T08:09:33.270Z,954.98
2018-10-11T08:10:33.365Z,954.98
2018-10-11T08:11:33.462Z,954.97
2018-10-11T08:12:33.249Z,955.03
2018-10-11T08:13:33.297Z,955.02
2018-10-11T08:14:33.234Z,955
2018-10-11T08:15:33.226Z,955.07
2018-10-11T08:16:33.393Z,955.02
2018-10-11T08:17:33.678Z,955.04
2018-10-11T08:18:33.215Z,955
2018-10-11T08:19:33.407Z,955
2018-10-11T08:20:33.239Z,954.95
2018-10-11T08:21:33.226Z,955.02
2018-10-11T08:22:33.182Z,955.03
2018-10-11T08:23:33.168Z,955.02
2018-10-11T08:24:33.194Z,955.04
2018-10-11T08:25:33.529Z,955.03
2018-10-11T08:26:33.197Z,954.97
2018-10-11T08:27:33.139Z,954.99
2018-10-11T08:28:33.132Z,955.04
2018-10-11T08:29:33.127Z,955.01
2018-10-11T08:30:33.121Z,955
2018-10-11T08:31:33.167Z,954.92
2018-10-11T08:32:33.328Z,955
2018-10-11T08:33:33.098Z,954.97
2018-10-11T08:34:33.091Z,954.95
2018-10-11T08:35:33.085Z,954.93
2018-10-11T08:36:33.078Z,954.91
2018-10-11T08:37:33.148Z,954.92
2018-10-11T08:38:33.135Z,954.92
2018-10-11T08:39:33.058Z,954.94
2018-10-11T08:40:33.053Z,954.98
2018-10-11T08:41:33.077Z,955.02
2018-10-11T08:42:33.036Z,955.04
2018-10-11T08:43:33.129Z,955.02
2018-10-11T08:44:33.025Z,955
2018-10-11T08:45:33.020Z,955.09
2018-10-11T08:46:33.012Z,955.04
2018-10-11T08:47:33.007Z,955.07
2018-10-11T08:48:33.002Z,955.07
2018-10-11T08:49:32.992Z,955.04
2018-10-11T08:50:33.016Z,954.98
2018-10-11T08:51:32.980Z,955.07
2018-10-11T08:52:32.974Z,955.02
2018-10-11T08:53:32.975Z,954.92
2018-10-11T08:54:32.960Z,954.97
2018-10-11T08:55:33.069Z,954.99
2018-10-11T08:56:32.950Z,954.93
2018-10-11T08:57:32.943Z,954.92
2018-10-11T08:58:32.939Z,954.89
2018-10-11T08:59:32.933Z,954.99
2018-10-11T09:00:32.925Z,954.94
2018-10-11T09:01:32.920Z,954.92
2018-10-11T09:02:32.915Z,954.89
2018-10-11T09:03:33.022Z,954.83
2018-10-11T09:04:32.902Z,954.89
2018-10-11T09:05:32.896Z,954.87
2018-10-11T09:06:32.891Z,954.86
2018-10-11T09:07:32.884Z,954.99
2018-10-11T09:08:32.879Z,954.97
2018-10-11T09:09:32.935Z,954.97
2018-10-11T09:10:38.344Z,954.98
2018-10-11T09:11:32.862Z,954.91
2018-10-11T09:12:32.856Z,955
2018-10-11T09:13:32.853Z,954.94
2018-10-11T09:14:32.846Z,954.95
2018-10-11T09:15:32.841Z,954.94
2018-10-11T09:16:32.835Z,954.92
2018-10-11T09:17:32.829Z,954.91
2018-10-11T09:18:32.826Z,954.9
2018-10-11T09:19:32.819Z,954.9
2018-10-11T09:20:32.817Z,954.87
2018-10-11T09:21:32.809Z,954.89
2018-10-11T09:22:32.807Z,954.94
2018-10-11T09:23:32.805Z,954.89
2018-10-11T09:24:32.793Z,954.88
2018-10-11T09:25:32.789Z,954.91
2018-10-11T09:26:32.784Z,954.86
2018-10-11T09:27:32.779Z,954.8
2018-10-11T09:28:32.779Z,954.84
2018-10-11T09:29:32.771Z,954.88
2018-10-11T09:30:32.765Z,954.83
2018-10-11T09:31:32.765Z,954.78
2018-10-11T09:32:32.756Z,954.79
2018-10-11T09:33:33.003Z,954.79
2018-10-11T09:34:32.748Z,954.84
2018-10-11T09:35:32.743Z,954.86
2018-10-11T09:36:32.844Z,954.83
2018-10-11T09:37:32.733Z,954.88
2018-10-11T09:38:32.728Z,954.77
2018-10-11T09:39:32.724Z,954.86
2018-10-11T09:40:32.718Z,954.82
2018-10-11T09:41:32.715Z,954.84
2018-10-11T09:42:32.711Z,954.87
2018-10-11T09:43:32.709Z,954.83
2018-10-11T09:44:32.701Z,954.86
2018-10-11T09:45:32.698Z,954.9
2018-10-11T09:46:32.693Z,954.91
2018-10-11T09:47:32.689Z,954.85
2018-10-11T09:48:32.687Z,954.91
2018-10-11T09:49:32.681Z,954.95
2018-10-11T09:50:32.676Z,954.98
2018-10-11T09:51:32.681Z,954.94
2018-10-11T09:52:32.670Z,954.97
2018-10-11T09:53:32.665Z,954.99
2018-10-11T09:54:32.723Z,955.01
2018-10-11T09:55:32.658Z,955.06
2018-10-11T09:56:32.652Z,955.07
2018-10-11T09:57:32.650Z,955.04
2018-10-11T09:58:32.645Z,955.11
2018-10-11T09:59:32.641Z,955.06
2018-10-11T10:00:32.638Z,955.03
2018-10-11T10:01:32.634Z,955.08
2018-10-11T10:02:32.628Z,955.07
2018-10-11T10:03:32.626Z,955.07
2018-10-11T10:04:32.623Z,955.08
2018-10-11T10:05:32.620Z,955.11
2018-10-11T10:06:32.616Z,955.09
2018-10-11T10:07:32.611Z,955.16
2018-10-11T10:08:32.608Z,955.21
2018-10-11T10:09:32.605Z,955.15
2018-10-11T10:10:32.602Z,955.16
2018-10-11T10:11:32.598Z,955.12
2018-10-11T10:12:32.595Z,955.13
2018-10-11T10:13:32.590Z,954.98
2018-10-11T10:14:32.588Z,955.09
2018-10-11T10:15:32.599Z,955.07
2018-10-11T10:16:32.582Z,955.02
2018-10-11T10:17:32.578Z,955.09
2018-10-11T10:18:32.576Z,955.06
2018-10-11T10:19:32.572Z,955.01
2018-10-11T10:20:32.573Z,955.03
2018-10-11T10:21:32.606Z,955.01
2018-10-11T10:22:32.565Z,955.04
2018-10-11T10:23:32.559Z,955.03
2018-10-11T10:24:32.556Z,954.99
2018-10-11T10:25:32.552Z,954.99
2018-10-11T10:26:32.559Z,955.02
2018-10-11T10:27:32.627Z,955.06
2018-10-11T10:28:32.543Z,955.05
2018-10-11T10:29:32.542Z,954.96
2018-10-11T10:30:32.538Z,955
2018-10-11T10:31:32.535Z,955.07
2018-10-11T10:32:32.532Z,955.01
2018-10-11T10:33:32.529Z,955.01
2018-10-11T10:34:32.528Z,954.97
2018-10-11T10:35:32.524Z,954.94
2018-10-11T10:36:32.520Z,954.97
2018-10-11T10:37:32.517Z,954.97
2018-10-11T10:38:32.515Z,955
2018-10-11T10:39:32.513Z,954.91
2018-10-11T10:40:32.509Z,954.96
2018-10-11T10:41:32.512Z,954.98
2018-10-11T10:42:32.505Z,954.94
2018-10-11T10:43:32.505Z,954.96
2018-10-11T10:44:32.502Z,954.99
2018-10-11T10:45:32.495Z,954.99
2018-10-11T10:46:32.493Z,954.95
2018-10-11T10:47:32.491Z,954.99
2018-10-11T10:48:32.489Z,954.94
2018-10-11T10:49:32.487Z,954.97
2018-10-11T10:50:32.482Z,954.92
2018-10-11T10:51:32.481Z,954.9
2018-10-11T10:52:32.477Z,954.9
2018-10-11T10:53:32.477Z,954.99
2018-10-11T10:54:32.474Z,954.89
2018-10-11T10:55:32.471Z,954.93
2018-10-11T10:56:32.469Z,954.97
2018-10-11T10:57:32.465Z,955.04
2018-10-11T10:58:32.463Z,954.9
2018-10-11T10:59:32.463Z,954.98
2018-10-11T11:00:32.458Z,954.99
2018-10-11T11:01:32.456Z,955.01
2018-10-11T11:02:32.453Z,954.98
2018-10-11T11:03:32.452Z,954.95
2018-10-11T11:04:32.450Z,954.97
2018-10-11T11:05:32.449Z,954.98
2018-10-11T11:06:32.446Z,955
2018-10-11T11:07:32.455Z,955.01
2018-10-11T11:08:32.441Z,954.99
2018-10-11T11:09:32.444Z,955
2018-10-11T11:10:32.435Z,955
2018-10-11T11:11:32.434Z,955.01
2018-10-11T11:12:32.433Z,955
2018-10-11T11:13:32.429Z,954.98
2018-10-11T11:14:32.428Z,954.92
2018-10-11T11:15:32.425Z,954.94
2018-10-11T11:16:32.422Z,954.98
2018-10-11T11:17:32.420Z,954.94
2018-10-11T11:18:32.420Z,954.99
2018-10-11T11:19:32.414Z,954.94
2018-10-11T11:20:32.414Z,954.87
2018-10-11T11:21:32.411Z,954.88
2018-10-11T11:22:32.411Z,954.89
2018-10-11T11:23:32.409Z,954.89
2018-10-11T11:24:32.405Z,954.94
2018-10-11T11:25:32.440Z,954.88
2018-10-11T11:26:32.400Z,954.92
2018-10-11T11:27:32.399Z,954.96
2018-10-11T11:28:32.397Z,954.9
2018-10-11T11:29:32.395Z,954.89
2018-10-11T11:30:32.392Z,954.96
2018-10-11T11:31:32.397Z,954.94
2018-10-11T11:32:32.389Z,954.94
2018-10-11T11:33:32.388Z,954.95
2018-10-11T11:34:32.383Z,955.04
2018-10-11T11:35:32.381Z,954.96
2018-10-11T11:36:32.379Z,955.08
2018-10-11T11:37:32.375Z,954.95
2018-10-11T11:38:32.374Z,954.99
2018-10-11T11:39:32.374Z,954.98
2018-10-11T11:40:32.373Z,955.01
2018-10-11T11:41:32.367Z,954.99
2018-10-11T11:42:32.367Z,954.95
2018-10-11T11:43:32.363Z,954.91
2018-10-11T11:44:32.362Z,954.94
2018-10-11T11:45:32.367Z,955
2018-10-11T11:46:32.357Z,954.95
2018-10-11T11:47:32.356Z,954.95
2018-10-11T11:48:32.354Z,954.95
2018-10-11T11:49:32.352Z,955.04
2018-10-11T11:50:32.390Z,954.98
2018-10-11T11:51:32.349Z,955.01
2018-10-11T11:52:32.345Z,954.99
2018-10-11T11:53:32.342Z,955.01
2018-10-11T11:54:32.342Z,955
2018-10-11T11:55:32.340Z,955
2018-10-11T11:56:32.338Z,954.96
2018-10-11T11:57:32.335Z,955.01
2018-10-11T11:58:32.333Z,955.03
2018-10-11T11:59:32.331Z,954.99
2018-10-11T12:00:32.329Z,954.98
2018-10-11T12:01:32.327Z,955.05
2018-10-11T12:02:32.371Z,954.85
2018-10-11T12:03:32.321Z,954.94
2018-10-11T12:04:32.320Z,954.95
2018-10-11T12:05:32.319Z,954.93
2018-10-11T12:06:32.317Z,954.9
2018-10-11T12:07:32.314Z,954.84
2018-10-11T12:08:32.313Z,954.87
2018-10-11T12:09:32.310Z,954.9
2018-10-11T12:10:32.381Z,954.95
2018-10-11T12:11:32.306Z,954.93
2018-10-11T12:12:32.303Z,954.92
2018-10-11T12:13:32.301Z,954.9
2018-10-11T12:14:32.301Z,954.97
2018-10-11T12:15:32.297Z,954.94
2018-10-11T12:16:32.321Z,954.93
2018-10-11T12:17:32.293Z,954.96
2018-10-11T12:18:32.290Z,955
2018-10-11T12:19:32.291Z,954.98
2018-10-11T12:20:32.285Z,955.01
2018-10-11T12:21:32.289Z,955.04
2018-10-11T12:22:32.282Z,955.04
2018-10-11T12:23:32.281Z,955
2018-10-11T12:24:32.277Z,954.98
2018-10-11T12:25:32.274Z,955.03
2018-10-11T12:26:32.271Z,955.02
2018-10-11T12:27:32.279Z,955.02
2018-10-11T12:28:32.299Z,955.02
2018-10-11T12:29:32.268Z,955.03
2018-10-11T12:30:32.264Z,955.02
2018-10-11T12:31:32.261Z,955.02
2018-10-11T12:32:32.259Z,954.95