createdAt,value
2019-02-05T00:01:34.190Z,101026.08
2019-02-05T00:04:05.817Z,101023.87
2019-02-05T00:06:35.531Z,101024.50
2019-02-05T00:09:10.554Z,101021.81
2019-02-05T00:11:39.950Z,101016.91
2019-02-05T00:14:09.534Z,101016.56
2019-02-05T00:16:39.351Z,101011.67
2019-02-05T00:19:08.765Z,101014.84
2019-02-05T00:21:38.198Z,101014.99
2019-02-05T00:24:07.744Z,101012.16
2019-02-05T00:26:37.159Z,101010.06
2019-02-05T00:29:06.572Z,101005.48
2019-02-05T00:31:36.225Z,101003.25
2019-02-05T00:34:06.111Z,101007.78
2019-02-05T00:36:35.525Z,101002.48
2019-02-05T00:39:07.945Z,101003.19
2019-02-05T00:41:37.826Z,100997.17
2019-02-05T00:44:07.306Z,100995.94
2019-02-05T00:46:36.713Z,100990.55
2019-02-05T00:49:06.138Z,100990.29
2019-02-05T00:51:35.627Z,100990.29
2019-02-05T00:54:05.834Z,100986.73
2019-02-05T00:56:35.206Z,100985.77
2019-02-05T00:59:04.803Z,100985.24
2019-02-05T01:01:34.233Z,100979.85
2019-02-05T01:04:03.668Z,100973.49
2019-02-05T01:06:33.088Z,100979.25
2019-02-05T01:09:04.248Z,100974.20
2019-02-05T01:11:33.690Z,100972.14
2019-02-05T01:14:04.996Z,100976.19
2019-02-05T01:16:34.403Z,100975.21
2019-02-05T01:19:03.842Z,100974.20
2019-02-05T01:21:33.262Z,100972.00
2019-02-05T01:24:02.644Z,100964.78
2019-02-05T01:26:32.105Z,100962.56
2019-02-05T01:29:01.682Z,100957.18
2019-02-05T01:31:31.075Z,100957.70
2019-02-05T01:34:00.477Z,100949.62
2019-02-05T01:36:29.855Z,100947.75
2019-02-05T01:38:59.245Z,100947.63
2019-02-05T01:41:28.736Z,100951.30
2019-02-05T01:43:58.315Z,100950.37
2019-02-05T01:46:27.721Z,100956.16
2019-02-05T01:48:57.119Z,100950.33
2019-02-05T01:51:26.574Z,100949.35
2019-02-05T01:53:55.954Z,100950.95
2019-02-05T01:56:25.403Z,100945.48
2019-02-05T01:58:54.947Z,100938.53
2019-02-05T02:01:24.528Z,100944.55
2019-02-05T02:03:53.985Z,100938.94
2019-02-05T02:06:23.350Z,100939.56
2019-02-05T02:08:53.026Z,100943.72
2019-02-05T02:11:22.638Z,100939.31
2019-02-05T02:13:52.077Z,100935.91
2019-02-05T02:16:21.480Z,100933.81
2019-02-05T02:18:50.943Z,100930.74
2019-02-05T02:21:20.296Z,100922.81
2019-02-05T02:23:49.809Z,100928.68
2019-02-05T02:26:19.292Z,100919.89
2019-02-05T02:28:48.759Z,100919.89
2019-02-05T02:31:18.243Z,100916.34
2019-02-05T02:33:47.689Z,100910.23
2019-02-05T02:36:17.078Z,100914.13
2019-02-05T02:38:46.445Z,100913.30
2019-02-05T02:41:15.863Z,100909.27
2019-02-05T02:43:45.299Z,100908.26
2019-02-05T02:46:14.705Z,100909.13
2019-02-05T02:48:44.157Z,100904.59
2019-02-05T02:51:13.621Z,100907.06
2019-02-05T02:53:43.086Z,100910.09
2019-02-05T02:56:12.841Z,100902.02
2019-02-05T02:58:42.269Z,100902.99
2019-02-05T03:01:11.832Z,100899.06
2019-02-05T03:03:41.234Z,100895.48
2019-02-05T03:06:10.623Z,100895.07
2019-02-05T03:08:40.092Z,100890.28
2019-02-05T03:11:09.571Z,100891.85
2019-02-05T03:13:38.975Z,100880.81
2019-02-05T03:16:08.486Z,100883.73
2019-02-05T03:18:37.888Z,100877.72
2019-02-05T03:21:07.461Z,100879.28
2019-02-05T03:23:36.870Z,100881.00
2019-02-05T03:26:06.314Z,100874.12
2019-02-05T03:28:35.690Z,100870.94
2019-02-05T03:31:05.293Z,100868.61
2019-02-05T03:33:34.715Z,100872.28
2019-02-05T03:36:04.199Z,100869.59
2019-02-05T03:38:33.645Z,100866.52
2019-02-05T03:41:10.186Z,100858.81
2019-02-05T03:43:42.798Z,100863.34
2019-02-05T03:46:16.964Z,100864.58
2019-02-05T03:48:50.512Z,100864.42
2019-02-05T03:51:44.532Z,100865.62
2019-02-05T03:54:58.235Z,100853.50
2019-02-05T03:58:03.324Z,100850.80
2019-02-05T04:01:27.499Z,100850.47
2019-02-05T04:04:33.536Z,100843.36
2019-02-05T04:07:28.745Z,100846.20
2019-02-05T04:10:35.096Z,100838.61
2019-02-05T04:13:55.304Z,100844.48
2019-02-05T04:17:04.022Z,100844.91
2019-02-05T04:20:20.819Z,100837.98
2019-02-05T04:23:15.555Z,100837.55
2019-02-05T04:26:25.881Z,100832.09
2019-02-05T04:29:11.761Z,100833.81
2019-02-05T04:32:40.204Z,100829.55
2019-02-05T04:35:46.163Z,100823.91
2019-02-05T04:39:02.073Z,100823.34
2019-02-05T04:42:10.348Z,100821.62
2019-02-05T04:45:34.116Z,100814.89
2019-02-05T04:48:36.371Z,100814.52
2019-02-05T04:51:28.589Z,100817.84
2019-02-05T04:54:19.924Z,100813.44
2019-02-05T04:57:21.600Z,100816.02
2019-02-05T05:00:16.660Z,100813.33
2019-02-05T05:03:15.756Z,100807.08
2019-02-05T05:06:32.324Z,100809.77
2019-02-05T05:09:31.311Z,100803.53
2019-02-05T05:12:00.732Z,100802.33
2019-02-05T05:14:30.187Z,100801.96
2019-02-05T05:17:00.078Z,100802.97
2019-02-05T05:19:31.490Z,100803.30
2019-02-05T05:22:01.147Z,100804.66
2019-02-05T05:24:30.690Z,100795.38
2019-02-05T05:27:00.279Z,100798.63
2019-02-05T05:29:33.141Z,100796.91
2019-02-05T05:32:01.235Z,100790.99
2019-02-05T05:34:30.655Z,100791.59
2019-02-05T05:36:58.226Z,100796.44
2019-02-05T05:39:27.829Z,100789.78
2019-02-05T05:41:57.265Z,100791.23
2019-02-05T05:44:26.823Z,100793.13
2019-02-05T05:46:56.226Z,100791.03
2019-02-05T05:49:25.830Z,100784.52
2019-02-05T05:51:55.259Z,100788.78
2019-02-05T05:54:24.588Z,100787.80
2019-02-05T05:56:54.026Z,100783.98
2019-02-05T05:59:23.462Z,100794.97
2019-02-05T06:01:52.875Z,100786.89
2019-02-05T06:04:22.552Z,100788.58
2019-02-05T06:06:51.954Z,100785.77
2019-02-05T06:09:21.307Z,100787.59
2019-02-05T06:11:50.712Z,100785.28
2019-02-05T06:14:20.112Z,100781.23
2019-02-05T06:16:49.559Z,100784.27
2019-02-05T06:19:18.969Z,100778.39
2019-02-05T06:21:48.408Z,100784.27
2019-02-05T06:24:18.176Z,100779.15
2019-02-05T06:26:47.627Z,100784.10
2019-02-05T06:29:17.087Z,100784.89
2019-02-05T06:31:46.502Z,100786.23
2019-02-05T06:34:15.827Z,100784.25
2019-02-05T06:36:45.542Z,100789.15
2019-02-05T06:39:15.152Z,100794.88
2019-02-05T06:41:44.553Z,100790.49
2019-02-05T06:44:13.943Z,100793.45
2019-02-05T06:46:43.332Z,100789.91
2019-02-05T06:49:12.751Z,100794.92
2019-02-05T06:51:42.608Z,100790.17
2019-02-05T06:54:11.998Z,100785.58
2019-02-05T06:56:42.378Z,100788.88
2019-02-05T06:59:12.049Z,100786.33
2019-02-05T07:01:41.411Z,100790.10
2019-02-05T07:04:10.787Z,100777.13
2019-02-05T07:06:40.225Z,100783.48
2019-02-05T07:09:11.027Z,100787.75
2019-02-05T07:11:40.678Z,100785.58
2019-02-05T07:14:10.214Z,100789.31
2019-02-05T07:16:39.650Z,100790.17
2019-02-05T07:19:09.073Z,100787.63
2019-02-05T07:21:38.730Z,100785.91
2019-02-05T07:24:08.528Z,100788.98
2019-02-05T07:26:37.968Z,100785.28
2019-02-05T07:29:07.586Z,100787.63
2019-02-05T07:31:36.955Z,100785.28
2019-02-05T07:34:06.458Z,100789.84
2019-02-05T07:36:36.113Z,100789.31
2019-02-05T07:39:12.108Z,100784.94
2019-02-05T07:41:41.659Z,100792.16
2019-02-05T07:44:11.288Z,100782.02
2019-02-05T07:46:40.658Z,100781.28
2019-02-05T07:49:10.156Z,100786.33
2019-02-05T07:51:39.630Z,100790.48
2019-02-05T07:54:09.020Z,100781.06
2019-02-05T07:56:38.642Z,100786.59
2019-02-05T07:59:10.297Z,100780.02
2019-02-05T08:01:39.124Z,100785.52
2019-02-05T08:04:08.609Z,100783.69
2019-02-05T08:06:38.075Z,100788.21
2019-02-05T08:09:10.655Z,100788.21
2019-02-05T08:11:44.229Z,100789.22
2019-02-05T08:14:13.788Z,100786.64
2019-02-05T08:16:43.227Z,100791.28
2019-02-05T08:19:12.687Z,100794.90
2019-02-05T08:21:42.622Z,100795.71
2019-02-05T08:24:12.062Z,100789.05
2019-02-05T08:26:41.573Z,100784.95
2019-02-05T08:29:21.298Z,100791.80
2019-02-05T08:31:58.999Z,100788.30
2019-02-05T08:34:28.566Z,100786.69
2019-02-05T08:36:58.170Z,100790.58
2019-02-05T08:39:27.590Z,100790.95
2019-02-05T08:41:57.264Z,100785.56
2019-02-05T08:44:26.648Z,100788.10
2019-02-05T08:46:56.217Z,100791.66
2019-02-05T08:49:25.613Z,100782.72
2019-02-05T08:51:54.993Z,100782.93
2019-02-05T08:54:24.395Z,100782.81
2019-02-05T08:56:53.855Z,100785.50
2019-02-05T08:59:24.224Z,100789.39
2019-02-05T09:01:53.706Z,100787.56
2019-02-05T09:04:23.095Z,100783.89
2019-02-05T09:06:52.538Z,100782.39
2019-02-05T09:09:22.043Z,100784.10
2019-02-05T09:11:51.428Z,100782.60
2019-02-05T09:14:21.384Z,100783.09
2019-02-05T09:16:50.835Z,100784.95
2019-02-05T09:19:20.327Z,100783.73
2019-02-05T09:21:49.707Z,100787.28
2019-02-05T09:24:19.286Z,100781.74
2019-02-05T09:26:48.808Z,100784.44
2019-02-05T09:29:18.305Z,100783.09
2019-02-05T09:31:48.158Z,100785.94
2019-02-05T09:34:17.709Z,100779.84
2019-02-05T09:36:48.121Z,100785.23
2019-02-05T09:39:17.805Z,100783.89
2019-02-05T09:41:47.225Z,100783.18
2019-02-05T09:44:16.657Z,100783.30
2019-02-05T09:46:46.981Z,100785.02
2019-02-05T09:49:16.508Z,100785.14
2019-02-05T09:51:46.701Z,100786.97
2019-02-05T09:54:16.658Z,100778.40
2019-02-05T09:56:46.322Z,100780.39
2019-02-05T09:59:15.952Z,100770.95
2019-02-05T10:01:46.437Z,100770.80
2019-02-05T10:04:16.182Z,100771.66
2019-02-05T10:06:45.886Z,100769.83
2019-02-05T10:09:15.745Z,100769.34
2019-02-05T10:11:45.531Z,100772.89
2019-02-05T10:14:15.389Z,100777.27
2019-02-05T10:16:45.023Z,100770.20
2019-02-05T10:19:15.053Z,100767.99
2019-02-05T10:21:44.832Z,100772.41
2019-02-05T10:24:14.546Z,100770.20
2019-02-05T10:26:44.274Z,100768.70
2019-02-05T10:29:13.934Z,100769.34
2019-02-05T10:31:43.543Z,100761.63
2019-02-05T10:34:13.710Z,100759.20
2019-02-05T10:36:43.363Z,100761.03
2019-02-05T10:39:13.332Z,100758.19
2019-02-05T10:41:45.681Z,100760.34
2019-02-05T10:44:15.621Z,100759.05
2019-02-05T10:46:45.430Z,100759.14
2019-02-05T10:49:15.574Z,100757.52
2019-02-05T10:51:45.253Z,100760.31
2019-02-05T10:54:15.073Z,100760.52
2019-02-05T10:56:44.852Z,100763.80
2019-02-05T10:59:14.465Z,100757.06
2019-02-05T11:01:44.333Z,100753.88
2019-02-05T11:04:14.425Z,100753.72
2019-02-05T11:06:44.095Z,100750.05
2019-02-05T11:09:13.914Z,100751.03
2019-02-05T11:11:43.965Z,100746.28
2019-02-05T11:14:13.775Z,100749.63
2019-02-05T11:16:43.480Z,100749.90
2019-02-05T11:19:13.287Z,100746.74
2019-02-05T11:21:43.258Z,100741.84
2019-02-05T11:24:13.147Z,100749.20
2019-02-05T11:26:43.058Z,100745.70
2019-02-05T11:29:12.719Z,100738.69
2019-02-05T11:31:42.414Z,100738.89
2019-02-05T11:34:12.036Z,100732.53
2019-02-05T11:36:41.958Z,100736.91
2019-02-05T11:39:16.687Z,100728.48
2019-02-05T11:41:46.649Z,100732.16
2019-02-05T11:44:16.367Z,100735.01
2019-02-05T11:46:46.137Z,100732.80
2019-02-05T11:49:15.774Z,100727.53
2019-02-05T11:51:46.049Z,100725.15
2019-02-05T11:54:15.800Z,100721.23
2019-02-05T11:56:45.577Z,100724.14
2019-02-05T11:59:15.300Z,100724.14
2019-02-05T12:01:45.091Z,100718.63
2019-02-05T12:04:15.111Z,100721.16
2019-02-05T12:06:44.996Z,100719.33
2019-02-05T12:09:21.595Z,100717.12
2019-02-05T12:11:51.559Z,100711.36
2019-02-05T12:14:21.455Z,100712.01
2019-02-05T12:16:51.187Z,100709.80
2019-02-05T12:19:20.916Z,100711.67
2019-02-05T12:21:50.892Z,100707.27
2019-02-05T12:24:20.774Z,100709.47
2019-02-05T12:26:50.474Z,100704.56
2019-02-05T12:29:20.259Z,100699.54
2019-02-05T12:31:49.958Z,100702.36
2019-02-05T12:34:19.629Z,100701.50
2019-02-05T12:36:49.691Z,100699.33
2019-02-05T12:39:20.973Z,100705.22
2019-02-05T12:41:50.688Z,100707.42
2019-02-05T12:44:20.497Z,100710.60
2019-02-05T12:46:50.291Z,100711.46
2019-02-05T12:49:19.945Z,100714.16
2019-02-05T12:51:49.706Z,100712.81
2019-02-05T12:54:19.528Z,100714.98
2019-02-05T12:56:49.254Z,100710.81
2019-02-05T12:59:19.171Z,100710.45
2019-02-05T13:01:48.818Z,100707.91
2019-02-05T13:04:18.643Z,100712.81
2019-02-05T13:06:48.398Z,100703.95
2019-02-05T13:09:18.161Z,100705.95
2019-02-05T13:11:48.033Z,100699.09
2019-02-05T13:14:18.088Z,100705.55
2019-02-05T13:16:48.743Z,100706.49
2019-02-05T13:19:18.486Z,100699.97
2019-02-05T13:21:48.872Z,100703.36
2019-02-05T13:24:18.592Z,100697.33
2019-02-05T13:26:48.432Z,100694.34
2019-02-05T13:29:18.344Z,100694.72
2019-02-05T13:31:48.123Z,100692.72
2019-02-05T13:34:17.831Z,100695.05
2019-02-05T13:36:47.748Z,100694.56
2019-02-05T13:39:17.560Z,100697.62
2019-02-05T13:41:47.262Z,100692.23
2019-02-05T13:44:17.047Z,100689.87
2019-02-05T13:46:46.787Z,100695.25
2019-02-05T13:49:16.513Z,100695.25
2019-02-05T13:51:46.358Z,100702.36
2019-02-05T13:54:16.159Z,100703.72
2019-02-05T13:56:45.976Z,100699.30
2019-02-05T13:59:15.691Z,100695.25
2019-02-05T14:01:45.417Z,100696.11
2019-02-05T14:04:18.389Z,100699.66
2019-02-05T14:06:50.569Z,100697.95
2019-02-05T14:09:20.069Z,100695.25
2019-02-05T14:11:49.735Z,100694.92
2019-02-05T14:14:24.793Z,100695.85
2019-02-05T14:16:54.895Z,100697.48
2019-02-05T14:19:24.599Z,100700.58
2019-02-05T14:21:54.414Z,100703.38
2019-02-05T14:24:24.145Z,100707.51
2019-02-05T14:26:54.257Z,100714.41
2019-02-05T14:29:24.118Z,100717.67
2019-02-05T14:31:54.278Z,100717.19
2019-02-05T14:34:24.066Z,100719.23
2019-02-05T14:36:53.702Z,100718.75
2019-02-05T14:39:23.436Z,100721.93
2019-02-05T14:41:53.319Z,100727.32
2019-02-05T14:44:23.063Z,100731.03
2019-02-05T14:46:53.024Z,100725.91
2019-02-05T14:49:23.674Z,100732.53
2019-02-05T14:51:53.369Z,100734.52
2019-02-05T14:54:22.952Z,100733.97
2019-02-05T14:56:52.668Z,100732.10
2019-02-05T14:59:22.435Z,100724.02
2019-02-05T15:01:52.267Z,100732.47
2019-02-05T15:04:22.000Z,100734.80
2019-02-05T15:06:51.776Z,100733.61
2019-02-05T15:09:21.615Z,100731.06
2019-02-05T15:11:51.374Z,100743.19
2019-02-05T15:14:21.215Z,100738.29
2019-02-05T15:16:50.926Z,100736.09
2019-02-05T15:19:20.700Z,100733.39
2019-02-05T15:21:50.460Z,100730.33
2019-02-05T15:24:20.139Z,100732.31
2019-02-05T15:26:50.012Z,100732.96
2019-02-05T15:29:20.088Z,100734.68
2019-02-05T15:31:54.566Z,100728.98
2019-02-05T15:34:24.315Z,100731.06
2019-02-05T15:36:54.033Z,100729.93
2019-02-05T15:39:26.717Z,100728.43
2019-02-05T15:41:56.996Z,100734.52
2019-02-05T15:44:26.776Z,100730.84
2019-02-05T15:46:56.539Z,100732.53
2019-02-05T15:49:27.035Z,100745.18
2019-02-05T15:51:57.015Z,100745.52
2019-02-05T15:54:26.734Z,100752.25
2019-02-05T15:56:56.363Z,100748.09
2019-02-05T15:59:26.054Z,100747.08
2019-02-05T16:02:05.844Z,100754.67
2019-02-05T16:04:27.400Z,100758.26
2019-02-05T16:06:57.138Z,100760.95
2019-02-05T16:09:26.916Z,100764.02
2019-02-05T16:11:56.627Z,100768.06
2019-02-05T16:14:26.282Z,100772.11
2019-02-05T16:16:56.044Z,100776.97
2019-02-05T16:19:25.756Z,100777.83
2019-02-05T16:21:55.485Z,100777.50
2019-02-05T16:24:25.575Z,100776.15
2019-02-05T16:26:55.320Z,100787.42
2019-02-05T16:29:25.041Z,100792.81
2019-02-05T16:31:54.986Z,100790.97
2019-02-05T16:34:24.727Z,100795.02
2019-02-05T16:36:54.471Z,100795.02
2019-02-05T16:39:24.544Z,100802.25
2019-02-05T16:41:54.317Z,100810.33
2019-02-05T16:44:24.118Z,100820.10
2019-02-05T16:46:58.679Z,100813.88
2019-02-05T16:49:28.337Z,100815.96
2019-02-05T16:51:57.954Z,100820.77
2019-02-05T16:54:27.926Z,100820.33
2019-02-05T16:56:57.574Z,100826.36
2019-02-05T16:59:27.218Z,100831.38
2019-02-05T17:01:57.376Z,100842.31
2019-02-05T17:04:27.265Z,100845.98
2019-02-05T17:06:57.032Z,100840.52
2019-02-05T17:09:26.965Z,100838.10
2019-02-05T17:11:57.029Z,100840.57
2019-02-05T17:14:26.912Z,100851.13
2019-02-05T17:16:56.668Z,100845.25
2019-02-05T17:19:26.519Z,100857.37
2019-02-05T17:21:56.756Z,100860.19
2019-02-05T17:24:26.616Z,100862.88
2019-02-05T17:26:56.479Z,100870.63
2019-02-05T17:29:26.395Z,100876.50
2019-02-05T17:31:56.225Z,100883.02
2019-02-05T17:34:25.856Z,100886.83
2019-02-05T17:36:56.047Z,100891.73
2019-02-05T17:39:26.535Z,100894.06
2019-02-05T17:41:56.382Z,100899.93
2019-02-05T17:44:26.211Z,100906.59
2019-02-05T17:46:56.053Z,100908.46
2019-02-05T17:49:25.718Z,100911.20
2019-02-05T17:51:55.648Z,100917.96
2019-02-05T17:54:25.421Z,100927.05
2019-02-05T17:56:55.103Z,100932.92
2019-02-05T17:59:24.776Z,100940.77
2019-02-05T18:01:54.564Z,100942.52
2019-02-05T18:04:24.310Z,100945.47
2019-02-05T18:06:53.994Z,100955.98
2019-02-05T18:09:23.817Z,100948.30
2019-02-05T18:11:53.501Z,100954.77
2019-02-05T18:14:24.271Z,100959.09
2019-02-05T18:16:54.037Z,100966.42
2019-02-05T18:19:24.240Z,100967.03
2019-02-05T18:21:54.033Z,100959.33
2019-02-05T18:24:23.795Z,100984.05
2019-02-05T18:26:53.593Z,100977.19
2019-02-05T18:29:23.355Z,100976.13
2019-02-05T18:31:53.043Z,100979.42
2019-02-05T18:34:23.152Z,100998.89
2019-02-05T18:36:53.019Z,101002.69
2019-02-05T18:39:22.782Z,101013.09
2019-02-05T18:41:52.798Z,101005.16
2019-02-05T18:44:22.472Z,101014.57
2019-02-05T18:46:52.242Z,101017.13
2019-02-05T18:49:22.199Z,101013.06
2019-02-05T18:51:51.989Z,101007.81
2019-02-05T18:56:52.178Z,101015.22
2019-02-05T18:59:21.741Z,101020.37
2019-02-05T19:01:51.271Z,101025.50
2019-02-05T19:04:20.834Z,101043.00
2019-02-05T19:06:50.357Z,101039.06
2019-02-05T19:09:19.924Z,101040.33
2019-02-05T19:11:49.607Z,101050.00
2019-02-05T19:14:19.183Z,101052.94
2019-02-05T19:16:48.734Z,101059.42
2019-02-05T19:19:18.366Z,101070.53
2019-02-05T19:21:47.961Z,101074.21
2019-02-05T19:24:36.438Z,101072.95
2019-02-05T19:27:06.363Z,101073.23
2019-02-05T19:29:36.280Z,101063.92
2019-02-05T19:32:05.969Z,101081.52
2019-02-05T19:34:35.655Z,101059.09
2019-02-05T19:37:05.600Z,101068.12
2019-02-05T19:39:35.268Z,101084.77
2019-02-05T19:42:05.166Z,101083.92
2019-02-05T19:44:35.980Z,101087.09
2019-02-05T19:47:08.445Z,101100.33
2019-02-05T19:49:40.551Z,101105.72
2019-02-05T19:52:10.100Z,101114.91
2019-02-05T19:54:39.636Z,101120.78
2019-02-05T19:57:15.334Z,101126.55
2019-02-05T19:59:45.200Z,101133.77
2019-02-05T20:02:14.849Z,101141.61
2019-02-05T20:04:44.482Z,101143.69
2019-02-05T20:07:14.023Z,101150.33
2019-02-05T20:09:43.540Z,101152.78
2019-02-05T20:12:13.069Z,101162.46
2019-02-05T20:14:42.695Z,101161.73
2019-02-05T20:17:12.507Z,101177.25
2019-02-05T20:19:41.999Z,101176.87
2019-02-05T20:22:11.586Z,101185.57
2019-02-05T20:24:41.088Z,101192.44
2019-02-05T20:27:10.752Z,101197.83
2019-02-05T20:29:40.433Z,101201.86
2019-02-05T20:32:11.258Z,101212.63
2019-02-05T20:34:40.871Z,101217.64
2019-02-05T20:37:10.527Z,101222.54
2019-02-05T20:39:40.089Z,101228.78
2019-02-05T20:42:09.676Z,101230.23
2019-02-05T20:44:40.210Z,101241.49
2019-02-05T20:47:09.909Z,101240.77
2019-02-05T20:49:39.459Z,101257.16
2019-02-05T20:52:09.309Z,101265.23
2019-02-05T20:54:38.887Z,101268.92
2019-02-05T20:57:08.498Z,101275.42
2019-02-05T20:59:38.104Z,101280.67
2019-02-05T21:02:08.107Z,101277.52
2019-02-05T21:04:48.031Z,101281.56
2019-02-05T21:07:09.298Z,101282.05
2019-02-05T21:09:42.066Z,101291.72
2019-02-05T21:12:10.198Z,101291.09
2019-02-05T21:14:39.869Z,101293.30
2019-02-05T21:17:09.472Z,101309.22
2019-02-05T21:19:39.035Z,101307.39
2019-02-05T21:22:09.103Z,101312.64
2019-02-05T21:24:38.695Z,101311.25
2019-02-05T21:27:08.192Z,101317.39
2019-02-05T21:29:37.722Z,101323.02
2019-02-05T21:32:07.220Z,101313.59
2019-02-05T21:34:37.004Z,101325.71
2019-02-05T21:37:06.493Z,101324.84
2019-02-05T21:39:35.999Z,101336.83
2019-02-05T21:42:06.593Z,101330.86
2019-02-05T21:44:36.133Z,101343.09
2019-02-05T21:47:05.760Z,101340.67
2019-02-05T21:49:35.335Z,101338.60
2019-02-05T21:52:05.101Z,101351.20
2019-02-05T21:54:34.636Z,101360.02
2019-02-05T21:57:04.233Z,101355.48
2019-02-05T21:59:34.146Z,101367.85
2019-02-05T22:02:04.330Z,101371.89
2019-02-05T22:04:34.640Z,101374.10
2019-02-05T22:07:04.189Z,101382.91
2019-02-05T22:09:34.145Z,101383.77
2019-02-05T22:12:03.794Z,101390.98
2019-02-05T22:14:33.269Z,101394.55
2019-02-05T22:17:02.898Z,101395.88
2019-02-05T22:19:32.389Z,101418.64
2019-02-05T22:22:02.350Z,101414.97
2019-02-05T22:24:32.278Z,101412.72
2019-02-05T22:27:02.069Z,101415.78
2019-02-05T22:29:31.589Z,101416.27
2019-02-05T22:32:01.083Z,101417.26
2019-02-05T22:34:38.842Z,101423.51
2019-02-05T22:37:03.614Z,101419.81
2019-02-05T22:39:33.479Z,101421.80
2019-02-05T22:42:03.110Z,101429.16
2019-02-05T22:44:32.633Z,101438.25
2019-02-05T22:47:02.611Z,101439.70
2019-02-05T22:49:32.175Z,101439.84
2019-02-05T22:52:01.731Z,101440.58
2019-02-05T22:54:31.673Z,101440.69
2019-02-05T22:57:01.219Z,101440.45
2019-02-05T22:59:31.138Z,101440.35
2019-02-05T23:02:02.488Z,101437.91
2019-02-05T23:05:11.224Z,101439.98
2019-02-05T23:07:40.730Z,101446.96
2019-02-05T23:10:38.475Z,101444.13
2019-02-05T23:13:11.020Z,101455.29
2019-02-05T23:15:43.782Z,101459.20
2019-02-05T23:18:13.949Z,101459.68
2019-02-05T23:20:43.534Z,101466.06
2019-02-05T23:23:13.088Z,101469.24
2019-02-05T23:25:42.676Z,101469.73
2019-02-05T23:28:12.356Z,101479.54
2019-02-05T23:30:42.336Z,101484.06
2019-02-05T23:33:12.275Z,101486.38
2019-02-05T23:35:41.760Z,101492.28
2019-02-05T23:38:11.335Z,101498.64
2019-02-05T23:40:40.794Z,101498.77
2019-02-05T23:43:10.467Z,101508.20
2019-02-05T23:45:40.008Z,101503.64
2019-02-05T23:48:10.108Z,101517.63
2019-02-05T23:50:39.991Z,101516.77
2019-02-05T23:53:09.545Z,101527.64
2019-02-05T23:55:39.016Z,101524.70
2019-02-05T23:58:08.585Z,101537.81
