createdAt,value
2019-04-27T00:01:48.365Z,8.43
2019-04-27T00:04:42.942Z,8.55
2019-04-27T00:07:33.579Z,16.32
2019-04-27T00:10:13.577Z,7.73
2019-04-27T00:12:44.345Z,13.00
2019-04-27T00:15:28.167Z,7.63
2019-04-27T00:18:05.323Z,10.47
2019-04-27T00:20:50.983Z,8.70
2019-04-27T00:23:24.563Z,8.33
2019-04-27T00:25:55.554Z,7.23
2019-04-27T00:28:26.517Z,14.80
2019-04-27T00:30:57.663Z,10.33
2019-04-27T00:33:28.662Z,11.70
2019-04-27T00:36:04.546Z,12.57
2019-04-27T00:38:54.518Z,8.53
2019-04-27T00:41:26.564Z,10.13
2019-04-27T00:43:57.421Z,9.00
2019-04-27T00:46:29.339Z,17.47
2019-04-27T00:49:00.301Z,10.63
2019-04-27T00:51:31.092Z,11.50
2019-04-27T00:54:02.206Z,9.47
2019-04-27T00:56:52.957Z,8.37
2019-04-27T00:59:55.382Z,11.83
2019-04-27T01:02:45.495Z,10.13
2019-04-27T01:05:23.078Z,8.23
2019-04-27T01:07:53.961Z,10.67
2019-04-27T01:10:26.017Z,8.55
2019-04-27T01:12:56.968Z,10.33
2019-04-27T01:15:27.806Z,9.87
2019-04-27T01:18:11.620Z,9.97
2019-04-27T01:20:31.268Z,8.80
2019-04-27T01:23:02.004Z,8.40
2019-04-27T01:25:51.100Z,8.03
2019-04-27T01:28:29.065Z,12.13
2019-04-27T01:31:05.247Z,10.93
2019-04-27T01:33:36.069Z,9.80
2019-04-27T01:36:07.080Z,9.77
2019-04-27T01:38:39.253Z,12.00
2019-04-27T01:41:10.944Z,10.58
2019-04-27T01:43:41.949Z,10.77
2019-04-27T01:46:12.889Z,15.70
2019-04-27T01:48:44.033Z,8.53
2019-04-27T01:51:15.388Z,12.28
2019-04-27T01:53:46.657Z,11.80
2019-04-27T01:56:19.308Z,10.80
2019-04-27T01:58:50.171Z,9.43
2019-04-27T02:01:40.313Z,8.77
2019-04-27T02:04:22.471Z,9.20
2019-04-27T02:06:54.407Z,9.73
2019-04-27T02:09:25.585Z,9.30
2019-04-27T02:11:56.468Z,9.00
2019-04-27T02:14:28.780Z,7.97
2019-04-27T02:16:59.731Z,8.33
2019-04-27T02:19:30.980Z,9.07
2019-04-27T02:22:02.079Z,8.07
2019-04-27T02:24:33.406Z,9.37
2019-04-27T02:27:04.225Z,10.43
2019-04-27T02:30:03.428Z,12.47
2019-04-27T02:32:56.169Z,11.43
2019-04-27T02:35:29.839Z,11.07
2019-04-27T02:38:00.435Z,7.87
2019-04-27T02:40:53.603Z,7.57
2019-04-27T02:43:49.585Z,8.67
2019-04-27T02:46:20.143Z,8.08
2019-04-27T02:48:59.687Z,7.87
2019-04-27T02:51:40.580Z,9.13
2019-04-27T02:54:12.637Z,8.28
2019-04-27T02:56:43.859Z,7.90
2019-04-27T02:59:14.987Z,7.90
2019-04-27T03:01:53.478Z,6.83
2019-04-27T03:04:25.534Z,7.63
2019-04-27T03:06:56.501Z,7.30
2019-04-27T03:09:27.414Z,9.90
2019-04-27T03:11:59.497Z,8.63
2019-04-27T03:14:55.803Z,7.93
2019-04-27T03:17:39.589Z,7.13
2019-04-27T03:20:26.970Z,11.47
2019-04-27T03:23:01.149Z,7.83
2019-04-27T03:25:41.218Z,7.07
2019-04-27T03:28:13.954Z,7.03
2019-04-27T03:30:44.908Z,6.23
2019-04-27T03:33:15.745Z,7.42
2019-04-27T03:35:46.944Z,7.70
2019-04-27T03:38:19.727Z,7.30
2019-04-27T03:40:53.017Z,6.83
2019-04-27T03:43:24.848Z,6.80
2019-04-27T03:45:55.823Z,7.53
2019-04-27T03:48:29.034Z,7.30
2019-04-27T03:51:15.942Z,6.00
2019-04-27T03:54:04.616Z,6.13
2019-04-27T03:56:39.614Z,8.55
2019-04-27T03:59:19.593Z,6.23
2019-04-27T04:01:50.749Z,6.43
2019-04-27T04:04:21.471Z,5.92
2019-04-27T04:06:52.477Z,8.17
2019-04-27T04:09:40.368Z,5.97
2019-04-27T04:12:19.735Z,5.67
2019-04-27T04:14:50.604Z,6.30
2019-04-27T04:17:22.562Z,5.40
2019-04-27T04:19:57.340Z,5.80
2019-04-27T04:22:25.830Z,6.27
2019-04-27T04:24:56.780Z,6.20
2019-04-27T04:27:29.832Z,8.97
2019-04-27T04:30:00.068Z,6.63
2019-04-27T04:32:32.989Z,5.10
2019-04-27T04:35:21.273Z,4.80
2019-04-27T04:37:53.303Z,4.50
2019-04-27T04:40:37.045Z,5.80
2019-04-27T04:43:16.547Z,6.03
2019-04-27T04:46:09.795Z,6.20
2019-04-27T04:48:40.581Z,5.13
2019-04-27T04:51:12.832Z,5.30
2019-04-27T04:53:43.639Z,4.87
2019-04-27T04:56:15.261Z,4.50
2019-04-27T04:58:46.151Z,4.90
2019-04-27T05:01:17.218Z,6.97
2019-04-27T05:03:48.837Z,6.23
2019-04-27T05:06:19.925Z,4.93
2019-04-27T05:08:50.906Z,3.90
2019-04-27T05:11:21.795Z,5.30
2019-04-27T05:13:52.875Z,6.77
2019-04-27T05:16:23.902Z,7.30
2019-04-27T05:18:54.944Z,5.17
2019-04-27T05:21:32.413Z,5.57
2019-04-27T05:24:03.550Z,6.60
2019-04-27T05:26:34.359Z,4.23
2019-04-27T05:29:05.496Z,4.13
2019-04-27T05:31:36.407Z,7.17
2019-04-27T05:34:07.337Z,4.13
2019-04-27T05:36:43.523Z,4.47
2019-04-27T05:39:13.249Z,5.05
2019-04-27T05:41:43.626Z,4.60
2019-04-27T05:44:45.748Z,7.53
2019-04-27T05:47:31.007Z,4.35
2019-04-27T05:50:13.511Z,3.50
2019-04-27T05:52:45.854Z,6.23
2019-04-27T05:55:16.692Z,5.03
2019-04-27T05:57:49.026Z,4.63
2019-04-27T06:00:21.496Z,4.37
2019-04-27T06:02:53.222Z,3.60
2019-04-27T06:05:24.159Z,3.17
2019-04-27T06:07:55.107Z,4.80
2019-04-27T06:10:25.964Z,4.00
2019-04-27T06:12:56.827Z,3.20
2019-04-27T06:15:28.396Z,5.27
2019-04-27T06:18:00.352Z,4.00
2019-04-27T06:20:31.353Z,3.90
2019-04-27T06:23:02.204Z,5.63
2019-04-27T06:25:33.487Z,3.33
2019-04-27T06:28:05.163Z,4.97
2019-04-27T06:30:35.977Z,3.33
2019-04-27T06:33:09.363Z,3.27
2019-04-27T06:35:40.847Z,4.67
2019-04-27T06:38:11.797Z,2.52
2019-04-27T06:40:42.627Z,2.90
2019-04-27T06:43:13.579Z,6.87
2019-04-27T06:45:44.704Z,4.03
2019-04-27T06:48:15.843Z,3.67
2019-04-27T06:50:47.086Z,2.43
2019-04-27T06:53:21.978Z,4.60
2019-04-27T06:55:53.865Z,4.77
2019-04-27T06:58:25.378Z,3.97
2019-04-27T07:00:56.202Z,4.20
2019-04-27T07:03:28.533Z,4.08
2019-04-27T07:06:01.376Z,3.50
2019-04-27T07:08:32.371Z,1.97
2019-04-27T07:11:03.282Z,4.45
2019-04-27T07:13:34.238Z,2.63
2019-04-27T07:16:05.652Z,4.92
2019-04-27T07:18:36.533Z,2.50
2019-04-27T07:21:18.330Z,3.47
2019-04-27T07:23:59.432Z,3.23
2019-04-27T07:26:50.231Z,4.40
2019-04-27T07:29:23.175Z,2.50
2019-04-27T07:31:54.371Z,2.17
2019-04-27T07:34:25.100Z,2.57
2019-04-27T07:36:56.014Z,4.73
2019-04-27T07:39:26.951Z,5.73
2019-04-27T07:41:58.551Z,2.70
2019-04-27T07:45:03.843Z,3.57
2019-04-27T07:47:34.682Z,2.77
2019-04-27T07:50:06.081Z,2.73
2019-04-27T07:52:38.753Z,3.60
2019-04-27T07:55:11.793Z,5.90
2019-04-27T07:57:42.718Z,2.50
2019-04-27T08:00:20.849Z,3.20
2019-04-27T08:02:51.781Z,5.93
2019-04-27T08:05:23.820Z,3.77
2019-04-27T08:07:54.770Z,2.30
2019-04-27T08:10:27.218Z,3.23
2019-04-27T08:13:00.925Z,5.47
2019-04-27T08:15:39.587Z,4.77
2019-04-27T08:18:10.616Z,3.00
2019-04-27T08:20:44.565Z,5.37
2019-04-27T08:23:17.222Z,3.37
2019-04-27T08:26:00.431Z,3.00
2019-04-27T08:28:38.959Z,3.80
2019-04-27T08:31:25.904Z,2.67
2019-04-27T08:33:58.279Z,3.10
2019-04-27T08:36:31.234Z,4.55
2019-04-27T08:39:08.926Z,4.23
2019-04-27T08:41:42.591Z,4.50
2019-04-27T08:44:13.615Z,3.60
2019-04-27T08:46:46.395Z,3.77
2019-04-27T08:49:18.519Z,2.83
2019-04-27T08:51:57.283Z,4.83
2019-04-27T08:54:22.748Z,3.05
2019-04-27T08:56:54.395Z,4.93
2019-04-27T08:59:51.558Z,5.80
2019-04-27T09:02:42.045Z,4.22
2019-04-27T09:05:09.532Z,3.50
2019-04-27T09:10:59.083Z,3.80
2019-04-27T09:13:55.936Z,3.77
2019-04-27T09:16:57.980Z,5.87
2019-04-27T09:19:40.999Z,4.73
2019-04-27T09:22:16.382Z,3.00
2019-04-27T09:24:46.232Z,7.73
2019-04-27T09:27:19.550Z,3.60
2019-04-27T09:29:52.588Z,2.93
2019-04-27T09:32:23.517Z,2.60
2019-04-27T09:34:57.024Z,2.73
2019-04-27T09:37:29.099Z,3.80
2019-04-27T09:40:02.252Z,4.70
2019-04-27T09:42:38.878Z,2.20
2019-04-27T09:45:08.787Z,3.03
2019-04-27T09:47:39.698Z,6.43
2019-04-27T09:50:10.589Z,3.27
2019-04-27T09:52:41.475Z,2.70
2019-04-27T09:55:13.634Z,4.00
2019-04-27T09:57:46.376Z,2.63
2019-04-27T10:00:17.860Z,2.57
2019-04-27T10:02:48.724Z,2.27
2019-04-27T10:05:19.654Z,2.10
2019-04-27T10:07:50.580Z,2.20
2019-04-27T10:10:22.248Z,5.78
2019-04-27T10:12:56.631Z,1.97
2019-04-27T10:15:27.465Z,4.07
2019-04-27T10:18:00.410Z,2.97
2019-04-27T10:20:38.464Z,2.07
2019-04-27T10:23:08.697Z,1.73
2019-04-27T10:25:51.460Z,2.43
2019-04-27T10:28:22.285Z,2.40
2019-04-27T10:30:53.190Z,3.30
2019-04-27T10:33:27.430Z,1.20
2019-04-27T10:35:59.961Z,4.37
2019-04-27T10:38:31.033Z,1.97
2019-04-27T10:41:03.491Z,4.13
2019-04-27T10:43:36.721Z,4.57
2019-04-27T10:46:07.967Z,2.77
2019-04-27T10:48:40.520Z,2.43
2019-04-27T10:51:12.408Z,1.22
2019-04-27T10:53:45.689Z,3.77
2019-04-27T10:56:19.060Z,2.15
2019-04-27T10:58:49.998Z,1.47
2019-04-27T11:01:21.355Z,2.33
2019-04-27T11:04:10.138Z,2.00
2019-04-27T11:06:43.301Z,2.40
2019-04-27T11:09:16.486Z,1.53
2019-04-27T11:11:47.550Z,3.43
2019-04-27T11:14:19.663Z,3.17
2019-04-27T11:16:50.640Z,1.27
2019-04-27T11:19:22.016Z,1.30
2019-04-27T11:21:52.895Z,3.70
2019-04-27T11:24:23.868Z,2.10
2019-04-27T11:26:54.618Z,1.07
2019-04-27T11:29:27.515Z,2.10
2019-04-27T11:31:58.173Z,4.40
2019-04-27T11:34:47.626Z,1.47
2019-04-27T11:37:22.392Z,2.92
2019-04-27T11:39:53.655Z,1.40
2019-04-27T11:42:25.449Z,1.97
2019-04-27T11:44:58.354Z,3.20
2019-04-27T11:47:29.230Z,2.37
2019-04-27T11:49:59.981Z,2.33
2019-04-27T11:52:50.523Z,2.07
2019-04-27T11:55:21.519Z,4.70
2019-04-27T11:57:52.348Z,1.40
2019-04-27T12:00:24.168Z,4.33
2019-04-27T12:02:56.727Z,5.90
2019-04-27T12:05:27.570Z,2.17
2019-04-27T12:07:58.530Z,2.90
2019-04-27T12:10:29.345Z,10.73
2019-04-27T12:13:00.225Z,3.80
2019-04-27T12:15:31.385Z,4.27
2019-04-27T12:18:02.751Z,6.97
2019-04-27T12:20:33.615Z,2.40
2019-04-27T12:23:06.341Z,13.67
2019-04-27T12:25:37.398Z,4.87
2019-04-27T12:28:18.472Z,4.10
2019-04-27T12:31:08.732Z,3.63
2019-04-27T12:33:39.542Z,1.90
2019-04-27T12:36:10.342Z,5.20
2019-04-27T12:38:41.236Z,6.70
2019-04-27T12:41:13.865Z,3.98
2019-04-27T12:43:45.891Z,2.73
2019-04-27T12:46:16.866Z,3.77
2019-04-27T12:48:47.802Z,4.73
2019-04-27T12:51:20.946Z,3.15
2019-04-27T12:54:50.258Z,5.77
2019-04-27T12:57:39.705Z,5.90
2019-04-27T13:00:17.416Z,5.57
2019-04-27T13:02:48.778Z,4.30
2019-04-27T13:05:20.851Z,4.30
2019-04-27T13:07:51.928Z,3.25
2019-04-27T13:10:22.677Z,4.55
2019-04-27T13:12:53.465Z,2.80
2019-04-27T13:15:24.239Z,2.93
2019-04-27T13:17:55.860Z,3.23
2019-04-27T13:20:29.040Z,4.63
2019-04-27T13:23:01.723Z,2.13
2019-04-27T13:25:33.692Z,6.30
2019-04-27T13:28:05.723Z,5.47
2019-04-27T13:30:36.598Z,3.30
2019-04-27T13:33:10.132Z,5.70
2019-04-27T13:36:10.354Z,5.23
2019-04-27T13:38:41.619Z,3.73
2019-04-27T13:41:26.242Z,5.45
2019-04-27T13:43:48.245Z,10.13
2019-04-27T13:46:55.867Z,8.47
2019-04-27T13:49:52.194Z,7.87
2019-04-27T13:52:26.767Z,7.37
2019-04-27T13:54:59.141Z,3.57
2019-04-27T13:57:32.184Z,6.70
2019-04-27T14:00:03.050Z,7.43
2019-04-27T14:02:35.579Z,7.93
2019-04-27T14:05:11.715Z,6.63
2019-04-27T14:07:41.289Z,5.53
2019-04-27T14:10:15.529Z,8.70
2019-04-27T14:12:46.410Z,7.35
2019-04-27T14:15:18.679Z,7.00
2019-04-27T14:17:53.335Z,8.60
2019-04-27T14:20:25.946Z,8.47
2019-04-27T14:23:12.369Z,5.77
2019-04-27T14:25:43.389Z,7.93
2019-04-27T14:28:14.254Z,9.70
2019-04-27T14:30:45.386Z,6.20
2019-04-27T14:33:16.295Z,6.05
2019-04-27T14:35:48.043Z,5.80
2019-04-27T14:38:19.668Z,8.47
2019-04-27T14:40:50.514Z,8.07
2019-04-27T14:43:21.656Z,9.80
2019-04-27T14:45:53.393Z,10.23
2019-04-27T14:48:24.600Z,10.83
2019-04-27T14:50:55.433Z,5.53
2019-04-27T14:59:53.724Z,5.13
2019-04-27T15:02:24.770Z,5.57
2019-04-27T15:04:57.080Z,8.07
2019-04-27T15:07:30.089Z,7.07
2019-04-27T15:10:00.935Z,7.73
2019-04-27T15:12:32.434Z,7.70
2019-04-27T15:15:04.737Z,6.33
2019-04-27T15:17:35.659Z,4.50
2019-04-27T15:20:11.479Z,6.23
2019-04-27T15:22:42.314Z,6.97
2019-04-27T15:25:15.593Z,2.87
2019-04-27T15:27:50.638Z,6.10
2019-04-27T15:30:46.310Z,4.43
2019-04-27T15:33:46.609Z,3.98
2019-04-27T15:36:28.300Z,2.85
2019-04-27T15:39:00.909Z,4.57
2019-04-27T15:41:39.289Z,6.20
2019-04-27T15:44:10.212Z,7.33
2019-04-27T15:46:41.199Z,7.17
2019-04-27T15:49:12.285Z,4.22
2019-04-27T15:51:43.352Z,4.93
2019-04-27T15:54:14.295Z,3.37
2019-04-27T15:56:45.183Z,2.30
2019-04-27T15:59:16.230Z,3.77
2019-04-27T16:01:48.681Z,3.33
2019-04-27T16:04:19.493Z,3.22
2019-04-27T16:06:50.291Z,2.53
2019-04-27T16:09:25.424Z,4.93
2019-04-27T16:12:01.503Z,3.97
2019-04-27T16:14:28.920Z,3.90
2019-04-27T16:17:02.963Z,5.67
2019-04-27T16:19:33.853Z,3.90
2019-04-27T16:22:05.459Z,1.12
2019-04-27T16:24:36.552Z,1.17
2019-04-27T16:27:07.725Z,3.00
2019-04-27T16:29:39.007Z,3.23
2019-04-27T16:32:11.506Z,1.97
2019-04-27T16:34:45.128Z,1.77
2019-04-27T16:37:28.508Z,1.50
2019-04-27T16:39:59.548Z,0.63
2019-04-27T16:42:32.777Z,1.77
2019-04-27T16:45:05.740Z,1.13
2019-04-27T16:47:38.304Z,1.37
2019-04-27T16:50:08.987Z,1.90
2019-04-27T16:52:40.887Z,1.87
2019-04-27T16:55:11.776Z,4.63
2019-04-27T16:57:42.758Z,0.80
2019-04-27T17:00:18.276Z,5.27
2019-04-27T17:02:49.487Z,3.10
2019-04-27T17:05:24.429Z,1.80
2019-04-27T17:07:53.637Z,4.93
2019-04-27T17:10:26.550Z,4.40
2019-04-27T17:12:59.125Z,2.00
2019-04-27T17:15:53.736Z,1.10
2019-04-27T17:18:41.441Z,0.93
2019-04-27T17:21:18.845Z,1.20
2019-04-27T17:24:04.991Z,3.30
2019-04-27T17:26:41.901Z,1.92
2019-04-27T17:29:16.823Z,2.37
2019-04-27T17:31:50.496Z,1.67
2019-04-27T17:34:25.343Z,3.90
2019-04-27T17:36:56.822Z,5.73
2019-04-27T17:39:29.784Z,3.42
2019-04-27T17:42:01.665Z,1.90
2019-04-27T17:44:57.630Z,3.63
2019-04-27T17:48:06.577Z,1.77
2019-04-27T17:50:32.876Z,3.57
2019-04-27T17:56:13.127Z,3.27
2019-04-27T17:58:44.167Z,4.80
2019-04-27T18:01:20.961Z,4.33
2019-04-27T18:03:58.404Z,2.07
2019-04-27T18:06:24.396Z,2.30
2019-04-27T18:08:54.956Z,4.50
2019-04-27T18:11:28.760Z,4.23
2019-04-27T18:15:50.105Z,4.20
2019-04-27T18:17:10.270Z,4.03
2019-04-27T18:19:45.474Z,2.13
2019-04-27T18:22:17.872Z,1.67
2019-04-27T18:25:06.734Z,4.30
2019-04-27T18:28:08.077Z,4.93
2019-04-27T18:31:00.791Z,4.17
2019-04-27T18:33:32.736Z,4.23
2019-04-27T18:36:11.652Z,3.40
2019-04-27T18:38:39.323Z,2.53
2019-04-27T18:41:11.955Z,2.83
2019-04-27T18:43:52.156Z,3.63
2019-04-27T19:29:08.601Z,4.30
2019-04-27T19:31:48.195Z,3.07
2019-04-27T19:34:19.735Z,4.30
2019-04-27T19:36:50.848Z,3.17
2019-04-27T19:39:22.268Z,4.22
2019-04-27T19:42:00.178Z,4.20
2019-04-27T19:44:25.557Z,5.83
2019-04-27T19:46:56.830Z,2.77
2019-04-27T19:49:31.219Z,2.37
2019-04-27T19:52:00.888Z,6.13
2019-04-27T19:54:31.935Z,3.73
2019-04-27T19:57:02.634Z,4.40
2019-04-27T19:59:39.331Z,2.13
2019-04-27T20:02:14.222Z,7.05
2019-04-27T20:04:50.051Z,4.03
2019-04-27T20:07:21.337Z,3.70
2019-04-27T20:09:58.861Z,1.47
2019-04-27T20:12:31.636Z,4.13
2019-04-27T20:15:02.595Z,3.00
2019-04-27T20:17:35.023Z,3.87
2019-04-27T20:20:06.484Z,6.53
2019-04-27T20:22:37.412Z,2.30
2019-04-27T20:25:11.093Z,3.47
2019-04-27T20:27:48.433Z,3.03
2019-04-27T20:30:14.680Z,3.33
2019-04-27T20:32:45.864Z,2.77
2019-04-27T20:35:16.726Z,3.73
2019-04-27T20:37:47.543Z,4.40
2019-04-27T20:40:18.310Z,2.40
2019-04-27T20:42:49.185Z,4.23
2019-04-27T20:45:20.304Z,1.82
2019-04-27T20:47:52.662Z,3.67
2019-04-27T20:50:23.440Z,2.63
2019-04-27T20:52:56.311Z,1.47
2019-04-27T20:55:27.335Z,2.37
2019-04-27T20:58:02.418Z,4.70
2019-04-27T21:00:32.007Z,2.90
2019-04-27T21:03:34.448Z,3.03
2019-04-27T21:06:27.237Z,1.77
2019-04-27T21:08:58.144Z,2.83
2019-04-27T21:11:44.928Z,5.93
2019-04-27T21:14:23.774Z,1.87
2019-04-27T21:16:54.603Z,5.20
2019-04-27T21:19:26.986Z,5.03
2019-04-27T21:21:58.037Z,3.20
2019-04-27T21:24:30.780Z,3.60
2019-04-27T21:27:01.775Z,5.03
2019-04-27T21:29:32.757Z,3.00
2019-04-27T21:32:03.724Z,1.67
2019-04-27T21:34:35.097Z,3.20
2019-04-27T21:37:05.885Z,4.00
2019-04-27T21:39:36.833Z,3.67
2019-04-27T21:42:07.634Z,3.52
2019-04-27T21:44:38.510Z,3.37
2019-04-27T21:47:11.063Z,3.40
2019-04-27T21:49:41.938Z,4.30
2019-04-27T21:52:23.974Z,1.98
2019-04-27T21:54:55.510Z,2.90
2019-04-27T21:57:26.567Z,2.33
2019-04-27T21:59:57.454Z,3.57
2019-04-27T22:02:28.485Z,4.23
2019-04-27T22:04:59.506Z,2.17
2019-04-27T22:07:31.671Z,4.27
2019-04-27T22:10:02.663Z,1.90
2019-04-27T22:12:33.728Z,2.67
2019-04-27T22:15:05.439Z,5.47
2019-04-27T22:17:36.742Z,2.53
2019-04-27T22:20:09.291Z,3.40
2019-04-27T22:22:45.189Z,2.60
2019-04-27T22:25:18.787Z,5.17
2019-04-27T22:27:51.312Z,5.17
2019-04-27T22:30:22.311Z,3.92
2019-04-27T22:32:53.136Z,2.47
2019-04-27T22:35:24.236Z,6.17
2019-04-27T22:37:55.086Z,3.00
2019-04-27T22:40:44.013Z,4.73
2019-04-27T22:43:41.327Z,5.37
2019-04-27T22:46:15.223Z,2.67
2019-04-27T22:48:46.291Z,3.33
2019-04-27T22:51:17.563Z,2.20
2019-04-27T22:53:48.368Z,3.50
2019-04-27T22:56:22.162Z,3.20
2019-04-27T22:59:04.494Z,4.47
2019-04-27T23:02:07.631Z,3.23
2019-04-27T23:04:43.036Z,4.50
2019-04-27T23:07:14.131Z,3.90
2019-04-27T23:09:44.996Z,4.30
2019-04-27T23:12:16.237Z,4.97
2019-04-27T23:14:47.483Z,2.63
2019-04-27T23:17:38.429Z,9.15
2019-04-27T23:20:09.404Z,2.57
2019-04-27T23:22:40.242Z,2.87
2019-04-27T23:25:11.386Z,5.95
2019-04-27T23:27:42.228Z,3.60
2019-04-27T23:30:13.469Z,5.62
2019-04-27T23:32:46.502Z,3.10
2019-04-27T23:35:17.350Z,2.83
2019-04-27T23:37:48.249Z,5.40
2019-04-27T23:40:19.082Z,3.87
2019-04-27T23:42:51.632Z,3.00
2019-04-27T23:45:22.608Z,3.05
2019-04-27T23:47:53.429Z,4.10
2019-04-27T23:50:26.045Z,3.77
2019-04-27T23:53:05.357Z,5.10
2019-04-27T23:55:37.290Z,3.53
2019-04-27T23:58:08.259Z,2.17
