createdAt,value
2018-07-25T00:01:47.563Z,27.20
2018-07-25T00:06:41.980Z,27.30
2018-07-25T00:09:10.561Z,27.20
2018-07-25T00:11:37.752Z,27.30
2018-07-25T00:16:33.160Z,27.30
2018-07-25T00:19:00.369Z,27.30
2018-07-25T00:21:27.675Z,27.30
2018-07-25T00:23:55.238Z,27.30
2018-07-25T00:26:22.437Z,27.30
2018-07-25T00:28:55.993Z,27.20
2018-07-25T00:33:50.455Z,27.30
2018-07-25T00:36:18.046Z,27.30
2018-07-25T00:38:45.209Z,27.30
2018-07-25T00:41:12.400Z,27.30
2018-07-25T00:43:39.866Z,27.30
2018-07-25T00:48:34.451Z,27.30
2018-07-25T00:51:02.034Z,27.30
2018-07-25T00:53:29.235Z,27.20
2018-07-25T00:55:56.406Z,27.30
2018-07-25T00:58:23.917Z,27.20
2018-07-25T01:03:18.381Z,27.30
2018-07-25T01:05:45.585Z,27.30
2018-07-25T01:08:12.769Z,27.30
2018-07-25T01:10:41.628Z,27.20
2018-07-25T01:13:09.265Z,27.20
2018-07-25T01:15:36.445Z,27.30
2018-07-25T01:18:03.909Z,27.30
2018-07-25T01:20:31.097Z,27.20
2018-07-25T01:22:58.323Z,27.20
2018-07-25T01:25:25.889Z,27.30
2018-07-25T01:27:53.697Z,27.30
2018-07-25T01:30:20.937Z,27.30
2018-07-25T01:32:48.485Z,27.30
2018-07-25T01:37:42.918Z,27.30
2018-07-25T01:42:37.642Z,27.30
2018-07-25T01:45:04.990Z,27.30
2018-07-25T01:54:58.409Z,27.30
2018-07-25T01:57:25.609Z,27.30
2018-07-25T01:59:52.829Z,27.30
2018-07-25T02:02:22.044Z,27.30
2018-07-25T02:07:16.492Z,27.30
2018-07-25T02:09:43.684Z,27.30
2018-07-25T02:12:10.911Z,27.30
2018-07-25T02:14:38.113Z,27.20
2018-07-25T02:19:32.924Z,27.20
2018-07-25T02:24:27.465Z,27.20
2018-07-25T02:29:21.869Z,27.20
2018-07-25T02:31:49.069Z,27.10
2018-07-25T02:34:21.543Z,27.10
2018-07-25T02:36:49.877Z,27.10
2018-07-25T02:39:17.077Z,27.10
2018-07-25T02:41:44.762Z,27.10
2018-07-25T02:44:12.245Z,27.10
2018-07-25T02:46:39.443Z,27.10
2018-07-25T02:49:06.995Z,27.10
2018-07-25T02:54:01.871Z,27.10
2018-07-25T02:56:29.355Z,27.10
2018-07-25T02:58:56.545Z,27.00
2018-07-25T03:03:51.459Z,27.00
2018-07-25T03:06:19.434Z,26.90
2018-07-25T03:08:46.638Z,26.90
2018-07-25T03:11:14.102Z,26.90
2018-07-25T03:13:41.312Z,26.90
2018-07-25T03:18:42.780Z,26.90
2018-07-25T03:21:09.933Z,26.90
2018-07-25T03:23:37.125Z,26.90
2018-07-25T03:26:04.550Z,26.90
2018-07-25T03:28:31.846Z,26.90
2018-07-25T03:30:59.641Z,26.90
2018-07-25T03:33:27.349Z,26.90
2018-07-25T03:35:55.820Z,26.90
2018-07-25T03:38:23.010Z,26.90
2018-07-25T03:43:17.843Z,26.80
2018-07-25T03:48:12.961Z,26.90
2018-07-25T03:53:07.382Z,26.80
2018-07-25T03:55:34.601Z,26.80
2018-07-25T04:00:29.350Z,26.90
2018-07-25T04:05:24.160Z,26.80
2018-07-25T04:07:51.354Z,26.80
2018-07-25T04:10:18.562Z,26.70
2018-07-25T04:12:49.818Z,26.60
2018-07-25T04:15:19.121Z,26.50
2018-07-25T04:17:47.256Z,26.50
2018-07-25T04:20:15.452Z,26.50
2018-07-25T04:22:42.946Z,26.40
2018-07-25T04:25:10.462Z,26.40
2018-07-25T04:27:39.349Z,26.40
2018-07-25T04:30:07.964Z,26.40
2018-07-25T04:32:35.405Z,26.40
2018-07-25T04:35:02.589Z,26.40
2018-07-25T04:37:30.265Z,26.40
2018-07-25T04:39:57.433Z,26.40
2018-07-25T04:42:24.854Z,26.40
2018-07-25T04:44:52.017Z,26.40
2018-07-25T04:47:23.497Z,26.40
2018-07-25T04:49:50.666Z,26.40
2018-07-25T04:54:47.414Z,26.40
2018-07-25T04:57:14.569Z,26.40
2018-07-25T04:59:42.105Z,26.40
2018-07-25T05:02:10.109Z,26.40
2018-07-25T05:04:37.283Z,26.40
2018-07-25T05:07:04.505Z,26.40
2018-07-25T05:09:31.866Z,26.40
2018-07-25T05:11:59.326Z,26.40
2018-07-25T05:14:26.505Z,26.40
2018-07-25T05:16:55.497Z,26.40
2018-07-25T05:19:22.672Z,26.40
2018-07-25T05:21:49.833Z,26.40
2018-07-25T05:24:17.012Z,26.40
2018-07-25T05:26:44.166Z,26.40
2018-07-25T05:29:11.329Z,26.30
2018-07-25T05:31:38.500Z,26.30
2018-07-25T05:34:05.999Z,26.30
2018-07-25T05:36:33.150Z,26.30
2018-07-25T05:39:00.321Z,26.20
2018-07-25T05:41:27.743Z,26.20
2018-07-25T05:43:54.913Z,26.20
2018-07-25T05:46:22.077Z,26.20
2018-07-25T05:48:49.412Z,26.20
2018-07-25T05:51:16.617Z,26.30
2018-07-25T05:53:43.818Z,26.30
2018-07-25T05:56:11.236Z,26.30
2018-07-25T06:01:05.659Z,26.40
2018-07-25T06:03:32.886Z,26.30
2018-07-25T06:06:00.050Z,26.30
2018-07-25T06:08:27.173Z,26.30
2018-07-25T06:10:54.349Z,26.30
2018-07-25T06:13:26.013Z,26.20
2018-07-25T06:15:53.156Z,26.10
2018-07-25T06:18:20.323Z,26.10
2018-07-25T06:20:51.781Z,26.10
2018-07-25T06:23:18.937Z,26.10
2018-07-25T06:25:46.103Z,26.10
2018-07-25T06:30:44.834Z,26.10
2018-07-25T06:33:12.028Z,26.10
2018-07-25T06:35:39.232Z,26.10
2018-07-25T06:38:06.391Z,26.00
2018-07-25T06:43:00.798Z,26.10
2018-07-25T06:47:55.199Z,26.20
2018-07-25T06:50:22.386Z,26.10
2018-07-25T06:52:49.576Z,26.10
2018-07-25T06:55:18.877Z,26.20
2018-07-25T06:57:46.114Z,26.20
2018-07-25T07:00:13.290Z,26.20
2018-07-25T07:02:40.437Z,26.20
2018-07-25T07:05:07.626Z,26.20
2018-07-25T07:07:34.841Z,26.20
2018-07-25T07:10:02.008Z,26.20
2018-07-25T07:12:29.203Z,26.20
2018-07-25T07:14:56.769Z,26.20
2018-07-25T07:17:23.968Z,26.20
2018-07-25T07:19:51.149Z,26.20
2018-07-25T07:22:18.646Z,26.20
2018-07-25T07:24:45.822Z,26.20
2018-07-25T07:27:12.954Z,26.20
2018-07-25T07:29:40.521Z,26.20
2018-07-25T07:32:07.649Z,26.20
2018-07-25T07:34:34.781Z,26.20
2018-07-25T07:39:29.106Z,26.10
2018-07-25T07:44:23.431Z,26.00
2018-07-25T07:46:50.588Z,26.00
2018-07-25T07:49:17.729Z,25.90
2018-07-25T07:51:44.866Z,25.90
2018-07-25T07:56:39.197Z,26.00
2018-07-25T07:59:06.333Z,26.00
2018-07-25T08:04:00.657Z,26.00
2018-07-25T08:08:54.989Z,26.10
2018-07-25T08:11:28.149Z,26.10
2018-07-25T08:16:22.477Z,26.10
2018-07-25T08:18:50.082Z,26.10
2018-07-25T08:21:17.236Z,26.20
2018-07-25T08:23:44.362Z,26.20
2018-07-25T08:26:12.068Z,26.20
2018-07-25T08:28:39.191Z,26.20
2018-07-25T08:31:06.677Z,26.20
2018-07-25T08:33:33.897Z,26.20
2018-07-25T08:38:39.581Z,26.20
2018-07-25T08:41:06.957Z,26.20
2018-07-25T08:43:35.301Z,26.20
2018-07-25T08:48:30.026Z,26.20
2018-07-25T08:53:24.653Z,26.20
2018-07-25T08:58:21.016Z,26.20
2018-07-25T09:00:48.571Z,26.20
2018-07-25T09:05:43.429Z,26.30
2018-07-25T09:08:10.750Z,26.30
2018-07-25T09:13:07.350Z,26.40
2018-07-25T09:15:34.674Z,26.40
2018-07-25T09:20:29.501Z,26.50
2018-07-25T09:22:56.707Z,26.50
2018-07-25T09:25:23.868Z,26.50
2018-07-25T09:27:51.475Z,26.50
2018-07-25T09:30:19.349Z,26.50
2018-07-25T09:32:46.852Z,26.60
2018-07-25T09:35:13.979Z,26.60
2018-07-25T09:37:41.109Z,26.60
2018-07-25T09:42:35.714Z,26.70
2018-07-25T09:47:30.601Z,26.70
2018-07-25T09:49:57.775Z,26.70
2018-07-25T09:52:24.947Z,26.70
2018-07-25T09:54:56.174Z,26.70
2018-07-25T09:59:50.521Z,26.80
2018-07-25T10:04:46.923Z,26.90
2018-07-25T10:07:14.118Z,26.90
2018-07-25T10:09:41.213Z,27.00
2018-07-25T10:12:08.421Z,27.00
2018-07-25T10:14:35.590Z,27.10
2018-07-25T10:17:03.124Z,27.20
2018-07-25T10:19:30.281Z,27.20
2018-07-25T10:21:57.478Z,27.20
2018-07-25T10:24:24.608Z,27.30
2018-07-25T10:26:51.808Z,27.30
2018-07-25T10:29:18.893Z,27.40
2018-07-25T10:31:46.081Z,27.40
2018-07-25T10:34:13.201Z,27.40
2018-07-25T10:36:40.369Z,27.50
2018-07-25T10:39:08.681Z,27.60
2018-07-25T10:41:35.817Z,27.70
2018-07-25T10:44:03.118Z,27.70
2018-07-25T10:46:30.289Z,27.80
2018-07-25T10:48:57.660Z,27.80
2018-07-25T10:51:24.733Z,27.90
2018-07-25T10:53:52.193Z,27.90
2018-07-25T10:56:19.339Z,28.00
2018-07-25T10:58:46.526Z,28.00
2018-07-25T11:01:14.065Z,28.10
2018-07-25T11:03:41.217Z,28.20
2018-07-25T11:06:08.369Z,28.30
2018-07-25T11:08:35.520Z,28.30
2018-07-25T11:11:02.755Z,28.30
2018-07-25T11:13:30.150Z,28.40
2018-07-25T11:15:57.297Z,28.40
2018-07-25T11:18:24.448Z,28.40
2018-07-25T11:20:55.621Z,28.40
2018-07-25T11:23:22.762Z,28.40
2018-07-25T11:25:49.906Z,28.40
2018-07-25T11:28:17.081Z,28.50
2018-07-25T11:30:44.225Z,28.50
2018-07-25T11:33:11.417Z,28.50
2018-07-25T11:35:38.834Z,28.50
2018-07-25T11:38:05.976Z,28.50
2018-07-25T11:40:33.117Z,28.40
2018-07-25T11:45:28.233Z,28.40
2018-07-25T11:50:28.973Z,28.50
2018-07-25T11:52:56.232Z,28.40
2018-07-25T11:55:25.041Z,28.40
2018-07-25T11:57:52.458Z,28.40
2018-07-25T12:00:19.602Z,28.50
2018-07-25T12:02:46.738Z,28.50
2018-07-25T12:05:14.229Z,28.60
2018-07-25T12:07:41.357Z,28.70
2018-07-25T12:10:08.598Z,28.70
2018-07-25T12:12:36.108Z,28.70
2018-07-25T12:15:04.102Z,28.70
2018-07-25T12:17:31.249Z,28.80
2018-07-25T12:19:58.699Z,28.80
2018-07-25T12:22:25.862Z,28.80
2018-07-25T12:24:53.073Z,28.90
2018-07-25T12:27:20.267Z,28.90
2018-07-25T12:29:47.430Z,28.90
2018-07-25T12:32:14.593Z,29.00
2018-07-25T12:34:43.289Z,29.00
2018-07-25T12:39:37.668Z,29.10
2018-07-25T12:42:05.555Z,29.10
2018-07-25T12:44:32.711Z,29.20
2018-07-25T12:46:59.865Z,29.20
2018-07-25T12:49:27.325Z,29.30
2018-07-25T12:51:54.473Z,29.30
2018-07-25T12:54:21.767Z,29.30
2018-07-25T12:56:48.973Z,29.30
2018-07-25T12:59:16.192Z,29.30
2018-07-25T13:04:10.620Z,29.40
2018-07-25T13:06:38.085Z,29.40
2018-07-25T13:09:07.553Z,29.40
2018-07-25T13:11:34.670Z,29.50
2018-07-25T13:14:01.845Z,29.50
2018-07-25T13:16:29.011Z,29.50
2018-07-25T13:18:56.170Z,29.60
2018-07-25T13:21:23.321Z,29.60
2018-07-25T13:23:50.877Z,29.60
2018-07-25T13:26:18.033Z,29.60
2018-07-25T13:28:45.219Z,29.60
2018-07-25T13:31:12.359Z,29.60
2018-07-25T13:33:39.521Z,29.70
2018-07-25T13:36:06.740Z,29.70
2018-07-25T13:41:01.293Z,29.80
2018-07-25T13:43:28.449Z,29.80
2018-07-25T13:45:55.662Z,29.80
2018-07-25T13:50:50.268Z,29.90
2018-07-25T13:53:17.417Z,29.90
2018-07-25T13:58:11.790Z,30.00
2018-07-25T14:00:38.945Z,30.00
2018-07-25T14:03:06.245Z,30.10
2018-07-25T14:05:33.424Z,30.10
2018-07-25T14:08:01.085Z,30.20
2018-07-25T14:10:28.285Z,30.30
2018-07-25T14:15:22.654Z,30.40
2018-07-25T14:17:49.805Z,30.50
2018-07-25T14:20:17.042Z,30.50
2018-07-25T14:25:11.377Z,30.60
2018-07-25T14:27:38.866Z,30.60
2018-07-25T14:30:06.123Z,30.60
2018-07-25T14:35:00.459Z,30.70
2018-07-25T14:37:27.641Z,30.70
2018-07-25T14:39:54.900Z,30.70
2018-07-25T14:44:51.202Z,30.80
2018-07-25T14:47:18.411Z,30.80
2018-07-25T14:49:45.813Z,30.80
2018-07-25T14:52:12.964Z,30.80
2018-07-25T14:54:40.105Z,30.80
2018-07-25T14:57:07.596Z,30.90
2018-07-25T14:59:34.734Z,30.90
2018-07-25T15:02:01.898Z,30.90
2018-07-25T15:04:29.074Z,30.90
2018-07-25T15:06:56.217Z,31.00
2018-07-25T15:09:23.694Z,31.00
2018-07-25T15:11:50.857Z,31.00
2018-07-25T15:14:18.039Z,31.00
2018-07-25T15:19:12.385Z,31.00
2018-07-25T15:21:39.529Z,31.00
2018-07-25T15:24:06.991Z,31.00
2018-07-25T15:26:34.485Z,31.00
2018-07-25T15:29:02.127Z,31.00
2018-07-25T15:31:29.274Z,31.00
2018-07-25T15:33:56.433Z,31.00
2018-07-25T15:36:37.393Z,31.00
2018-07-25T15:39:07.210Z,31.10
2018-07-25T15:41:34.375Z,31.00
2018-07-25T15:44:01.518Z,31.00
2018-07-25T15:46:28.686Z,31.10
2018-07-25T15:48:55.828Z,31.10
2018-07-25T15:51:22.966Z,31.10
2018-07-25T15:53:50.461Z,31.10
2018-07-25T15:56:17.599Z,31.10
2018-07-25T15:58:44.748Z,31.10
2018-07-25T16:03:39.089Z,31.00
2018-07-25T16:06:06.778Z,31.00
2018-07-25T16:08:33.925Z,31.00
2018-07-25T16:11:01.127Z,31.00
2018-07-25T16:13:28.546Z,31.00
2018-07-25T16:15:55.713Z,30.90
2018-07-25T16:18:22.853Z,30.90
2018-07-25T16:20:50.017Z,30.90
2018-07-25T16:23:17.141Z,30.90
2018-07-25T16:25:44.288Z,30.90
2018-07-25T16:28:11.426Z,30.90
2018-07-25T16:33:06.023Z,31.00
2018-07-25T16:35:33.153Z,31.00
2018-07-25T16:38:00.305Z,31.00
2018-07-25T16:40:27.489Z,31.00
2018-07-25T16:42:54.995Z,30.90
2018-07-25T16:45:22.168Z,30.90
2018-07-25T16:50:16.473Z,30.80
2018-07-25T16:52:43.617Z,30.70
2018-07-25T16:55:10.757Z,30.60
2018-07-25T16:57:37.912Z,30.60
2018-07-25T17:00:05.179Z,30.60
2018-07-25T17:02:34.671Z,30.60
2018-07-25T17:05:01.750Z,30.60
2018-07-25T17:07:28.897Z,30.60
2018-07-25T17:09:56.046Z,30.50
2018-07-25T17:12:23.721Z,30.60
2018-07-25T17:14:50.874Z,30.50
2018-07-25T17:17:18.051Z,30.50
2018-07-25T17:19:45.205Z,30.50
2018-07-25T17:22:12.352Z,30.40
2018-07-25T17:24:39.505Z,30.40
2018-07-25T17:27:06.649Z,30.40
2018-07-25T17:29:33.801Z,30.40
2018-07-25T17:32:00.971Z,30.40
2018-07-25T17:34:28.133Z,30.30
2018-07-25T17:36:55.293Z,30.30
2018-07-25T17:39:22.467Z,30.30
2018-07-25T17:41:50.125Z,30.30
2018-07-25T17:44:17.283Z,30.30
2018-07-25T17:46:44.432Z,30.20
2018-07-25T17:51:44.674Z,30.20
2018-07-25T17:54:11.829Z,30.30
2018-07-25T17:59:12.450Z,30.20
2018-07-25T18:04:06.810Z,30.10
2018-07-25T18:06:33.950Z,30.10
2018-07-25T18:09:01.093Z,30.00
2018-07-25T18:11:30.533Z,30.00
2018-07-25T18:14:07.429Z,30.00
2018-07-25T18:16:34.586Z,30.00
2018-07-25T18:19:01.743Z,30.00
2018-07-25T18:21:30.921Z,29.90
2018-07-25T18:23:58.064Z,29.90
2018-07-25T18:26:25.218Z,29.80
2018-07-25T18:28:52.369Z,29.70
2018-07-25T18:31:19.540Z,29.60
2018-07-25T18:33:46.688Z,29.50
2018-07-25T18:36:16.107Z,29.50
2018-07-25T18:38:43.294Z,29.50
2018-07-25T18:43:37.894Z,29.40
2018-07-25T18:46:05.054Z,29.40
2018-07-25T18:50:59.673Z,29.40
2018-07-25T18:53:26.925Z,29.40
2018-07-25T18:55:54.084Z,29.30
2018-07-25T18:58:21.249Z,29.30
2018-07-25T19:00:48.399Z,29.20
2018-07-25T19:03:15.555Z,29.30
2018-07-25T19:05:42.727Z,29.20
2018-07-25T19:10:37.117Z,29.20
2018-07-25T19:13:09.014Z,29.20
2018-07-25T19:15:36.154Z,29.10
2018-07-25T19:18:03.474Z,29.10
2018-07-25T19:20:30.684Z,29.00
2018-07-25T19:22:57.886Z,29.00
2018-07-25T19:25:25.029Z,29.00
2018-07-25T19:27:52.225Z,29.00
2018-07-25T19:30:19.394Z,28.90
2018-07-25T19:32:46.889Z,28.90
2018-07-25T19:35:14.155Z,28.80
2018-07-25T19:37:41.617Z,28.80
2018-07-25T19:40:09.369Z,28.80
2018-07-25T19:42:36.555Z,28.80
2018-07-25T19:45:04.002Z,28.80
2018-07-25T19:47:31.492Z,28.70
2018-07-25T19:49:58.666Z,28.70
2018-07-25T19:52:25.810Z,28.70
2018-07-25T19:54:53.670Z,28.70
2018-07-25T19:57:20.838Z,28.60
2018-07-25T19:59:47.981Z,28.60
2018-07-25T20:02:15.143Z,28.60
2018-07-25T20:04:42.308Z,28.50
2018-07-25T20:07:09.540Z,28.60
2018-07-25T20:09:37.021Z,28.50
2018-07-25T20:12:04.381Z,28.50
2018-07-25T20:14:37.178Z,28.40
2018-07-25T20:17:10.391Z,28.40
2018-07-25T20:19:37.584Z,28.40
2018-07-25T20:24:31.930Z,28.30
2018-07-25T20:27:03.374Z,28.30
2018-07-25T20:29:30.558Z,28.20
2018-07-25T20:31:57.678Z,28.20
2018-07-25T20:34:24.827Z,28.20
2018-07-25T20:36:52.009Z,28.10
2018-07-25T20:39:19.197Z,28.10
2018-07-25T20:44:13.541Z,28.10
2018-07-25T20:46:40.700Z,28.10
2018-07-25T20:49:07.964Z,28.10
2018-07-25T20:51:35.117Z,28.10
2018-07-25T20:54:02.905Z,28.00
2018-07-25T20:56:30.087Z,28.00
2018-07-25T20:58:57.261Z,28.00
2018-07-25T21:03:51.628Z,28.00
2018-07-25T21:06:18.778Z,28.00
2018-07-25T21:08:46.241Z,28.00
2018-07-25T21:11:13.401Z,28.00
2018-07-25T21:13:40.525Z,28.00
2018-07-25T21:16:11.728Z,28.00
2018-07-25T21:18:38.857Z,28.00
2018-07-25T21:21:06.159Z,28.00
2018-07-25T21:26:00.833Z,27.90
2018-07-25T21:28:28.007Z,27.90
2018-07-25T21:30:55.557Z,27.90
2018-07-25T21:33:22.878Z,27.90
2018-07-25T21:35:50.029Z,27.90
2018-07-25T21:43:11.838Z,27.80
2018-07-25T21:45:39.004Z,27.70
2018-07-25T22:33:58.333Z,27.70
2018-07-25T22:36:25.510Z,27.00
2018-07-25T22:38:52.661Z,27.00
2018-07-25T22:41:25.913Z,27.00
2018-07-25T22:43:53.085Z,27.00
2018-07-25T22:46:20.243Z,27.00
2018-07-25T22:48:47.385Z,27.00
2018-07-25T22:51:14.541Z,26.90
2018-07-25T22:53:41.703Z,26.90
2018-07-25T22:56:08.869Z,26.90
2018-07-25T22:58:36.014Z,26.90
2018-07-25T23:01:03.182Z,26.80
2018-07-25T23:03:30.337Z,26.80
2018-07-25T23:08:30.381Z,26.80
2018-07-25T23:10:57.540Z,26.70
2018-07-25T23:13:24.687Z,26.70
2018-07-25T23:15:51.833Z,26.70
2018-07-25T23:18:18.968Z,26.70
2018-07-25T23:20:46.445Z,26.70
2018-07-25T23:23:13.580Z,26.70
2018-07-25T23:25:40.725Z,26.60
2018-07-25T23:28:08.216Z,26.60
2018-07-25T23:30:35.353Z,26.60
2018-07-25T23:33:02.574Z,26.60
2018-07-25T23:37:57.164Z,26.50
2018-07-25T23:40:24.301Z,26.50
2018-07-25T23:42:51.758Z,26.50
2018-07-25T23:45:18.913Z,26.50
2018-07-25T23:47:46.052Z,26.40
2018-07-25T23:50:13.198Z,26.40
2018-07-25T23:52:40.358Z,26.50
2018-07-25T23:55:07.817Z,26.40
2018-07-25T23:57:34.969Z,26.50
