createdAt,value
2018-04-12T00:01:27.415Z,99.90
2018-04-12T00:03:54.511Z,99.90
2018-04-12T00:06:20.835Z,99.90
2018-04-12T00:08:47.172Z,99.90
2018-04-12T00:11:13.515Z,99.90
2018-04-12T00:13:40.015Z,99.90
2018-04-12T00:16:07.131Z,99.90
2018-04-12T00:18:33.495Z,99.90
2018-04-12T00:20:59.917Z,99.90
2018-04-12T00:23:26.283Z,99.90
2018-04-12T00:25:52.608Z,99.90
2018-04-12T00:28:18.979Z,99.90
2018-04-12T00:30:45.359Z,99.90
2018-04-12T00:33:12.435Z,99.90
2018-04-12T00:35:39.659Z,99.90
2018-04-12T00:38:06.036Z,99.90
2018-04-12T00:40:32.409Z,99.90
2018-04-12T00:42:58.771Z,99.90
2018-04-12T00:45:25.109Z,99.90
2018-04-12T00:47:51.427Z,99.90
2018-04-12T00:50:17.746Z,99.90
2018-04-12T00:52:44.090Z,99.90
2018-04-12T00:55:11.155Z,99.90
2018-04-12T00:57:38.211Z,99.90
2018-04-12T01:00:05.130Z,99.90
2018-04-12T01:02:32.951Z,99.90
2018-04-12T01:04:59.307Z,99.90
2018-04-12T01:07:25.627Z,99.90
2018-04-12T01:09:52.694Z,99.90
2018-04-12T01:12:19.075Z,99.90
2018-04-12T01:14:45.439Z,99.90
2018-04-12T01:17:11.749Z,99.90
2018-04-12T01:19:38.114Z,99.90
2018-04-12T01:22:04.787Z,99.90
2018-04-12T01:24:32.566Z,99.90
2018-04-12T01:26:58.894Z,99.90
2018-04-12T01:29:25.962Z,99.90
2018-04-12T01:31:52.316Z,99.90
2018-04-12T01:34:19.438Z,99.90
2018-04-12T01:36:45.905Z,99.90
2018-04-12T01:39:13.723Z,99.90
2018-04-12T01:41:40.103Z,99.90
2018-04-12T01:44:07.210Z,99.90
2018-04-12T01:46:34.300Z,99.90
2018-04-12T01:49:00.610Z,99.90
2018-04-12T01:51:27.016Z,99.90
2018-04-12T01:53:54.885Z,99.90
2018-04-12T01:56:22.755Z,99.90
2018-04-12T01:58:49.074Z,99.90
2018-04-12T02:01:15.414Z,99.90
2018-04-12T02:03:41.753Z,99.90
2018-04-12T02:06:08.109Z,99.90
2018-04-12T02:08:34.443Z,99.90
2018-04-12T02:11:00.787Z,99.90
2018-04-12T02:13:27.199Z,99.90
2018-04-12T02:15:54.336Z,99.90
2018-04-12T02:18:20.699Z,99.90
2018-04-12T02:20:47.015Z,99.90
2018-04-12T02:23:13.363Z,99.90
2018-04-12T02:25:39.695Z,99.90
2018-04-12T02:28:06.021Z,99.90
2018-04-12T02:30:32.359Z,99.90
2018-04-12T02:32:58.678Z,99.90
2018-04-12T02:35:25.015Z,99.90
2018-04-12T02:37:52.114Z,99.90
2018-04-12T02:40:18.423Z,99.90
2018-04-12T02:42:45.518Z,99.90
2018-04-12T02:45:11.831Z,99.90
2018-04-12T02:47:38.186Z,99.90
2018-04-12T02:50:04.958Z,99.90
2018-04-12T02:52:31.429Z,99.90
2018-04-12T02:54:57.791Z,99.90
2018-04-12T02:57:24.127Z,99.90
2018-04-12T02:59:51.246Z,99.90
2018-04-12T03:02:17.570Z,99.90
2018-04-12T03:04:43.923Z,99.90
2018-04-12T03:07:10.275Z,99.90
2018-04-12T03:09:36.610Z,99.90
2018-04-12T03:12:03.062Z,99.90
2018-04-12T03:14:29.399Z,99.90
2018-04-12T03:16:55.723Z,99.90
2018-04-12T03:19:22.054Z,99.90
2018-04-12T03:21:49.103Z,99.90
2018-04-12T03:24:15.455Z,99.90
2018-04-12T03:26:41.779Z,99.90
2018-04-12T03:29:08.142Z,99.90
2018-04-12T03:31:34.461Z,99.90
2018-04-12T03:34:01.544Z,99.90
2018-04-12T03:36:27.921Z,99.90
2018-04-12T03:38:54.263Z,99.90
2018-04-12T03:41:21.378Z,99.90
2018-04-12T03:43:48.447Z,99.90
2018-04-12T03:46:15.494Z,99.90
2018-04-12T03:48:42.601Z,99.90
2018-04-12T03:51:09.630Z,99.90
2018-04-12T03:53:35.986Z,99.90
2018-04-12T03:56:02.362Z,99.90
2018-04-12T03:58:28.687Z,99.90
2018-04-12T04:00:55.267Z,99.90
2018-04-12T04:03:21.583Z,99.90
2018-04-12T04:05:47.975Z,99.90
2018-04-12T04:08:15.027Z,99.90
2018-04-12T04:10:41.383Z,99.90
2018-04-12T04:13:08.446Z,99.90
2018-04-12T04:15:47.167Z,99.90
2018-04-12T04:18:25.918Z,99.90
2018-04-12T04:21:17.483Z,99.90
2018-04-12T04:23:43.898Z,99.90
2018-04-12T04:26:10.215Z,99.90
2018-04-12T04:28:37.286Z,99.90
2018-04-12T04:31:03.614Z,99.90
2018-04-12T04:33:29.952Z,99.90
2018-04-12T04:35:56.319Z,99.90
2018-04-12T04:38:22.687Z,99.90
2018-04-12T04:40:49.796Z,99.90
2018-04-12T04:43:16.174Z,99.90
2018-04-12T04:45:42.580Z,99.90
2018-04-12T04:48:08.946Z,99.90
2018-04-12T04:50:35.323Z,99.90
2018-04-12T04:53:01.698Z,99.90
2018-04-12T04:55:28.174Z,99.90
2018-04-12T04:57:55.336Z,99.90
2018-04-12T05:00:21.855Z,99.90
2018-04-12T05:02:50.559Z,99.90
2018-04-12T05:05:16.959Z,99.90
2018-04-12T05:07:43.400Z,99.90
2018-04-12T05:10:10.539Z,99.90
2018-04-12T05:12:37.050Z,99.90
2018-04-12T05:15:03.612Z,99.90
2018-04-12T05:17:29.971Z,99.90
2018-04-12T05:19:56.407Z,99.90
2018-04-12T05:22:22.885Z,99.90
2018-04-12T05:24:49.525Z,99.90
2018-04-12T05:27:16.675Z,99.90
2018-04-12T05:29:43.963Z,99.90
2018-04-12T05:32:10.491Z,99.90
2018-04-12T05:34:36.922Z,99.90
2018-04-12T05:37:04.159Z,99.90
2018-04-12T05:39:30.526Z,99.90
2018-04-12T05:41:56.901Z,99.90
2018-04-12T05:44:24.037Z,99.90
2018-04-12T05:46:50.435Z,99.90
2018-04-12T05:49:16.863Z,99.90
2018-04-12T05:51:43.987Z,99.90
2018-04-12T05:54:10.363Z,99.90
2018-04-12T05:56:37.493Z,99.90
2018-04-12T05:59:03.859Z,99.90
2018-04-12T06:01:31.702Z,99.90
2018-04-12T06:03:58.951Z,99.90
2018-04-12T06:06:25.349Z,99.90
2018-04-12T06:08:51.931Z,99.90
2018-04-12T06:11:19.043Z,99.90
2018-04-12T06:13:45.483Z,99.90
2018-04-12T06:16:11.854Z,99.90
2018-04-12T06:18:38.346Z,99.90
2018-04-12T06:21:04.730Z,99.90
2018-04-12T06:23:31.143Z,99.90
2018-04-12T06:25:57.533Z,99.90
2018-04-12T06:28:23.933Z,99.90
2018-04-12T06:30:51.071Z,99.90
2018-04-12T06:33:18.240Z,99.90
2018-04-12T06:35:44.651Z,99.90
2018-04-12T06:38:11.232Z,99.90
2018-04-12T06:40:37.684Z,99.90
2018-04-12T06:43:04.856Z,99.90
2018-04-12T06:45:31.286Z,99.90
2018-04-12T06:47:57.644Z,99.90
2018-04-12T06:50:24.092Z,99.90
2018-04-12T06:52:50.539Z,99.90
2018-04-12T06:55:16.981Z,99.90
2018-04-12T06:57:43.359Z,99.90
2018-04-12T07:00:10.518Z,99.90
2018-04-12T07:02:36.876Z,99.90
2018-04-12T07:05:03.436Z,99.90
2018-04-12T07:07:30.570Z,99.90
2018-04-12T07:09:56.964Z,99.90
2018-04-12T07:12:23.449Z,99.90
2018-04-12T07:14:50.050Z,99.90
2018-04-12T07:17:17.251Z,99.90
2018-04-12T07:19:43.686Z,99.90
2018-04-12T07:22:10.043Z,99.90
2018-04-12T07:24:37.284Z,99.90
2018-04-12T07:27:04.408Z,99.90
2018-04-12T07:29:30.767Z,99.90
2018-04-12T07:31:57.177Z,99.90
2018-04-12T07:34:23.671Z,99.90
2018-04-12T07:36:50.045Z,99.90
2018-04-12T07:39:16.584Z,99.90
2018-04-12T07:41:43.691Z,99.90
2018-04-12T07:44:10.071Z,99.90
2018-04-12T07:46:36.523Z,99.90
2018-04-12T07:49:03.657Z,99.90
2018-04-12T07:51:30.058Z,99.90
2018-04-12T07:53:57.170Z,99.90
2018-04-12T07:56:23.539Z,99.90
2018-04-12T07:58:49.935Z,99.90
2018-04-12T08:01:16.333Z,99.90
2018-04-12T08:03:43.486Z,99.90
2018-04-12T08:06:09.910Z,99.90
2018-04-12T08:08:36.277Z,99.90
2018-04-12T08:11:04.675Z,99.90
2018-04-12T08:13:32.043Z,99.90
2018-04-12T08:15:58.478Z,99.90
2018-04-12T08:18:24.883Z,99.90
2018-04-12T08:20:52.019Z,99.90
2018-04-12T08:23:19.902Z,99.90
2018-04-12T08:25:47.380Z,99.90
2018-04-12T08:28:13.738Z,99.90
2018-04-12T08:30:40.816Z,99.90
2018-04-12T08:33:07.218Z,99.90
2018-04-12T08:35:33.580Z,99.90
2018-04-12T08:38:00.710Z,99.90
2018-04-12T08:40:27.088Z,99.90
2018-04-12T08:42:54.327Z,99.90
2018-04-12T08:45:20.743Z,99.90
2018-04-12T08:47:47.164Z,99.90
2018-04-12T08:50:13.556Z,99.90
2018-04-12T08:52:39.955Z,99.90
2018-04-12T08:55:07.070Z,99.90
2018-04-12T08:57:33.858Z,99.90
2018-04-12T09:00:00.422Z,99.90
2018-04-12T09:02:27.527Z,99.90
2018-04-12T09:04:53.895Z,99.90
2018-04-12T09:07:20.313Z,99.90
2018-04-12T09:09:46.678Z,99.90
2018-04-12T09:12:13.182Z,99.90
2018-04-12T09:14:39.563Z,99.90
2018-04-12T09:17:05.920Z,99.90
2018-04-12T09:19:32.311Z,99.90
2018-04-12T09:21:58.675Z,99.90
2018-04-12T09:24:25.808Z,99.90
2018-04-12T09:26:52.191Z,99.90
2018-04-12T09:29:18.685Z,99.90
2018-04-12T09:31:45.095Z,99.90
2018-04-12T09:34:12.247Z,99.90
2018-04-12T09:36:39.396Z,99.90
2018-04-12T09:39:05.812Z,99.90
2018-04-12T09:41:32.234Z,99.90
2018-04-12T09:43:58.663Z,99.90
2018-04-12T09:46:25.091Z,99.90
2018-04-12T09:48:51.530Z,99.90
2018-04-12T09:51:17.886Z,99.90
2018-04-12T09:53:44.264Z,99.90
2018-04-12T09:56:10.680Z,99.90
2018-04-12T09:58:37.050Z,99.90
2018-04-12T10:01:10.175Z,99.90
2018-04-12T10:03:36.570Z,99.90
2018-04-12T10:06:04.936Z,99.90
2018-04-12T10:08:31.467Z,99.90
2018-04-12T10:10:57.854Z,99.90
2018-04-12T10:13:24.366Z,99.90
2018-04-12T10:15:50.763Z,99.90
2018-04-12T10:18:17.883Z,99.90
2018-04-12T10:20:44.250Z,99.90
2018-04-12T10:23:10.653Z,99.90
2018-04-12T10:25:37.109Z,99.90
2018-04-12T10:28:04.082Z,99.90
2018-04-12T10:30:30.635Z,99.90
2018-04-12T10:32:57.031Z,99.90
2018-04-12T10:35:23.439Z,99.90
2018-04-12T10:37:50.563Z,99.90
2018-04-12T10:40:16.978Z,99.90
2018-04-12T10:42:44.086Z,99.90
2018-04-12T10:45:10.795Z,99.90
2018-04-12T10:47:37.155Z,99.90
2018-04-12T10:50:03.999Z,99.90
2018-04-12T10:52:30.415Z,99.90
2018-04-12T10:54:56.831Z,99.90
2018-04-12T10:57:23.991Z,99.90
2018-04-12T10:59:51.120Z,99.90
2018-04-12T11:02:17.526Z,99.90
2018-04-12T11:04:43.960Z,99.90
2018-04-12T11:07:10.638Z,99.90
2018-04-12T11:09:37.038Z,99.90
2018-04-12T11:12:03.511Z,99.90
2018-04-12T11:14:29.910Z,99.90
2018-04-12T11:16:57.032Z,99.90
2018-04-12T11:19:23.403Z,99.90
2018-04-12T11:21:49.831Z,99.90
2018-04-12T11:24:16.432Z,99.90
2018-04-12T11:26:42.827Z,99.90
2018-04-12T11:29:09.196Z,99.90
2018-04-12T11:31:35.598Z,99.90
2018-04-12T11:34:02.787Z,99.90
2018-04-12T11:36:29.236Z,99.90
2018-04-12T11:38:56.358Z,99.90
2018-04-12T11:41:22.778Z,99.90
2018-04-12T11:43:49.147Z,99.90
2018-04-12T11:46:15.512Z,99.90
2018-04-12T11:48:41.906Z,99.90
2018-04-12T11:51:08.275Z,99.90
2018-04-12T11:53:34.670Z,99.90
2018-04-12T11:56:01.050Z,99.90
2018-04-12T11:58:27.463Z,99.90
2018-04-12T12:00:53.890Z,99.90
2018-04-12T12:03:20.267Z,99.90
2018-04-12T12:05:46.647Z,99.90
2018-04-12T12:08:13.805Z,99.90
2018-04-12T12:10:40.930Z,99.90
2018-04-12T12:13:08.126Z,99.90
2018-04-12T12:15:34.524Z,99.90
2018-04-12T12:18:00.864Z,99.90
2018-04-12T12:20:28.036Z,99.90
2018-04-12T12:22:54.439Z,99.90
2018-04-12T12:25:20.815Z,99.90
2018-04-12T12:27:47.239Z,99.90
2018-04-12T12:30:13.647Z,99.90
2018-04-12T12:32:40.020Z,99.90
2018-04-12T12:35:06.426Z,99.90
2018-04-12T12:37:32.788Z,99.90
2018-04-12T12:39:59.150Z,99.90
2018-04-12T12:42:25.526Z,99.90
2018-04-12T12:44:51.903Z,99.90
2018-04-12T12:47:18.290Z,99.90
2018-04-12T12:49:44.659Z,99.90
2018-04-12T12:52:11.766Z,99.90
2018-04-12T12:54:38.138Z,99.90
2018-04-12T12:57:04.515Z,99.90
2018-04-12T12:59:30.935Z,99.90
2018-04-12T13:01:57.349Z,99.90
2018-04-12T13:04:23.777Z,99.90
2018-04-12T13:06:50.151Z,99.90
2018-04-12T13:09:16.606Z,99.90
2018-04-12T13:11:42.960Z,99.90
2018-04-12T13:14:09.356Z,99.90
2018-04-12T13:16:38.132Z,99.90
2018-04-12T13:19:04.479Z,99.90
2018-04-12T13:21:30.856Z,99.90
2018-04-12T13:23:57.274Z,99.90
2018-04-12T13:26:23.673Z,99.90
2018-04-12T13:28:50.838Z,99.90
2018-04-12T13:31:17.236Z,99.90
2018-04-12T13:33:43.624Z,99.90
2018-04-12T13:36:10.035Z,99.90
2018-04-12T13:38:36.423Z,99.90
2018-04-12T13:41:02.820Z,99.90
2018-04-12T13:43:29.160Z,99.90
2018-04-12T13:45:55.639Z,99.90
2018-04-12T13:48:22.742Z,99.90
2018-04-12T13:50:49.140Z,99.90
2018-04-12T13:53:15.489Z,99.90
2018-04-12T13:55:42.605Z,99.90
2018-04-12T13:58:09.016Z,99.90
2018-04-12T14:00:35.451Z,99.90
2018-04-12T14:03:01.834Z,99.90
2018-04-12T14:05:28.172Z,99.90
2018-04-12T14:07:54.659Z,99.60
2018-04-12T14:10:21.002Z,98.70
2018-04-12T14:12:47.396Z,98.70
2018-04-12T14:15:13.854Z,98.80
2018-04-12T14:17:40.938Z,99.90
2018-04-12T14:20:07.304Z,99.90
2018-04-12T14:22:33.638Z,99.40
2018-04-12T14:24:59.974Z,97.60
2018-04-12T14:27:26.358Z,95.10
2018-04-12T14:29:52.693Z,94.20
2018-04-12T14:32:19.051Z,96.30
2018-04-12T14:34:46.239Z,96.70
2018-04-12T14:37:13.364Z,95.50
2018-04-12T14:39:39.744Z,95.50
2018-04-12T14:42:06.167Z,93.40
2018-04-12T14:44:32.563Z,92.40
2018-04-12T14:46:59.018Z,89.80
2018-04-12T14:49:26.107Z,87.00
2018-04-12T14:51:52.509Z,86.70
2018-04-12T14:54:19.614Z,86.40
2018-04-12T14:56:46.009Z,86.30
2018-04-12T14:59:12.399Z,90.30
2018-04-12T15:01:39.533Z,96.80
2018-04-12T15:04:05.872Z,96.80
2018-04-12T15:06:32.259Z,96.90
2018-04-12T15:08:58.632Z,99.30
2018-04-12T15:11:25.006Z,99.90
2018-04-12T15:13:51.323Z,99.90
2018-04-12T15:16:17.684Z,99.90
2018-04-12T15:18:44.115Z,99.90
2018-04-12T15:21:11.230Z,99.90
2018-04-12T15:23:37.608Z,99.90
2018-04-12T15:26:04.783Z,99.90
2018-04-12T15:28:31.947Z,99.90
2018-04-12T15:30:59.064Z,99.90
2018-04-12T15:33:25.487Z,99.90
2018-04-12T15:35:51.867Z,99.20
2018-04-12T15:38:18.242Z,98.50
2018-04-12T15:40:44.627Z,92.20
2018-04-12T15:43:11.744Z,91.60
2018-04-12T15:45:38.080Z,91.70
2018-04-12T15:48:05.359Z,97.00
2018-04-12T15:50:31.739Z,97.00
2018-04-12T15:52:58.141Z,98.30
2018-04-12T15:55:24.667Z,99.90
2018-04-12T15:57:51.135Z,97.10
2018-04-12T16:00:17.589Z,96.30
2018-04-12T16:02:43.952Z,93.30
2018-04-12T16:05:10.290Z,93.00
2018-04-12T16:07:36.627Z,94.40
2018-04-12T16:10:03.506Z,97.20
2018-04-12T16:12:29.885Z,98.70
2018-04-12T16:14:56.980Z,99.60
2018-04-12T16:17:23.351Z,99.60
2018-04-12T16:19:49.735Z,99.90
2018-04-12T16:22:16.857Z,99.90
2018-04-12T16:24:43.239Z,99.90
2018-04-12T16:27:09.764Z,99.90
2018-04-12T16:29:36.228Z,99.90
2018-04-12T16:32:02.989Z,99.90
2018-04-12T16:34:30.149Z,99.90
2018-04-12T16:36:56.518Z,99.90
2018-04-12T16:39:22.909Z,99.90
2018-04-12T16:41:49.270Z,99.90
2018-04-12T16:44:15.643Z,99.90
2018-04-12T16:46:42.003Z,99.90
2018-04-12T16:49:08.424Z,99.90
2018-04-12T16:51:34.863Z,99.90
2018-04-12T16:54:01.256Z,99.90
2018-04-12T16:56:27.706Z,99.90
2018-04-12T16:58:54.090Z,99.90
2018-04-12T17:01:20.450Z,99.90
2018-04-12T17:03:46.830Z,99.90
2018-04-12T17:06:13.249Z,99.90
2018-04-12T17:08:39.635Z,99.90
2018-04-12T17:11:06.012Z,99.90
2018-04-12T17:13:32.463Z,99.90
2018-04-12T17:16:01.656Z,99.90
2018-04-12T17:18:28.024Z,99.90
2018-04-12T17:20:55.226Z,99.90
2018-04-12T17:23:21.630Z,99.90
2018-04-12T17:25:48.754Z,99.90
2018-04-12T17:28:15.227Z,99.90
2018-04-12T17:30:42.400Z,99.90
2018-04-12T17:33:09.565Z,99.90
2018-04-12T17:35:36.007Z,99.90
2018-04-12T17:38:02.524Z,99.90
2018-04-12T17:40:29.642Z,99.90
2018-04-12T17:42:57.502Z,99.90
2018-04-12T17:45:24.778Z,99.90
2018-04-12T17:47:51.167Z,99.90
2018-04-12T17:50:18.278Z,99.90
2018-04-12T17:52:44.676Z,99.90
2018-04-12T17:55:11.046Z,99.90
2018-04-12T17:57:37.538Z,99.90
2018-04-12T18:00:04.744Z,99.90
2018-04-12T18:02:31.153Z,99.90
2018-04-12T18:04:57.507Z,99.90
2018-04-12T18:07:23.933Z,99.90
2018-04-12T18:09:50.310Z,99.90
2018-04-12T18:12:16.731Z,99.90
2018-04-12T18:14:43.299Z,99.90
2018-04-12T18:17:09.752Z,99.90
2018-04-12T18:19:36.315Z,99.90
2018-04-12T18:22:03.040Z,99.90
2018-04-12T18:24:29.380Z,99.90
2018-04-12T18:26:55.779Z,99.90
2018-04-12T18:29:22.876Z,99.90
2018-04-12T18:31:49.299Z,99.90
2018-04-12T18:34:15.694Z,99.90
2018-04-12T18:36:42.109Z,99.90
2018-04-12T18:39:08.546Z,99.90
2018-04-12T18:41:35.002Z,99.90
2018-04-12T18:44:01.429Z,99.90
2018-04-12T18:46:34.763Z,99.90
2018-04-12T18:49:01.160Z,99.90
2018-04-12T18:51:27.554Z,99.90
2018-04-12T18:53:53.991Z,99.90
2018-04-12T18:56:20.563Z,99.90
2018-04-12T18:58:47.750Z,99.90
2018-04-12T19:01:14.111Z,99.90
2018-04-12T19:03:40.470Z,99.90
2018-04-12T19:06:07.555Z,99.90
2018-04-12T19:08:33.921Z,99.90
2018-04-12T19:11:00.263Z,99.90
2018-04-12T19:13:26.615Z,99.90
2018-04-12T19:15:52.935Z,99.90
2018-04-12T19:18:19.291Z,99.90
2018-04-12T19:20:45.612Z,99.90
2018-04-12T19:23:11.951Z,99.90
2018-04-12T19:25:38.266Z,99.90
2018-04-12T19:28:05.341Z,99.90
2018-04-12T19:30:32.413Z,99.90
2018-04-12T19:32:58.762Z,99.90
2018-04-12T19:35:25.125Z,99.90
2018-04-12T19:37:51.458Z,99.90
2018-04-12T19:40:17.872Z,99.90
2018-04-12T19:42:44.951Z,99.90
2018-04-12T19:45:12.039Z,99.90
2018-04-12T19:47:38.379Z,99.90
2018-04-12T19:50:05.264Z,99.90
2018-04-12T19:52:32.354Z,99.90
2018-04-12T19:54:59.453Z,99.90
2018-04-12T19:57:25.772Z,99.90
2018-04-12T19:59:52.167Z,99.90
2018-04-12T20:02:18.479Z,99.90
2018-04-12T20:04:44.847Z,99.90
2018-04-12T20:07:11.215Z,99.90
2018-04-12T20:09:37.554Z,99.90
2018-04-12T20:12:04.616Z,99.90
2018-04-12T20:14:31.727Z,99.90
2018-04-12T20:16:58.081Z,99.90
2018-04-12T20:19:24.650Z,99.90
2018-04-12T20:21:51.742Z,99.90
2018-04-12T20:24:18.090Z,99.90
2018-04-12T20:26:44.439Z,99.90
2018-04-12T20:29:10.765Z,99.90
2018-04-12T20:31:37.839Z,99.90
2018-04-12T20:34:04.799Z,99.90
2018-04-12T20:36:31.215Z,99.90
2018-04-12T20:38:57.554Z,99.90
2018-04-12T20:41:24.684Z,99.90
2018-04-12T20:43:51.003Z,99.90
2018-04-12T20:46:17.344Z,99.90
2018-04-12T20:48:44.415Z,99.90
2018-04-12T20:51:10.770Z,99.90
2018-04-12T20:53:37.124Z,99.90
2018-04-12T20:56:03.995Z,99.90
2018-04-12T20:58:30.363Z,99.90
2018-04-12T21:00:57.448Z,99.90
2018-04-12T21:03:23.777Z,99.90
2018-04-12T21:05:50.135Z,99.90
2018-04-12T21:08:16.515Z,99.90
2018-04-12T21:10:42.867Z,99.90
2018-04-12T21:13:09.207Z,99.90
2018-04-12T21:15:36.340Z,99.90
2018-04-12T21:18:02.737Z,99.90
2018-04-12T21:20:29.082Z,99.90
2018-04-12T21:22:55.602Z,99.90
2018-04-12T21:25:21.922Z,99.90
2018-04-12T21:27:48.242Z,99.90
2018-04-12T21:30:14.567Z,99.90
2018-04-12T21:32:40.929Z,99.90
2018-04-12T21:35:07.286Z,99.90
2018-04-12T21:37:33.606Z,99.90
2018-04-12T21:39:59.918Z,99.90
2018-04-12T21:42:26.254Z,99.90
2018-04-12T21:44:52.570Z,99.90
2018-04-12T21:47:18.930Z,99.90
2018-04-12T21:49:45.273Z,99.90
2018-04-12T21:52:12.370Z,99.90
2018-04-12T21:54:38.823Z,99.90
2018-04-12T21:57:05.177Z,99.90
2018-04-12T21:59:31.847Z,99.90
2018-04-12T22:01:58.208Z,99.90
2018-04-12T22:04:24.542Z,99.90
2018-04-12T22:06:50.886Z,99.90
2018-04-12T22:09:18.747Z,99.90
2018-04-12T22:11:45.059Z,99.90
2018-04-12T22:14:12.129Z,99.90
2018-04-12T22:16:38.461Z,99.90
2018-04-12T22:19:04.759Z,99.90
2018-04-12T22:21:31.071Z,99.90
2018-04-12T22:23:57.398Z,99.90
2018-04-12T22:26:23.731Z,99.90
2018-04-12T22:28:50.802Z,99.90
2018-04-12T22:31:17.147Z,99.90
2018-04-12T22:33:43.471Z,99.90
2018-04-12T22:36:10.563Z,99.90
2018-04-12T22:38:36.893Z,99.90
2018-04-12T22:41:03.234Z,99.90
2018-04-12T22:43:29.607Z,99.90
2018-04-12T22:45:56.722Z,99.90
2018-04-12T22:48:23.800Z,99.90
2018-04-12T22:50:50.107Z,99.90
2018-04-12T22:53:16.443Z,99.90
2018-04-12T22:55:42.754Z,99.90
2018-04-12T22:58:09.082Z,99.90
2018-04-12T23:00:35.398Z,99.90
2018-04-12T23:03:01.878Z,99.90
2018-04-12T23:05:28.910Z,99.90
2018-04-12T23:07:55.219Z,99.90
2018-04-12T23:10:22.291Z,99.90
2018-04-12T23:12:48.595Z,99.90
2018-04-12T23:15:14.956Z,99.90
2018-04-12T23:17:42.011Z,99.90
2018-04-12T23:20:08.330Z,99.90
2018-04-12T23:22:34.667Z,99.90
2018-04-12T23:25:00.978Z,99.90
2018-04-12T23:27:27.311Z,99.90
2018-04-12T23:29:54.393Z,99.90
2018-04-12T23:32:20.719Z,99.90
2018-04-12T23:34:47.068Z,99.90
2018-04-12T23:37:13.359Z,99.90
2018-04-12T23:39:39.679Z,99.90
2018-04-12T23:42:05.974Z,99.90
2018-04-12T23:44:33.082Z,99.90
2018-04-12T23:46:59.390Z,99.90
2018-04-12T23:49:25.816Z,99.90
2018-04-12T23:51:52.132Z,99.90
2018-04-12T23:54:18.463Z,99.90
2018-04-12T23:56:44.782Z,99.90
2018-04-12T23:59:11.090Z,99.90
