createdAt,value
2022-12-20T00:01:56.333Z,3.60
2022-12-20T00:04:24.449Z,3.80
2022-12-20T00:06:52.528Z,3.80
2022-12-20T00:09:21.990Z,3.80
2022-12-20T00:11:49.918Z,3.60
2022-12-20T00:14:18.222Z,4.10
2022-12-20T00:16:46.234Z,3.77
2022-12-20T00:19:14.210Z,3.90
2022-12-20T00:21:42.151Z,3.93
2022-12-20T00:24:11.641Z,3.20
2022-12-20T00:26:41.203Z,3.90
2022-12-20T00:29:09.139Z,4.03
2022-12-20T00:31:37.246Z,3.63
2022-12-20T00:34:05.400Z,3.63
2022-12-20T00:36:34.457Z,3.67
2022-12-20T00:39:03.162Z,3.13
2022-12-20T00:41:32.620Z,3.63
2022-12-20T00:44:02.195Z,3.77
2022-12-20T00:46:31.774Z,3.50
2022-12-20T00:49:00.242Z,3.33
2022-12-20T00:51:30.210Z,3.40
2022-12-20T00:53:58.629Z,3.43
2022-12-20T00:56:26.817Z,2.90
2022-12-20T00:58:55.134Z,3.30
2022-12-20T01:01:27.069Z,3.17
2022-12-20T01:03:55.806Z,3.07
2022-12-20T01:06:25.143Z,3.43
2022-12-20T01:08:53.669Z,2.97
2022-12-20T01:11:23.332Z,3.03
2022-12-20T01:13:54.476Z,3.37
2022-12-20T01:16:25.684Z,3.30
2022-12-20T01:18:54.784Z,3.10
2022-12-20T01:21:24.141Z,3.17
2022-12-20T01:23:52.560Z,3.10
2022-12-20T01:26:23.557Z,3.57
2022-12-20T01:28:54.981Z,2.80
2022-12-20T01:31:25.160Z,2.90
2022-12-20T01:33:53.598Z,3.27
2022-12-20T01:36:25.285Z,2.73
2022-12-20T01:38:57.474Z,3.20
2022-12-20T01:41:25.621Z,3.23
2022-12-20T01:43:55.780Z,2.70
2022-12-20T01:46:27.031Z,2.90
2022-12-20T01:49:00.096Z,3.07
2022-12-20T01:51:30.637Z,3.40
2022-12-20T01:54:03.527Z,3.20
2022-12-20T01:56:31.883Z,3.37
2022-12-20T01:59:02.108Z,3.00
2022-12-20T02:01:31.680Z,2.83
2022-12-20T02:03:59.876Z,3.20
2022-12-20T02:06:28.676Z,3.07
2022-12-20T02:09:00.087Z,2.83
2022-12-20T02:11:53.739Z,2.77
2022-12-20T02:14:37.876Z,3.43
2022-12-20T02:17:14.897Z,2.93
2022-12-20T02:20:08.496Z,3.03
2022-12-20T02:22:51.605Z,3.07
2022-12-20T02:25:46.153Z,2.50
2022-12-20T02:28:32.831Z,3.10
2022-12-20T02:31:06.914Z,2.83
2022-12-20T02:33:35.032Z,3.23
2022-12-20T02:36:04.626Z,2.87
2022-12-20T02:38:34.863Z,3.10
2022-12-20T02:41:06.513Z,3.67
2022-12-20T02:43:55.320Z,3.30
2022-12-20T02:46:27.404Z,3.27
2022-12-20T02:49:00.318Z,2.93
2022-12-20T02:51:31.716Z,3.30
2022-12-20T02:54:01.482Z,3.60
2022-12-20T02:56:33.517Z,3.10
2022-12-20T02:59:07.323Z,3.17
2022-12-20T03:01:40.870Z,3.07
2022-12-20T03:04:10.164Z,2.80
2022-12-20T03:06:38.160Z,2.80
2022-12-20T03:09:06.157Z,2.97
2022-12-20T03:11:34.171Z,3.17
2022-12-20T03:14:02.226Z,3.80
2022-12-20T03:16:30.272Z,3.50
2022-12-20T03:18:59.686Z,3.33
2022-12-20T03:21:27.593Z,3.07
2022-12-20T03:23:55.652Z,3.27
2022-12-20T03:26:23.759Z,3.07
2022-12-20T03:28:51.736Z,3.23
2022-12-20T03:31:19.854Z,3.77
2022-12-20T03:33:47.881Z,3.33
2022-12-20T03:36:17.417Z,3.50
2022-12-20T03:38:45.411Z,3.73
2022-12-20T03:41:13.437Z,2.97
2022-12-20T03:43:41.433Z,3.63
2022-12-20T03:46:09.581Z,3.33
2022-12-20T03:48:37.789Z,3.97
2022-12-20T03:51:05.803Z,3.17
2022-12-20T03:53:35.450Z,3.87
2022-12-20T03:56:03.659Z,3.50
2022-12-20T03:58:31.606Z,4.17
2022-12-20T04:01:00.200Z,3.27
2022-12-20T04:03:28.393Z,3.43
2022-12-20T04:05:56.476Z,3.87
2022-12-20T04:08:24.463Z,3.63
2022-12-20T04:11:11.473Z,3.60
2022-12-20T04:13:39.459Z,3.77
2022-12-20T04:16:07.719Z,4.00
2022-12-20T04:18:36.037Z,3.87
2022-12-20T04:21:04.560Z,3.77
2022-12-20T04:23:32.522Z,9.73
2022-12-20T04:26:02.672Z,4.40
2022-12-20T04:28:31.274Z,4.23
2022-12-20T04:31:00.224Z,4.13
2022-12-20T04:33:29.022Z,10.40
2022-12-20T04:35:57.193Z,6.47
2022-12-20T04:38:25.595Z,4.43
2022-12-20T04:40:55.916Z,4.03
2022-12-20T04:43:26.042Z,4.60
2022-12-20T04:45:57.265Z,3.97
2022-12-20T04:51:15.297Z,3.83
2022-12-20T04:53:48.171Z,4.70
2022-12-20T04:56:18.348Z,3.83
2022-12-20T04:58:52.167Z,4.20
2022-12-20T05:01:20.663Z,5.07
2022-12-20T05:03:50.611Z,4.33
2022-12-20T05:06:19.323Z,7.33
2022-12-20T05:08:47.476Z,5.10
2022-12-20T05:11:16.131Z,4.73
2022-12-20T05:13:44.177Z,11.23
2022-12-20T05:16:14.007Z,5.07
2022-12-20T05:18:48.452Z,3.93
2022-12-20T05:21:34.979Z,4.33
2022-12-20T05:24:21.363Z,4.10
2022-12-20T05:26:49.676Z,4.37
2022-12-20T05:32:16.612Z,3.63
2022-12-20T05:34:44.884Z,5.43
2022-12-20T05:37:12.879Z,4.67
2022-12-20T05:39:55.140Z,4.20
2022-12-20T05:42:23.273Z,4.10
2022-12-20T05:44:51.618Z,4.17
2022-12-20T05:47:21.111Z,4.57
2022-12-20T05:49:49.112Z,4.93
2022-12-20T05:52:17.142Z,4.27
2022-12-20T05:54:45.259Z,4.63
2022-12-20T05:57:14.709Z,4.57
2022-12-20T05:59:43.858Z,4.40
2022-12-20T06:02:33.429Z,4.17
2022-12-20T06:19:48.223Z,4.83
2022-12-20T06:26:34.069Z,3.80
2022-12-20T06:29:22.777Z,5.07
2022-12-20T07:32:19.370Z,4.40
2022-12-20T07:41:34.003Z,3.83
2022-12-20T08:13:30.786Z,4.53
2022-12-20T08:16:44.053Z,4.47
2022-12-20T08:43:28.360Z,3.30
2022-12-20T08:45:59.216Z,3.70
2022-12-20T08:51:19.002Z,3.57
2022-12-20T09:35:09.307Z,3.17
2022-12-20T10:11:42.015Z,3.10
2022-12-20T10:46:18.721Z,4.20
2022-12-20T10:58:53.248Z,3.30
2022-12-20T11:11:28.938Z,3.23
2022-12-20T12:14:11.547Z,3.37
2022-12-20T12:51:46.517Z,4.80
2022-12-20T12:57:32.815Z,2.80
2022-12-20T13:03:10.592Z,3.27
2022-12-20T13:09:36.910Z,3.53
2022-12-20T13:17:10.236Z,2.85
2022-12-20T13:50:54.210Z,2.60
2022-12-20T13:53:39.694Z,3.03
2022-12-20T14:52:20.923Z,4.80
2022-12-20T15:47:41.335Z,4.60
2022-12-20T16:28:37.824Z,2.70
2022-12-20T16:31:12.982Z,4.07
2022-12-20T16:36:54.841Z,2.07
2022-12-20T16:40:07.228Z,2.90
2022-12-20T17:03:14.714Z,2.10
2022-12-20T17:06:04.359Z,1.80
2022-12-20T17:11:23.338Z,1.77
2022-12-20T17:20:33.619Z,1.87
2022-12-20T17:23:21.686Z,1.80
2022-12-20T17:46:44.437Z,2.93
2022-12-20T17:49:15.917Z,3.10
2022-12-20T17:51:45.328Z,3.50
2022-12-20T17:54:19.875Z,3.83
2022-12-20T17:57:06.717Z,3.90
2022-12-20T17:59:56.729Z,3.80
2022-12-20T18:02:50.744Z,3.63
2022-12-20T18:05:24.954Z,4.60
2022-12-20T18:07:54.816Z,3.80
2022-12-20T18:10:24.291Z,3.23
2022-12-20T18:12:52.781Z,3.30
2022-12-20T18:15:21.432Z,3.77
2022-12-20T18:17:51.413Z,3.40
2022-12-20T18:20:28.415Z,3.87
2022-12-20T18:23:02.826Z,4.03
2022-12-20T18:25:45.350Z,3.63
2022-12-20T18:28:15.692Z,4.30
2022-12-20T18:30:47.660Z,3.77
2022-12-20T18:33:18.891Z,4.20
2022-12-20T18:35:47.024Z,4.17
2022-12-20T18:38:18.132Z,12.27
2022-12-20T18:40:47.347Z,4.37
2022-12-20T18:43:15.518Z,4.07
2022-12-20T18:45:44.347Z,4.10
2022-12-20T18:48:12.842Z,4.07
2022-12-20T18:50:43.829Z,3.53
2022-12-20T18:53:12.103Z,3.80
2022-12-20T18:55:41.273Z,3.77
2022-12-20T18:58:09.844Z,3.70
2022-12-20T19:00:38.329Z,4.30
2022-12-20T19:03:08.211Z,3.57
2022-12-20T19:05:46.417Z,3.83
2022-12-20T19:08:16.311Z,3.67
2022-12-20T19:10:47.490Z,3.60
2022-12-20T19:13:16.091Z,3.40
2022-12-20T19:15:44.690Z,3.20
2022-12-20T19:18:13.487Z,3.00
2022-12-20T19:20:44.476Z,3.60
2022-12-20T19:23:12.868Z,3.10
2022-12-20T19:25:44.196Z,2.90
2022-12-20T19:28:13.814Z,3.33
2022-12-20T19:30:42.604Z,3.27
2022-12-20T19:33:11.484Z,2.93
2022-12-20T19:35:55.450Z,2.67
2022-12-20T19:38:25.820Z,2.60
2022-12-20T19:40:56.066Z,2.97
2022-12-20T19:43:24.248Z,3.23
2022-12-20T19:45:52.618Z,3.23
2022-12-20T19:48:21.383Z,2.57
2022-12-20T19:50:49.737Z,2.40
2022-12-20T19:53:17.933Z,2.33
2022-12-20T19:55:54.845Z,2.53
2022-12-20T19:58:24.206Z,3.20
2022-12-20T20:00:55.660Z,3.53
2022-12-20T20:03:30.328Z,2.67
2022-12-20T20:06:00.247Z,2.80
2022-12-20T20:08:28.289Z,2.83
2022-12-20T20:11:08.809Z,2.60
2022-12-20T20:13:38.295Z,2.63
2022-12-20T20:16:09.504Z,2.50
2022-12-20T20:18:39.860Z,2.40
2022-12-20T20:21:10.522Z,2.37
2022-12-20T20:23:39.539Z,3.47
2022-12-20T20:26:16.511Z,2.87
2022-12-20T20:28:45.677Z,2.03
2022-12-20T20:31:15.809Z,2.77
2022-12-20T20:33:45.790Z,2.80
2022-12-20T20:36:15.327Z,2.53
2022-12-20T20:38:44.388Z,3.03
2022-12-20T20:41:15.459Z,2.93
2022-12-20T20:43:44.065Z,2.73
2022-12-20T20:46:16.419Z,3.00
2022-12-20T20:48:45.627Z,2.73
2022-12-20T20:51:16.934Z,2.97
2022-12-20T20:53:45.176Z,3.00
2022-12-20T20:56:14.715Z,2.87
2022-12-20T20:58:48.361Z,3.53
2022-12-20T21:01:16.789Z,3.40
2022-12-20T21:03:46.025Z,3.30
2022-12-20T21:09:02.573Z,3.50
2022-12-20T21:11:33.473Z,2.93
2022-12-20T21:14:02.737Z,3.10
2022-12-20T21:16:30.838Z,3.10
2022-12-20T21:19:00.501Z,3.47
2022-12-20T21:21:29.058Z,2.80
2022-12-20T21:23:57.445Z,2.97
2022-12-20T21:26:26.432Z,2.60
2022-12-20T21:28:59.667Z,3.30
2022-12-20T21:31:28.374Z,3.30
2022-12-20T21:33:57.017Z,3.07
2022-12-20T21:36:25.583Z,3.00
2022-12-20T21:38:55.702Z,3.30
2022-12-20T21:41:26.171Z,3.57
2022-12-20T21:43:58.861Z,3.10
2022-12-20T21:46:27.420Z,3.03
2022-12-20T21:48:56.494Z,3.10
2022-12-20T21:51:25.911Z,2.83
2022-12-20T21:53:56.293Z,3.43
2022-12-20T21:56:26.541Z,3.57
2022-12-20T21:58:55.324Z,4.13
2022-12-20T22:01:26.798Z,3.37
2022-12-20T22:03:56.439Z,3.90
2022-12-20T22:06:25.661Z,3.90
2022-12-20T22:08:54.089Z,4.57
2022-12-20T22:11:22.283Z,4.40
2022-12-20T22:13:51.384Z,4.33
2022-12-20T22:16:22.217Z,5.20
2022-12-20T22:18:53.495Z,4.80
2022-12-20T22:21:24.140Z,5.70
2022-12-20T22:23:53.315Z,5.60
2022-12-20T22:26:23.066Z,7.13
2022-12-20T22:28:52.977Z,6.37
2022-12-20T22:31:21.909Z,7.50
2022-12-20T22:33:52.810Z,8.17
2022-12-20T22:36:21.081Z,7.50
2022-12-20T22:38:49.627Z,7.03
2022-12-20T22:41:20.744Z,8.30
2022-12-20T22:43:49.305Z,7.20
2022-12-20T22:46:19.508Z,8.77
2022-12-20T22:48:48.246Z,7.30
2022-12-20T22:51:20.580Z,5.90
2022-12-20T22:53:49.950Z,7.30
2022-12-20T22:56:21.179Z,4.80
2022-12-20T22:58:50.322Z,7.43
2022-12-20T23:01:20.586Z,9.60
2022-12-20T23:03:49.168Z,5.90
2022-12-20T23:06:20.112Z,5.83
2022-12-20T23:08:49.096Z,6.43
2022-12-20T23:11:37.523Z,8.97
2022-12-20T23:14:24.122Z,7.33
2022-12-20T23:16:52.264Z,7.03
2022-12-20T23:19:20.419Z,6.67
2022-12-20T23:22:15.747Z,8.80
2022-12-20T23:24:43.705Z,9.97
2022-12-20T23:27:11.635Z,10.37
2022-12-20T23:29:39.580Z,9.63
2022-12-20T23:32:07.744Z,10.13
2022-12-20T23:34:35.687Z,9.80
2022-12-20T23:37:04.971Z,9.33
2022-12-20T23:39:32.915Z,10.53
2022-12-20T23:42:01.130Z,9.90
2022-12-20T23:44:29.084Z,11.10
2022-12-20T23:46:57.000Z,11.47
2022-12-20T23:49:25.030Z,11.67
2022-12-20T23:51:53.073Z,12.57
2022-12-20T23:54:22.690Z,12.40
2022-12-20T23:56:51.121Z,10.80
2022-12-20T23:59:19.038Z,11.20
