createdAt,value
2017-11-23T00:00:32.645Z,0
2017-11-23T00:01:32.568Z,0
2017-11-23T00:02:32.552Z,0
2017-11-23T00:03:32.538Z,0
2017-11-23T00:04:32.541Z,0
2017-11-23T00:05:32.569Z,0
2017-11-23T00:06:32.592Z,0
2017-11-23T00:07:32.553Z,0
2017-11-23T00:08:32.647Z,0
2017-11-23T00:09:32.665Z,0
2017-11-23T00:10:32.550Z,0
2017-11-23T00:11:32.547Z,0
2017-11-23T00:12:32.665Z,0
2017-11-23T00:13:32.623Z,0
2017-11-23T00:14:32.555Z,0
2017-11-23T00:15:32.547Z,0
2017-11-23T00:16:32.624Z,0
2017-11-23T00:17:32.693Z,0
2017-11-23T00:18:32.628Z,0
2017-11-23T00:19:32.695Z,0
2017-11-23T00:20:32.692Z,0
2017-11-23T00:21:32.695Z,0
2017-11-23T00:22:32.645Z,0
2017-11-23T00:23:32.695Z,0
2017-11-23T00:24:32.718Z,0
2017-11-23T00:25:32.696Z,0
2017-11-23T00:26:32.629Z,0
2017-11-23T00:27:32.632Z,0
2017-11-23T00:28:32.699Z,0
2017-11-23T00:29:32.698Z,0
2017-11-23T00:30:32.637Z,0
2017-11-23T00:31:32.700Z,0
2017-11-23T00:32:32.642Z,0
2017-11-23T00:33:32.637Z,0
2017-11-23T00:34:32.642Z,0
2017-11-23T00:35:32.702Z,0
2017-11-23T00:36:32.637Z,0
2017-11-23T00:37:32.705Z,0
2017-11-23T00:38:32.640Z,0
2017-11-23T00:39:32.703Z,0
2017-11-23T00:40:32.638Z,0
2017-11-23T00:41:32.705Z,0
2017-11-23T00:42:32.641Z,0
2017-11-23T00:43:32.706Z,0
2017-11-23T00:44:32.639Z,0
2017-11-23T00:45:32.708Z,0
2017-11-23T00:46:32.709Z,0
2017-11-23T00:47:32.641Z,0
2017-11-23T00:48:32.599Z,0
2017-11-23T00:49:32.640Z,0
2017-11-23T00:50:32.714Z,0
2017-11-23T00:51:32.710Z,0
2017-11-23T00:52:32.658Z,0
2017-11-23T00:53:32.723Z,0
2017-11-23T00:54:32.648Z,0
2017-11-23T00:55:32.715Z,0
2017-11-23T00:56:32.688Z,0
2017-11-23T00:57:32.717Z,0
2017-11-23T00:58:32.651Z,0
2017-11-23T00:59:32.727Z,0
2017-11-23T01:00:32.655Z,0
2017-11-23T01:01:32.717Z,0
2017-11-23T01:02:32.657Z,0
2017-11-23T01:03:32.718Z,0
2017-11-23T01:04:32.654Z,0
2017-11-23T01:05:32.723Z,0
2017-11-23T01:06:32.705Z,0
2017-11-23T01:07:32.651Z,0
2017-11-23T01:08:32.621Z,0
2017-11-23T01:09:32.712Z,0
2017-11-23T01:10:32.708Z,0
2017-11-23T01:11:32.670Z,0
2017-11-23T01:12:32.623Z,0
2017-11-23T01:13:32.610Z,0
2017-11-23T01:14:32.613Z,0
2017-11-23T01:15:32.637Z,0
2017-11-23T01:16:32.660Z,0
2017-11-23T01:17:32.729Z,0
2017-11-23T01:18:32.659Z,0
2017-11-23T01:19:32.728Z,0
2017-11-23T01:20:32.707Z,0
2017-11-23T01:21:32.663Z,0
2017-11-23T01:22:32.737Z,0
2017-11-23T01:23:32.664Z,0
2017-11-23T01:24:32.731Z,0
2017-11-23T01:25:32.668Z,0
2017-11-23T01:26:32.665Z,0
2017-11-23T01:27:32.720Z,0
2017-11-23T01:28:32.620Z,0
2017-11-23T01:29:32.660Z,0
2017-11-23T01:30:32.664Z,0
2017-11-23T01:31:32.659Z,0
2017-11-23T01:32:32.645Z,0
2017-11-23T01:33:32.705Z,0
2017-11-23T01:34:32.645Z,0
2017-11-23T01:35:32.724Z,0
2017-11-23T01:36:32.695Z,0
2017-11-23T01:37:32.741Z,0
2017-11-23T01:38:32.677Z,0
2017-11-23T01:39:32.739Z,0
2017-11-23T01:40:32.674Z,0
2017-11-23T01:41:32.744Z,0
2017-11-23T01:42:32.678Z,0
2017-11-23T01:43:32.741Z,0
2017-11-23T01:44:32.744Z,0
2017-11-23T01:45:32.743Z,0
2017-11-23T01:46:32.743Z,0
2017-11-23T01:47:32.680Z,0
2017-11-23T01:48:32.744Z,0
2017-11-23T01:49:32.677Z,0
2017-11-23T01:50:32.747Z,0
2017-11-23T01:51:32.676Z,0
2017-11-23T01:52:32.749Z,0
2017-11-23T01:53:32.751Z,0
2017-11-23T01:54:32.749Z,0
2017-11-23T01:55:32.686Z,0
2017-11-23T01:56:32.755Z,0
2017-11-23T01:57:32.789Z,0
2017-11-23T01:58:32.681Z,0
2017-11-23T01:59:32.753Z,0
2017-11-23T02:00:32.691Z,0
2017-11-23T02:01:32.755Z,0
2017-11-23T02:02:32.692Z,0
2017-11-23T02:03:32.755Z,0
2017-11-23T02:04:32.757Z,0
2017-11-23T02:05:32.762Z,0
2017-11-23T02:06:32.740Z,0
2017-11-23T02:07:32.744Z,0
2017-11-23T02:08:32.712Z,0
2017-11-23T02:09:32.688Z,0
2017-11-23T02:10:32.663Z,0
2017-11-23T02:11:32.651Z,0
2017-11-23T02:12:32.750Z,0
2017-11-23T02:13:32.663Z,0
2017-11-23T02:14:32.628Z,0
2017-11-23T02:15:32.629Z,0
2017-11-23T02:16:32.750Z,0
2017-11-23T02:17:32.713Z,0
2017-11-23T02:18:32.749Z,0
2017-11-23T02:19:32.667Z,0
2017-11-23T02:20:32.638Z,0
2017-11-23T02:21:32.637Z,0
2017-11-23T02:22:32.737Z,0
2017-11-23T02:23:32.756Z,0
2017-11-23T02:24:32.675Z,0
2017-11-23T02:25:32.655Z,0
2017-11-23T02:26:32.778Z,0
2017-11-23T02:27:32.757Z,0
2017-11-23T02:28:32.737Z,0
2017-11-23T02:29:32.679Z,0
2017-11-23T02:30:32.637Z,0
2017-11-23T02:31:32.727Z,0
2017-11-23T02:32:32.741Z,0
2017-11-23T02:33:32.680Z,0
2017-11-23T02:34:32.760Z,0
2017-11-23T02:35:32.758Z,0
2017-11-23T02:36:32.776Z,0
2017-11-23T02:37:32.706Z,0
2017-11-23T02:38:32.779Z,0
2017-11-23T02:39:32.780Z,0
2017-11-23T02:40:32.749Z,0
2017-11-23T02:41:32.800Z,0
2017-11-23T02:42:32.708Z,0
2017-11-23T02:43:32.780Z,0
2017-11-23T02:44:32.721Z,0
2017-11-23T02:45:32.781Z,0
2017-11-23T02:46:32.627Z,0
2017-11-23T02:47:32.685Z,0
2017-11-23T02:48:32.731Z,0
2017-11-23T02:49:32.683Z,0
2017-11-23T02:50:32.631Z,0
2017-11-23T02:51:32.733Z,0
2017-11-23T02:52:32.737Z,0
2017-11-23T02:53:32.709Z,0
2017-11-23T02:54:32.683Z,0
2017-11-23T02:55:32.640Z,0
2017-11-23T02:56:32.789Z,0
2017-11-23T02:57:32.787Z,0
2017-11-23T02:58:32.789Z,0
2017-11-23T02:59:32.719Z,0
2017-11-23T03:00:32.791Z,0
2017-11-23T03:01:32.725Z,0
2017-11-23T03:02:32.793Z,0
2017-11-23T03:03:32.727Z,0
2017-11-23T03:04:32.794Z,0
2017-11-23T03:05:32.764Z,0
2017-11-23T03:06:32.726Z,0
2017-11-23T03:07:32.729Z,0
2017-11-23T03:08:32.798Z,0
2017-11-23T03:09:32.786Z,0
2017-11-23T03:10:32.742Z,0
2017-11-23T03:11:32.785Z,0
2017-11-23T03:12:32.682Z,0
2017-11-23T03:13:32.748Z,0
2017-11-23T03:14:32.683Z,0
2017-11-23T03:15:32.738Z,0
2017-11-23T03:16:32.823Z,0
2017-11-23T03:17:32.733Z,0
2017-11-23T03:18:32.737Z,0
2017-11-23T03:19:32.805Z,0
2017-11-23T03:20:32.742Z,0
2017-11-23T03:21:32.803Z,0
2017-11-23T03:22:32.736Z,0
2017-11-23T03:23:32.804Z,0
2017-11-23T03:24:32.744Z,0
2017-11-23T03:25:32.806Z,0
2017-11-23T03:26:32.804Z,0
2017-11-23T03:27:32.732Z,0
2017-11-23T03:28:32.737Z,0
2017-11-23T03:29:32.805Z,0
2017-11-23T03:30:32.746Z,0
2017-11-23T03:31:32.807Z,0
2017-11-23T03:32:32.739Z,0
2017-11-23T03:33:32.809Z,0
2017-11-23T03:34:32.753Z,0
2017-11-23T03:35:32.810Z,0
2017-11-23T03:36:32.740Z,0
2017-11-23T03:37:32.717Z,0
2017-11-23T03:38:32.739Z,0
2017-11-23T03:39:32.736Z,0
2017-11-23T03:40:32.762Z,0
2017-11-23T03:41:32.722Z,0
2017-11-23T03:42:32.764Z,0
2017-11-23T03:43:32.705Z,0
2017-11-23T03:44:32.677Z,0
2017-11-23T03:45:32.744Z,0
2017-11-23T03:46:32.678Z,0
2017-11-23T03:47:32.817Z,0
2017-11-23T03:48:32.825Z,0
2017-11-23T03:49:32.755Z,0
2017-11-23T03:50:32.860Z,0
2017-11-23T03:51:32.823Z,0
2017-11-23T03:52:32.753Z,0
2017-11-23T03:53:32.821Z,0
2017-11-23T03:54:32.778Z,0
2017-11-23T03:55:32.821Z,0
2017-11-23T03:56:32.824Z,0
2017-11-23T03:57:32.691Z,0
2017-11-23T03:58:32.725Z,0
2017-11-23T03:59:32.823Z,0
2017-11-23T04:00:32.813Z,0
2017-11-23T04:01:32.709Z,0
2017-11-23T04:02:32.777Z,0
2017-11-23T04:03:32.729Z,0
2017-11-23T04:04:32.818Z,0
2017-11-23T04:05:32.756Z,0
2017-11-23T04:06:32.734Z,0
2017-11-23T04:07:32.958Z,0
2017-11-23T04:08:32.771Z,0
2017-11-23T04:09:32.800Z,0
2017-11-23T04:10:32.712Z,0
2017-11-23T04:11:32.766Z,0
2017-11-23T04:12:32.823Z,0
2017-11-23T04:13:32.817Z,0
2017-11-23T04:14:32.697Z,0
2017-11-23T04:15:32.784Z,0
2017-11-23T04:16:32.824Z,0
2017-11-23T04:17:32.685Z,0
2017-11-23T04:18:32.736Z,0
2017-11-23T04:19:32.732Z,0
2017-11-23T04:20:32.688Z,0
2017-11-23T04:21:32.734Z,0
2017-11-23T04:22:32.734Z,0
2017-11-23T04:23:32.692Z,0
2017-11-23T04:24:32.738Z,0
2017-11-23T04:25:32.786Z,0
2017-11-23T04:26:32.790Z,0
2017-11-23T04:27:32.840Z,0
2017-11-23T04:28:32.846Z,0
2017-11-23T04:29:32.842Z,0
2017-11-23T04:30:32.773Z,0
2017-11-23T04:31:32.804Z,0
2017-11-23T04:32:32.773Z,0
2017-11-23T04:33:32.873Z,0
2017-11-23T04:34:32.780Z,0
2017-11-23T04:35:32.779Z,0
2017-11-23T04:36:32.780Z,0
2017-11-23T04:37:32.847Z,0
2017-11-23T04:38:32.802Z,0
2017-11-23T04:39:32.849Z,0
2017-11-23T04:40:32.794Z,0
2017-11-23T04:41:32.785Z,0
2017-11-23T04:42:32.865Z,0
2017-11-23T04:43:32.785Z,0
2017-11-23T04:44:32.851Z,0
2017-11-23T04:45:32.785Z,0
2017-11-23T04:46:32.853Z,0
2017-11-23T04:47:32.746Z,0
2017-11-23T04:48:32.778Z,0
2017-11-23T04:49:32.786Z,0
2017-11-23T04:50:32.779Z,0
2017-11-23T04:51:32.781Z,0
2017-11-23T04:52:32.813Z,0
2017-11-23T04:53:32.747Z,0
2017-11-23T04:54:32.712Z,0
2017-11-23T04:55:32.808Z,0
2017-11-23T04:56:32.840Z,0
2017-11-23T04:57:32.810Z,0
2017-11-23T04:58:32.721Z,0
2017-11-23T04:59:32.850Z,0
2017-11-23T05:00:32.861Z,0
2017-11-23T05:01:32.850Z,0
2017-11-23T05:02:32.859Z,0
2017-11-23T05:03:32.861Z,0
2017-11-23T05:04:32.832Z,0
2017-11-23T05:05:32.812Z,0
2017-11-23T05:06:32.858Z,0
2017-11-23T05:07:32.804Z,0
2017-11-23T05:08:32.769Z,0
2017-11-23T05:09:32.771Z,0
2017-11-23T05:10:32.859Z,0
2017-11-23T05:11:32.857Z,0
2017-11-23T05:12:32.769Z,0
2017-11-23T05:13:32.841Z,0
2017-11-23T05:14:32.815Z,0
2017-11-23T05:15:32.859Z,0
2017-11-23T05:16:32.860Z,0
2017-11-23T05:17:32.808Z,0
2017-11-23T05:18:32.758Z,0
2017-11-23T05:19:32.835Z,0
2017-11-23T05:20:32.853Z,0
2017-11-23T05:21:32.805Z,0
2017-11-23T05:22:32.761Z,0
2017-11-23T05:23:32.761Z,0
2017-11-23T05:24:32.802Z,0
2017-11-23T05:25:32.830Z,0
2017-11-23T05:26:32.748Z,0
2017-11-23T05:27:32.806Z,0
2017-11-23T05:28:32.877Z,0
2017-11-23T05:29:32.811Z,0
2017-11-23T05:30:32.881Z,0
2017-11-23T05:31:32.881Z,0
2017-11-23T05:32:32.813Z,0
2017-11-23T05:33:32.882Z,0
2017-11-23T05:34:32.817Z,0
2017-11-23T05:35:32.882Z,0
2017-11-23T05:36:32.886Z,0
2017-11-23T05:37:32.856Z,0
2017-11-23T05:38:32.883Z,0
2017-11-23T05:39:32.820Z,0
2017-11-23T05:40:32.886Z,0
2017-11-23T05:41:32.821Z,0
2017-11-23T05:42:32.890Z,0
2017-11-23T05:43:32.821Z,0
2017-11-23T05:44:32.892Z,0
2017-11-23T05:45:32.829Z,0
2017-11-23T05:46:32.898Z,0
2017-11-23T05:47:32.762Z,0
2017-11-23T05:48:32.870Z,0
2017-11-23T05:49:32.820Z,0
2017-11-23T05:50:32.869Z,0
2017-11-23T05:51:32.786Z,0
2017-11-23T05:52:32.818Z,0
2017-11-23T05:53:32.787Z,0
2017-11-23T05:54:32.845Z,0
2017-11-23T05:55:32.816Z,0
2017-11-23T05:56:32.850Z,0
2017-11-23T05:57:32.761Z,0
2017-11-23T05:58:32.846Z,0
2017-11-23T05:59:32.865Z,0
2017-11-23T06:00:32.797Z,0
2017-11-23T06:01:32.781Z,0
2017-11-23T06:02:32.805Z,0
2017-11-23T06:03:32.889Z,0
2017-11-23T06:04:32.884Z,0
2017-11-23T06:05:32.852Z,0
2017-11-23T06:06:32.805Z,0
2017-11-23T06:07:32.903Z,0
2017-11-23T06:08:32.839Z,0
2017-11-23T06:09:32.837Z,0
2017-11-23T06:10:32.903Z,0
2017-11-23T06:11:32.845Z,0
2017-11-23T06:12:32.943Z,0
2017-11-23T06:13:32.904Z,0
2017-11-23T06:14:32.832Z,0
2017-11-23T06:15:32.908Z,0
2017-11-23T06:16:32.841Z,0
2017-11-23T06:17:32.907Z,0
2017-11-23T06:18:32.839Z,0
2017-11-23T06:19:32.908Z,0
2017-11-23T06:20:32.845Z,0
2017-11-23T06:21:32.912Z,0
2017-11-23T06:22:32.846Z,0
2017-11-23T06:23:32.912Z,0
2017-11-23T06:24:32.854Z,0
2017-11-23T06:25:32.846Z,0
2017-11-23T06:26:32.848Z,0
2017-11-23T06:27:32.928Z,0
2017-11-23T06:28:32.802Z,0
2017-11-23T06:29:32.867Z,0
2017-11-23T06:30:32.863Z,0
2017-11-23T06:31:32.847Z,0
2017-11-23T06:32:32.902Z,0
2017-11-23T06:33:32.821Z,0
2017-11-23T06:34:32.818Z,0
2017-11-23T06:35:32.907Z,0
2017-11-23T06:36:32.908Z,0
2017-11-23T06:37:32.843Z,0
2017-11-23T06:38:32.908Z,0
2017-11-23T06:39:32.940Z,5
2017-11-23T06:40:32.886Z,5
2017-11-23T06:41:32.854Z,5
2017-11-23T06:42:32.808Z,5
2017-11-23T06:43:32.828Z,5
2017-11-23T06:44:32.877Z,11
2017-11-23T06:45:32.792Z,11
2017-11-23T06:46:32.862Z,11
2017-11-23T06:47:32.825Z,16
2017-11-23T06:48:32.829Z,16
2017-11-23T06:49:32.910Z,22
2017-11-23T06:50:32.866Z,22
2017-11-23T06:51:32.912Z,22
2017-11-23T06:52:32.813Z,22
2017-11-23T06:53:32.917Z,28
2017-11-23T06:54:32.920Z,28
2017-11-23T06:55:32.881Z,28
2017-11-23T06:56:32.812Z,33
2017-11-23T06:57:32.886Z,33
2017-11-23T06:58:32.913Z,33
2017-11-23T06:59:32.867Z,39
2017-11-23T07:00:32.845Z,39
2017-11-23T07:01:32.806Z,45
2017-11-23T07:02:32.827Z,45
2017-11-23T07:03:32.857Z,50
2017-11-23T07:04:32.867Z,50
2017-11-23T07:05:32.895Z,56
2017-11-23T07:06:32.865Z,56
2017-11-23T07:07:32.944Z,61
2017-11-23T07:08:32.899Z,61
2017-11-23T07:09:32.938Z,67
2017-11-23T07:10:32.875Z,73
2017-11-23T07:11:32.874Z,73
2017-11-23T07:12:32.946Z,78
2017-11-23T07:13:32.873Z,84
2017-11-23T07:14:32.941Z,84
2017-11-23T07:15:32.869Z,90
2017-11-23T07:16:32.872Z,95
2017-11-23T07:17:32.828Z,101
2017-11-23T07:18:32.811Z,101
2017-11-23T07:19:32.805Z,106
2017-11-23T07:20:32.854Z,106
2017-11-23T07:21:32.889Z,106
2017-11-23T07:22:32.871Z,106
2017-11-23T07:23:32.874Z,106
2017-11-23T07:24:32.905Z,106
2017-11-23T07:25:32.925Z,106
2017-11-23T07:26:32.830Z,106
2017-11-23T07:27:32.851Z,106
2017-11-23T07:28:32.933Z,112
2017-11-23T07:29:32.916Z,118
2017-11-23T07:30:32.851Z,118
2017-11-23T07:31:32.851Z,123
2017-11-23T07:32:32.952Z,129
2017-11-23T07:33:32.834Z,135
2017-11-23T07:34:32.901Z,135
2017-11-23T07:35:32.952Z,140
2017-11-23T07:36:32.908Z,146
2017-11-23T07:37:32.957Z,146
2017-11-23T07:38:32.887Z,151
2017-11-23T07:39:32.958Z,163
2017-11-23T07:40:32.885Z,168
2017-11-23T07:41:32.956Z,180
2017-11-23T07:42:32.890Z,185
2017-11-23T07:43:32.960Z,191
2017-11-23T07:44:32.889Z,202
2017-11-23T07:45:32.959Z,208
2017-11-23T07:46:32.889Z,208
2017-11-23T07:47:32.914Z,208
2017-11-23T07:48:32.958Z,208
2017-11-23T07:49:32.958Z,208
2017-11-23T07:50:32.865Z,213
2017-11-23T07:51:32.862Z,219
2017-11-23T07:52:32.864Z,225
2017-11-23T07:53:32.962Z,230
2017-11-23T07:54:32.909Z,241
2017-11-23T07:55:32.872Z,247
2017-11-23T07:56:32.933Z,253
2017-11-23T07:57:32.835Z,258
2017-11-23T07:58:32.943Z,258
2017-11-23T07:59:33.068Z,258
2017-11-23T08:00:32.859Z,264
2017-11-23T08:01:32.865Z,270
2017-11-23T08:02:32.897Z,275
2017-11-23T08:03:32.931Z,281
2017-11-23T08:04:32.933Z,281
2017-11-23T08:05:32.821Z,292
2017-11-23T08:06:32.876Z,292
2017-11-23T08:07:32.976Z,298
2017-11-23T08:08:32.903Z,298
2017-11-23T08:09:32.976Z,298
2017-11-23T08:10:32.907Z,298
2017-11-23T08:11:32.978Z,298
2017-11-23T08:12:32.902Z,315
2017-11-23T08:13:32.977Z,326
2017-11-23T08:14:32.912Z,320
2017-11-23T08:15:32.978Z,298
2017-11-23T08:16:32.903Z,253
2017-11-23T08:17:32.977Z,241
2017-11-23T08:18:32.912Z,213
2017-11-23T08:19:32.980Z,163
2017-11-23T08:20:32.910Z,140
2017-11-23T08:21:32.982Z,129
2017-11-23T08:22:32.917Z,123
2017-11-23T08:23:32.980Z,129
2017-11-23T08:24:32.920Z,157
2017-11-23T08:25:32.985Z,258
2017-11-23T08:26:32.919Z,258
2017-11-23T08:27:32.860Z,168
2017-11-23T08:28:32.948Z,174
2017-11-23T08:29:32.977Z,157
2017-11-23T08:30:32.885Z,146
2017-11-23T08:31:32.982Z,140
2017-11-23T08:32:32.898Z,140
2017-11-23T08:33:32.952Z,140
2017-11-23T08:34:32.971Z,135
2017-11-23T08:35:32.953Z,135
2017-11-23T08:36:32.871Z,140
2017-11-23T08:37:32.924Z,140
2017-11-23T08:38:32.994Z,140
2017-11-23T08:39:32.927Z,146
2017-11-23T08:40:32.931Z,151
2017-11-23T08:41:32.994Z,157
2017-11-23T08:42:32.925Z,168
2017-11-23T08:43:32.994Z,180
2017-11-23T08:44:32.933Z,191
2017-11-23T08:45:33.026Z,196
2017-11-23T08:46:32.926Z,196
2017-11-23T08:47:32.876Z,191
2017-11-23T08:48:32.947Z,174
2017-11-23T08:49:32.975Z,163
2017-11-23T08:50:32.882Z,163
2017-11-23T08:51:32.951Z,168
2017-11-23T08:52:32.948Z,180
2017-11-23T08:53:32.964Z,185
2017-11-23T08:54:32.967Z,185
2017-11-23T08:55:32.963Z,202
2017-11-23T08:56:32.860Z,241
2017-11-23T08:57:32.967Z,270
2017-11-23T08:58:32.954Z,281
2017-11-23T08:59:32.908Z,292
2017-11-23T09:00:32.884Z,292
2017-11-23T09:01:32.992Z,309
2017-11-23T09:02:32.995Z,360
2017-11-23T09:03:32.915Z,421
2017-11-23T09:04:33.023Z,483
2017-11-23T09:05:32.920Z,495
2017-11-23T09:06:32.938Z,472
2017-11-23T09:07:32.930Z,455
2017-11-23T09:08:33.010Z,450
2017-11-23T09:09:32.934Z,438
2017-11-23T09:10:32.932Z,438
2017-11-23T09:11:33.012Z,466
2017-11-23T09:12:32.940Z,483
2017-11-23T09:13:32.922Z,500
2017-11-23T09:14:32.962Z,523
2017-11-23T09:15:32.960Z,506
2017-11-23T09:16:32.916Z,478
2017-11-23T09:17:32.950Z,461
2017-11-23T09:18:33.019Z,461
2017-11-23T09:19:32.952Z,483
2017-11-23T09:20:33.017Z,500
2017-11-23T09:21:32.951Z,511
2017-11-23T09:22:32.949Z,500
2017-11-23T09:23:33.019Z,483
2017-11-23T09:24:32.944Z,483
2017-11-23T09:25:33.023Z,466
2017-11-23T09:26:32.949Z,421
2017-11-23T09:27:32.926Z,365
2017-11-23T09:28:32.998Z,326
2017-11-23T09:29:32.963Z,298
2017-11-23T09:30:32.978Z,298
2017-11-23T09:31:32.914Z,320
2017-11-23T09:32:32.881Z,343
2017-11-23T09:33:32.893Z,376
2017-11-23T09:34:32.980Z,399
2017-11-23T09:35:32.881Z,416
2017-11-23T09:36:32.989Z,438
2017-11-23T09:37:33.033Z,461
2017-11-23T09:38:33.028Z,500
2017-11-23T09:39:32.959Z,545
2017-11-23T09:40:33.029Z,613
2017-11-23T09:41:33.034Z,708
2017-11-23T09:42:32.961Z,776
2017-11-23T09:43:33.033Z,787
2017-11-23T09:44:32.959Z,787
2017-11-23T09:45:33.034Z,793
2017-11-23T09:46:32.962Z,759
2017-11-23T09:47:32.976Z,708
2017-11-23T09:48:32.978Z,658
2017-11-23T09:49:33.021Z,686
2017-11-23T09:50:33.000Z,725
2017-11-23T09:51:32.939Z,770
2017-11-23T09:52:32.945Z,787
2017-11-23T09:53:32.981Z,832
2017-11-23T09:54:32.986Z,883
2017-11-23T09:55:32.949Z,945
2017-11-23T09:56:32.945Z,967
2017-11-23T09:57:32.970Z,950
2017-11-23T09:58:33.041Z,883
2017-11-23T09:59:32.972Z,798
2017-11-23T10:00:32.973Z,742
2017-11-23T10:01:33.045Z,736
2017-11-23T10:02:32.971Z,787
2017-11-23T10:03:33.056Z,849
2017-11-23T10:04:32.973Z,888
2017-11-23T10:05:33.044Z,1063
2017-11-23T10:06:32.973Z,950
2017-11-23T10:07:32.908Z,956
2017-11-23T10:08:33.049Z,945
2017-11-23T10:09:33.016Z,939
2017-11-23T10:10:32.933Z,1423
2017-11-23T10:11:32.994Z,1665
2017-11-23T10:12:33.028Z,1440
2017-11-23T10:13:32.932Z,1642
2017-11-23T10:14:33.000Z,1518
2017-11-23T10:15:32.972Z,742
2017-11-23T10:16:33.021Z,1558
2017-11-23T10:17:33.011Z,1546
2017-11-23T10:18:33.052Z,1563
2017-11-23T10:19:32.976Z,1580
2017-11-23T10:20:33.051Z,1569
2017-11-23T10:21:32.927Z,1591
2017-11-23T10:22:33.110Z,1524
2017-11-23T10:23:33.023Z,1563
2017-11-23T10:24:32.932Z,1608
2017-11-23T10:25:33.007Z,1591
2017-11-23T10:26:32.937Z,1591
2017-11-23T10:27:32.955Z,1456
2017-11-23T10:28:32.972Z,1586
2017-11-23T10:29:33.043Z,1591
2017-11-23T10:30:32.942Z,1591
2017-11-23T10:31:33.044Z,1625
2017-11-23T10:32:33.059Z,1614
2017-11-23T10:33:32.967Z,1642
2017-11-23T10:34:33.027Z,1636
2017-11-23T10:35:33.027Z,1603
2017-11-23T10:36:33.024Z,1603
2017-11-23T10:37:33.062Z,1620
2017-11-23T10:38:33.011Z,1608
2017-11-23T10:39:32.949Z,1625
2017-11-23T10:40:33.054Z,1676
2017-11-23T10:41:33.064Z,1676
2017-11-23T10:42:33.034Z,1659
2017-11-23T10:43:33.062Z,1676
2017-11-23T10:44:32.977Z,1631
2017-11-23T10:45:33.062Z,1620
2017-11-23T10:46:33.066Z,1620
2017-11-23T10:47:33.004Z,1625
2017-11-23T10:48:33.007Z,1625
2017-11-23T10:49:32.973Z,1648
2017-11-23T10:50:33.033Z,1687
2017-11-23T10:51:32.985Z,1710
2017-11-23T10:52:33.009Z,1715
2017-11-23T10:53:33.054Z,1732
2017-11-23T10:54:33.057Z,1732
2017-11-23T10:55:32.978Z,1687
2017-11-23T10:56:32.982Z,1687
2017-11-23T10:57:32.963Z,1698
2017-11-23T10:58:33.000Z,1698
2017-11-23T10:59:33.008Z,1715
2017-11-23T11:00:33.079Z,1732
2017-11-23T11:01:33.003Z,1732
2017-11-23T11:02:33.078Z,1743
2017-11-23T11:03:33.057Z,1766
2017-11-23T11:04:33.098Z,1755
2017-11-23T11:05:33.014Z,1755
2017-11-23T11:06:33.078Z,1743
2017-11-23T11:07:33.013Z,1721
2017-11-23T11:08:33.047Z,1726
2017-11-23T11:09:32.963Z,1738
2017-11-23T11:10:33.076Z,1743
2017-11-23T11:11:32.993Z,1698
2017-11-23T11:12:33.028Z,1693
2017-11-23T11:13:32.991Z,1659
2017-11-23T11:14:33.024Z,1665
2017-11-23T11:15:33.091Z,1665
2017-11-23T11:16:33.031Z,1698
2017-11-23T11:17:33.084Z,1828
2017-11-23T11:18:33.026Z,1884
2017-11-23T11:19:32.955Z,1867
2017-11-23T11:20:32.991Z,1906
2017-11-23T11:21:32.973Z,1940
2017-11-23T11:22:33.017Z,1935
2017-11-23T11:23:32.944Z,1951
2017-11-23T11:24:33.071Z,2008
2017-11-23T11:25:32.964Z,2002
2017-11-23T11:26:33.042Z,1974
2017-11-23T11:27:32.945Z,1372
2017-11-23T11:28:32.982Z,1141
2017-11-23T11:29:33.054Z,1113
2017-11-23T11:30:32.963Z,1057
2017-11-23T11:31:33.055Z,1001
2017-11-23T11:32:32.981Z,911
2017-11-23T11:33:32.984Z,843
2017-11-23T11:34:32.986Z,838
2017-11-23T11:35:33.004Z,838
2017-11-23T11:36:33.055Z,855
2017-11-23T11:37:33.027Z,883
2017-11-23T11:38:33.105Z,894
2017-11-23T11:39:33.033Z,871
2017-11-23T11:40:32.986Z,849
2017-11-23T11:41:33.034Z,815
2017-11-23T11:42:33.124Z,928
2017-11-23T11:43:33.034Z,883
2017-11-23T11:44:33.109Z,866
2017-11-23T11:45:33.034Z,905
2017-11-23T11:46:33.103Z,1940
2017-11-23T11:47:33.039Z,1980
2017-11-23T11:48:33.105Z,1164
2017-11-23T11:49:33.035Z,1963
2017-11-23T11:50:33.105Z,1940
2017-11-23T11:51:33.058Z,1980
2017-11-23T11:52:33.111Z,1968
2017-11-23T11:53:33.038Z,1968
2017-11-23T11:54:33.110Z,1918
2017-11-23T11:55:33.038Z,1890
2017-11-23T11:56:33.111Z,1800
2017-11-23T11:57:33.042Z,2025
2017-11-23T11:58:33.112Z,1310
2017-11-23T11:59:33.113Z,1260
2017-11-23T12:00:33.045Z,1158
2017-11-23T12:01:33.112Z,1153
2017-11-23T12:02:33.044Z,1023
2017-11-23T12:03:33.114Z,1096
2017-11-23T12:04:33.042Z,1698
2017-11-23T12:05:33.115Z,1704
2017-11-23T12:06:33.043Z,1147
2017-11-23T12:08:33.118Z,1305
2017-11-23T12:09:33.074Z,1231
2017-11-23T12:10:33.121Z,849
2017-11-23T12:11:33.052Z,781
2017-11-23T12:12:33.121Z,798
2017-11-23T12:13:33.052Z,759
2017-11-23T12:14:33.124Z,770
2017-11-23T12:15:33.055Z,826
2017-11-23T12:16:33.123Z,832
2017-11-23T12:17:33.054Z,838
2017-11-23T12:18:33.051Z,849
2017-11-23T12:19:32.990Z,1029
2017-11-23T12:20:33.008Z,933
2017-11-23T12:21:32.985Z,922
2017-11-23T12:22:33.052Z,916
2017-11-23T12:23:32.979Z,911
2017-11-23T12:24:32.986Z,922
2017-11-23T12:25:32.983Z,883
2017-11-23T12:26:33.086Z,871
2017-11-23T12:27:33.090Z,866
2017-11-23T12:28:33.071Z,843
2017-11-23T12:29:33.070Z,826
2017-11-23T12:30:33.012Z,810
2017-11-23T12:31:33.014Z,770
2017-11-23T12:32:32.955Z,720
2017-11-23T12:33:33.071Z,658
2017-11-23T12:34:33.019Z,601
2017-11-23T12:35:33.062Z,556
2017-11-23T12:36:33.063Z,534
2017-11-23T12:37:33.089Z,545
2017-11-23T12:38:33.015Z,562
2017-11-23T12:39:33.049Z,545
2017-11-23T12:40:33.010Z,517
2017-11-23T12:41:33.106Z,500
2017-11-23T12:42:33.081Z,500
2017-11-23T12:43:33.124Z,500
2017-11-23T12:44:33.105Z,489
2017-11-23T12:45:33.019Z,466
2017-11-23T12:46:33.083Z,450
2017-11-23T12:47:33.043Z,450
2017-11-23T12:48:33.132Z,455
2017-11-23T12:49:33.106Z,483
2017-11-23T12:50:33.128Z,517
2017-11-23T12:51:33.042Z,573
2017-11-23T12:52:33.020Z,630
2017-11-23T12:53:33.047Z,686
2017-11-23T12:54:33.020Z,731
2017-11-23T12:55:33.056Z,776
2017-11-23T12:56:33.095Z,832
2017-11-23T12:57:33.176Z,894
2017-11-23T12:58:33.049Z,945
2017-11-23T12:59:33.003Z,1040
2017-11-23T13:00:33.076Z,1035
2017-11-23T13:01:33.106Z,1130
2017-11-23T13:02:33.072Z,1501
2017-11-23T13:03:33.097Z,1710
2017-11-23T13:04:33.016Z,1378
2017-11-23T13:05:33.061Z,1417
2017-11-23T13:06:33.021Z,922
2017-11-23T13:07:33.005Z,736
2017-11-23T13:08:33.053Z,618
2017-11-23T13:09:33.142Z,506
2017-11-23T13:10:33.122Z,444
2017-11-23T13:11:33.062Z,427
2017-11-23T13:12:33.121Z,433
2017-11-23T13:13:33.104Z,466
2017-11-23T13:14:33.035Z,528
2017-11-23T13:15:33.035Z,534
2017-11-23T13:16:33.038Z,523
2017-11-23T13:17:33.033Z,506
2017-11-23T13:18:33.085Z,489
2017-11-23T13:19:33.161Z,528
2017-11-23T13:20:33.090Z,585
2017-11-23T13:21:33.160Z,579
2017-11-23T13:22:33.097Z,523
2017-11-23T13:23:33.162Z,556
2017-11-23T13:24:33.096Z,540
2017-11-23T13:25:33.166Z,545
2017-11-23T13:26:33.105Z,562
2017-11-23T13:27:33.165Z,545
2017-11-23T13:28:33.097Z,495
2017-11-23T13:29:33.169Z,579
2017-11-23T13:30:33.098Z,534
2017-11-23T13:31:33.167Z,596
2017-11-23T13:32:33.101Z,545
2017-11-23T13:33:33.167Z,478
2017-11-23T13:34:33.101Z,500
2017-11-23T13:35:33.095Z,511
2017-11-23T13:36:33.175Z,506
2017-11-23T13:37:33.104Z,500
2017-11-23T13:38:33.107Z,495
2017-11-23T13:39:33.176Z,416
2017-11-23T13:40:33.175Z,331
2017-11-23T13:41:33.107Z,331
2017-11-23T13:42:33.175Z,354
2017-11-23T13:43:33.113Z,427
2017-11-23T13:44:33.180Z,354
2017-11-23T13:45:33.109Z,241
2017-11-23T13:46:33.180Z,185
2017-11-23T13:47:33.179Z,213
2017-11-23T13:48:33.112Z,236
2017-11-23T13:49:33.180Z,219
2017-11-23T13:50:33.124Z,219
2017-11-23T13:51:33.179Z,191
2017-11-23T13:52:33.116Z,163
2017-11-23T13:53:33.182Z,163
2017-11-23T13:54:33.113Z,163
2017-11-23T13:55:33.184Z,174
2017-11-23T13:56:33.183Z,191
2017-11-23T13:57:33.116Z,230
2017-11-23T13:58:33.182Z,275
2017-11-23T13:59:33.108Z,281
2017-11-23T14:00:33.183Z,247
2017-11-23T14:01:33.111Z,236
2017-11-23T14:02:33.188Z,247
2017-11-23T14:03:33.115Z,247
2017-11-23T14:04:33.188Z,236
2017-11-23T14:05:33.115Z,258
2017-11-23T14:06:33.189Z,320
2017-11-23T14:07:33.116Z,393
2017-11-23T14:08:33.152Z,376
2017-11-23T14:09:33.098Z,382
2017-11-23T14:10:33.114Z,365
2017-11-23T14:11:33.188Z,382
2017-11-23T14:12:33.189Z,376