createdAt,value
2022-09-21T00:00:15.547Z,56.8
2022-09-21T00:05:18.543Z,56.8
2022-09-21T00:10:15.381Z,56.7
2022-09-21T00:15:19.319Z,56.7
2022-09-21T00:20:18.556Z,56.7
2022-09-21T00:25:15.586Z,56.6
2022-09-21T00:30:15.618Z,56.5
2022-09-21T00:35:18.563Z,56.5
2022-09-21T00:40:15.611Z,56.4
2022-09-21T00:45:18.561Z,56.7
2022-09-21T00:50:16.298Z,56.7
2022-09-21T00:55:18.601Z,56.7
2022-09-21T01:00:18.648Z,56.6
2022-09-21T01:05:18.576Z,56.6
2022-09-21T01:10:18.512Z,56.7
2022-09-21T01:15:15.660Z,56.7
2022-09-21T01:20:19.294Z,56.7
2022-09-21T01:25:18.554Z,56.3
2022-09-21T01:30:18.530Z,56.3
2022-09-21T01:35:18.553Z,56.3
2022-09-21T01:40:18.615Z,56.3
2022-09-21T01:45:18.572Z,56.3
2022-09-21T01:50:18.581Z,56.3
2022-09-21T01:55:16.300Z,56.2
2022-09-21T02:00:18.582Z,55.9
2022-09-21T02:05:18.574Z,56.0
2022-09-21T02:10:15.631Z,56.0
2022-09-21T02:15:18.574Z,56.1
2022-09-21T02:20:15.630Z,56.1
2022-09-21T02:25:19.318Z,56.1
2022-09-21T02:30:18.590Z,56.1
2022-09-21T02:35:15.667Z,56.1
2022-09-21T02:40:18.626Z,56.1
2022-09-21T02:45:18.568Z,56.1
2022-09-21T02:50:18.613Z,56.1
2022-09-21T02:55:18.570Z,56.0
2022-09-21T03:00:16.322Z,56.0
2022-09-21T03:05:18.600Z,56.0
2022-09-21T03:10:18.614Z,55.9
2022-09-21T03:15:15.675Z,55.9
2022-09-21T03:20:18.722Z,55.9
2022-09-21T03:25:15.555Z,55.9
2022-09-21T03:30:19.361Z,55.9
2022-09-21T03:35:18.647Z,55.9
2022-09-21T03:40:15.701Z,56.2
2022-09-21T03:45:18.621Z,56.1
2022-09-21T03:50:18.624Z,56.0
2022-09-21T03:55:15.633Z,56.0
2022-09-21T04:00:20.611Z,55.9
2022-09-21T04:05:19.911Z,56.1
2022-09-21T04:10:16.949Z,56.0
2022-09-21T04:15:19.909Z,55.7
2022-09-21T04:20:19.984Z,55.9
2022-09-21T04:25:19.920Z,55.9
2022-09-21T04:30:19.871Z,56.2
2022-09-21T04:35:17.716Z,56.2
2022-09-21T04:40:19.947Z,56.1
2022-09-21T04:45:19.873Z,56.0
2022-09-21T04:50:16.927Z,56.0
2022-09-21T04:55:19.919Z,56.0
2022-09-21T05:00:16.937Z,56.2
2022-09-21T05:05:20.641Z,56.2
2022-09-21T05:10:20.096Z,56.1
2022-09-21T05:15:19.855Z,56.1
2022-09-21T05:20:19.910Z,56.0
2022-09-21T05:25:19.928Z,56.0
2022-09-21T05:30:19.910Z,55.9
2022-09-21T05:35:19.931Z,55.8
2022-09-21T05:40:20.583Z,55.7
2022-09-21T05:45:19.939Z,55.6
2022-09-21T05:50:19.942Z,55.6
2022-09-21T05:55:19.935Z,55.5
2022-09-21T06:00:19.939Z,55.5
2022-09-21T06:05:19.942Z,55.6
2022-09-21T06:10:16.945Z,55.6
2022-09-21T06:15:20.799Z,55.5
2022-09-21T06:20:19.960Z,55.4
2022-09-21T06:25:20.303Z,55.4
2022-09-21T06:30:19.899Z,55.4
2022-09-21T06:35:19.930Z,55.4
2022-09-21T06:40:19.969Z,55.4
2022-09-21T06:45:19.940Z,55.3
2022-09-21T06:50:17.544Z,55.3
2022-09-21T06:55:16.998Z,55.2
2022-09-21T07:00:19.969Z,55.2
2022-09-21T07:05:16.810Z,55.4
2022-09-21T07:10:20.854Z,55.3
2022-09-21T07:15:19.949Z,55.3
2022-09-21T07:20:17.001Z,55.3
2022-09-21T07:25:20.688Z,55.3
2022-09-21T07:30:19.960Z,55.3
2022-09-21T07:35:19.961Z,55.3
2022-09-21T07:40:16.855Z,55.3
2022-09-21T07:45:17.022Z,55.3
2022-09-21T07:50:19.956Z,55.3
2022-09-21T07:55:19.956Z,55.3
2022-09-21T08:00:17.729Z,55.2
2022-09-21T08:05:19.976Z,55.2
2022-09-21T08:10:19.975Z,55.2
2022-09-21T08:15:43.941Z,55.1
2022-09-21T08:20:19.992Z,55.0
2022-09-21T08:25:17.241Z,55.0
2022-09-21T08:30:17.021Z,54.9
2022-09-21T08:35:20.729Z,54.8
2022-09-21T08:40:17.107Z,54.8
2022-09-21T08:45:17.055Z,54.8
2022-09-21T08:50:19.988Z,54.8
2022-09-21T08:55:17.818Z,54.7
2022-09-21T09:00:16.995Z,54.7
2022-09-21T09:05:17.030Z,54.6
2022-09-21T09:10:17.620Z,54.7
2022-09-21T09:15:20.038Z,54.6
2022-09-21T09:20:20.026Z,54.7
2022-09-21T09:25:17.038Z,54.6
2022-09-21T09:30:19.994Z,54.6
2022-09-21T09:35:19.999Z,54.6
2022-09-21T09:40:20.847Z,54.6
2022-09-21T09:45:22.135Z,54.6
2022-09-21T09:50:16.845Z,54.7
2022-09-21T09:55:20.028Z,54.6
2022-09-21T10:00:20.039Z,54.6
2022-09-21T10:05:17.067Z,54.6
2022-09-21T10:10:20.086Z,54.6
2022-09-21T10:15:20.773Z,54.6
2022-09-21T10:20:19.981Z,54.6
2022-09-21T10:25:20.112Z,54.5
2022-09-21T10:30:20.090Z,54.5
2022-09-21T10:35:17.115Z,54.5
2022-09-21T10:40:20.273Z,54.4
2022-09-21T10:45:20.047Z,54.4
2022-09-21T10:50:17.820Z,54.4
2022-09-21T10:55:20.076Z,54.3
2022-09-21T11:00:16.994Z,54.4
2022-09-21T11:05:17.092Z,54.4
2022-09-21T11:10:20.082Z,54.4
2022-09-21T11:15:20.060Z,54.4
2022-09-21T11:20:17.136Z,54.4
2022-09-21T11:25:20.964Z,54.4
2022-09-21T11:30:20.054Z,54.5
2022-09-21T11:35:17.077Z,54.5
2022-09-21T11:40:20.238Z,54.6
2022-09-21T11:45:20.045Z,54.7
2022-09-21T11:50:30.291Z,55.0
2022-09-21T11:55:17.161Z,55.1
2022-09-21T12:00:20.851Z,54.8
2022-09-21T12:05:20.104Z,55.1
2022-09-21T12:10:17.118Z,55.1
2022-09-21T12:15:20.148Z,55.1
2022-09-21T12:20:17.130Z,55.2
2022-09-21T12:25:20.148Z,55.3
2022-09-21T12:30:20.182Z,55.4
2022-09-21T12:35:20.907Z,55.5
2022-09-21T12:40:17.213Z,56.2
2022-09-21T12:45:20.113Z,56.2
2022-09-21T12:50:20.065Z,56.6
2022-09-21T12:55:17.572Z,56.8
2022-09-21T13:00:17.136Z,56.8
2022-09-21T13:05:20.102Z,56.8
2022-09-21T13:10:17.894Z,56.9
2022-09-21T13:15:20.142Z,56.9
2022-09-21T13:20:20.080Z,56.9
2022-09-21T13:25:17.128Z,57.1
2022-09-21T13:30:20.141Z,57.2
2022-09-21T13:35:20.120Z,56.8
2022-09-21T13:40:20.840Z,57.2
2022-09-21T13:45:20.148Z,57.4
2022-09-21T13:50:20.101Z,57.4
2022-09-21T13:55:17.172Z,57.5
2022-09-21T14:00:20.133Z,56.5
2022-09-21T14:05:20.142Z,56.2
2022-09-21T14:10:17.171Z,56.2
2022-09-21T14:15:20.943Z,56.3
2022-09-21T14:20:20.128Z,56.3
2022-09-21T14:25:17.199Z,55.8
2022-09-21T14:30:20.145Z,56.5
2022-09-21T14:35:20.166Z,56.3
2022-09-21T14:40:17.206Z,55.9
2022-09-21T14:45:20.193Z,56.2
2022-09-21T14:50:20.952Z,55.9
2022-09-21T14:55:20.203Z,55.3
2022-09-21T15:00:20.160Z,55.5
2022-09-21T15:05:20.180Z,55.9
2022-09-21T15:10:17.161Z,56.0
2022-09-21T15:15:20.222Z,55.2
2022-09-21T15:20:20.166Z,56.2
2022-09-21T15:25:17.869Z,56.1
2022-09-21T15:30:20.187Z,55.5
2022-09-21T15:35:17.056Z,55.1
2022-09-21T15:40:17.277Z,55.4
2022-09-21T15:45:20.193Z,55.4
2022-09-21T15:50:20.221Z,55.8
2022-09-21T15:55:17.184Z,56.4
2022-09-21T16:00:20.950Z,56.3
2022-09-21T16:05:20.212Z,56.0
2022-09-21T16:10:17.028Z,56.0
2022-09-21T16:15:20.159Z,55.2
2022-09-21T16:20:20.160Z,55.0
2022-09-21T16:25:17.195Z,55.3
2022-09-21T16:30:20.218Z,55.6
2022-09-21T16:35:20.991Z,55.7
2022-09-21T16:40:17.268Z,55.9
2022-09-21T16:45:20.302Z,55.7
2022-09-21T16:50:20.208Z,55.6
2022-09-21T16:55:17.272Z,55.4
2022-09-21T17:00:20.232Z,55.8
2022-09-21T17:05:20.253Z,56.1
2022-09-21T17:10:17.943Z,55.8
2022-09-21T17:15:17.215Z,56.3
2022-09-21T17:20:20.236Z,55.9
2022-09-21T17:25:20.176Z,56.1
2022-09-21T17:30:17.279Z,56.3
2022-09-21T17:35:20.235Z,56.0
2022-09-21T17:40:21.068Z,56.4
2022-09-21T17:45:20.214Z,56.1
2022-09-21T17:50:20.223Z,56.7
2022-09-21T17:55:20.181Z,56.4
2022-09-21T18:00:17.321Z,57.0
2022-09-21T18:05:20.256Z,56.5
2022-09-21T18:10:17.254Z,56.6
2022-09-21T18:15:21.075Z,56.6
2022-09-21T18:20:20.277Z,57.0
2022-09-21T18:25:20.219Z,57.2
2022-09-21T18:30:17.272Z,57.2
2022-09-21T18:35:20.241Z,57.2
2022-09-21T18:40:20.277Z,57.1
2022-09-21T18:45:17.301Z,56.8
2022-09-21T18:50:21.090Z,57.2
2022-09-21T18:55:20.207Z,57.2
2022-09-21T19:00:17.260Z,57.6
2022-09-21T19:05:20.287Z,57.9
2022-09-21T19:10:17.261Z,57.5
2022-09-21T19:15:36.450Z,57.7
2022-09-21T19:20:23.909Z,57.6
2022-09-21T19:25:20.895Z,57.8
2022-09-21T19:30:20.274Z,57.7
2022-09-21T19:35:20.252Z,57.9
2022-09-21T19:40:20.312Z,57.7
2022-09-21T19:45:20.288Z,57.7
2022-09-21T19:50:20.293Z,58.1
2022-09-21T19:55:20.289Z,58.4
2022-09-21T20:00:18.064Z,58.1
2022-09-21T20:05:20.358Z,58.5
2022-09-21T20:10:17.114Z,58.1
2022-09-21T20:15:17.355Z,58.5
2022-09-21T20:20:20.251Z,58.2
2022-09-21T20:25:17.317Z,58.4
2022-09-21T20:30:21.022Z,58.3
2022-09-21T20:35:20.302Z,58.4
2022-09-21T20:40:17.436Z,58.5
2022-09-21T20:45:20.315Z,58.7
2022-09-21T20:50:17.298Z,58.7
2022-09-21T20:55:17.354Z,58.8
2022-09-21T21:00:20.339Z,58.8
2022-09-21T21:05:20.972Z,58.8
2022-09-21T21:10:17.349Z,58.8
2022-09-21T21:15:20.327Z,58.7
2022-09-21T21:20:20.301Z,58.7
2022-09-21T21:25:17.281Z,59.1
2022-09-21T21:30:20.324Z,59.1
2022-09-21T21:35:20.330Z,59.0
2022-09-21T21:40:18.157Z,59.0
2022-09-21T21:45:20.336Z,58.9
2022-09-21T21:50:20.302Z,58.8
2022-09-21T21:55:17.381Z,59.2
2022-09-21T22:00:17.373Z,59.2
2022-09-21T22:05:20.570Z,59.1
2022-09-21T22:10:17.400Z,59.1
2022-09-21T22:15:21.125Z,59.0
2022-09-21T22:20:18.398Z,58.9
2022-09-21T22:25:17.346Z,58.8
2022-09-21T22:30:18.324Z,58.7
2022-09-21T22:35:20.347Z,58.6
2022-09-21T22:40:15.442Z,58.9
2022-09-21T22:45:18.344Z,58.7
2022-09-21T22:50:19.113Z,58.6
2022-09-21T22:55:15.380Z,58.5
2022-09-21T23:00:18.327Z,58.3
2022-09-21T23:05:18.350Z,58.2
2022-09-21T23:10:15.402Z,58.1
2022-09-21T23:15:18.386Z,58.3
2022-09-21T23:20:18.339Z,57.9
2022-09-21T23:25:16.245Z,58.0
2022-09-21T23:30:18.416Z,58.3
2022-09-21T23:35:18.353Z,58.7
2022-09-21T23:40:15.474Z,59.0
2022-09-21T23:45:18.366Z,59.0
2022-09-21T23:50:18.371Z,59.2
2022-09-21T23:55:15.392Z,59.1
