createdAt,value
2019-03-08T00:00:07.909Z,4.00
2019-03-08T00:01:07.852Z,4.80
2019-03-08T00:02:07.821Z,5.10
2019-03-08T00:03:07.753Z,3.30
2019-03-08T00:04:07.686Z,2.50
2019-03-08T00:05:07.663Z,2.60
2019-03-08T00:06:07.618Z,3.50
2019-03-08T00:07:07.560Z,5.00
2019-03-08T00:08:07.475Z,4.40
2019-03-08T00:09:09.037Z,3.80
2019-03-08T00:10:07.365Z,3.80
2019-03-08T00:11:07.315Z,3.60
2019-03-08T00:12:07.393Z,3.20
2019-03-08T00:13:07.201Z,2.40
2019-03-08T00:14:07.148Z,3.30
2019-03-08T00:15:07.097Z,4.10
2019-03-08T00:16:07.035Z,3.50
2019-03-08T00:17:07.022Z,4.00
2019-03-08T00:18:06.931Z,3.10
2019-03-08T00:19:06.874Z,3.40
2019-03-08T00:20:06.862Z,3.30
2019-03-08T00:21:06.777Z,2.70
2019-03-08T00:22:06.746Z,3.20
2019-03-08T00:23:06.672Z,2.60
2019-03-08T00:24:06.664Z,4.80
2019-03-08T00:25:06.569Z,3.40
2019-03-08T00:26:06.516Z,3.60
2019-03-08T00:27:06.463Z,3.90
2019-03-08T00:28:06.393Z,3.40
2019-03-08T00:29:06.344Z,3.60
2019-03-08T00:30:06.278Z,3.20
2019-03-08T00:31:06.226Z,3.90
2019-03-08T00:32:06.208Z,2.80
2019-03-08T00:33:06.128Z,3.20
2019-03-08T00:34:06.060Z,3.70
2019-03-08T00:35:06.020Z,3.60
2019-03-08T00:36:05.989Z,3.90
2019-03-08T00:37:06.054Z,2.80
2019-03-08T00:38:05.889Z,1.80
2019-03-08T00:39:05.792Z,3.30
2019-03-08T00:40:05.751Z,4.00
2019-03-08T00:41:05.679Z,3.00
2019-03-08T00:42:05.631Z,3.70
2019-03-08T00:43:05.614Z,2.60
2019-03-08T00:44:05.545Z,2.60
2019-03-08T00:45:05.812Z,2.80
2019-03-08T00:46:05.592Z,2.40
2019-03-08T00:47:05.357Z,3.60
2019-03-08T00:48:05.332Z,3.90
2019-03-08T00:49:05.268Z,3.90
2019-03-08T00:50:05.302Z,2.90
2019-03-08T00:51:05.156Z,3.40
2019-03-08T00:52:05.126Z,3.00
2019-03-08T00:53:05.075Z,4.00
2019-03-08T00:54:04.993Z,3.20
2019-03-08T00:55:04.935Z,4.40
2019-03-08T00:56:04.870Z,2.90
2019-03-08T00:57:04.833Z,3.20
2019-03-08T00:58:04.788Z,2.70
2019-03-08T00:59:04.781Z,2.80
2019-03-08T01:00:04.670Z,3.30
2019-03-08T01:01:04.607Z,3.10
2019-03-08T01:02:04.553Z,3.60
2019-03-08T01:03:04.520Z,3.50
2019-03-08T01:04:04.455Z,3.70
2019-03-08T01:05:04.384Z,4.20
2019-03-08T01:06:04.326Z,2.70
2019-03-08T01:07:04.279Z,4.50
2019-03-08T01:08:04.279Z,3.00
2019-03-08T01:09:04.168Z,3.90
2019-03-08T01:10:04.112Z,3.40
2019-03-08T01:11:04.061Z,2.60
2019-03-08T01:12:04.405Z,3.30
2019-03-08T01:13:03.976Z,2.70
2019-03-08T01:14:03.913Z,4.00
2019-03-08T01:15:03.841Z,4.30
2019-03-08T01:16:03.783Z,5.40
2019-03-08T01:17:03.735Z,5.30
2019-03-08T01:18:03.725Z,3.00
2019-03-08T01:19:03.659Z,5.50
2019-03-08T01:20:03.568Z,4.00
2019-03-08T01:21:03.538Z,4.70
2019-03-08T01:22:03.476Z,3.70
2019-03-08T01:23:03.409Z,4.40
2019-03-08T01:24:03.388Z,4.20
2019-03-08T01:25:03.304Z,5.40
2019-03-08T01:26:03.259Z,5.90
2019-03-08T01:27:03.197Z,4.40
2019-03-08T01:28:03.138Z,4.30
2019-03-08T01:29:03.104Z,4.00
2019-03-08T01:30:03.033Z,3.60
2019-03-08T01:31:02.981Z,4.60
2019-03-08T01:32:02.930Z,4.40
2019-03-08T01:33:02.881Z,4.20
2019-03-08T01:34:02.874Z,5.30
2019-03-08T01:35:02.760Z,3.70
2019-03-08T01:36:02.718Z,6.10
2019-03-08T01:37:02.847Z,4.50
2019-03-08T01:38:02.654Z,5.80
2019-03-08T01:39:02.661Z,5.00
2019-03-08T01:40:02.571Z,5.10
2019-03-08T01:41:02.446Z,5.80
2019-03-08T01:42:02.376Z,3.70
2019-03-08T01:43:02.329Z,5.40
2019-03-08T01:44:02.313Z,3.50
2019-03-08T01:45:03.776Z,5.50
2019-03-08T01:46:02.185Z,5.40
2019-03-08T01:47:02.179Z,4.30
2019-03-08T01:48:02.057Z,4.70
2019-03-08T01:49:02.099Z,5.30
2019-03-08T01:50:01.966Z,5.90
2019-03-08T01:51:01.894Z,4.20
2019-03-08T01:52:01.851Z,5.40
2019-03-08T01:53:01.779Z,4.20
2019-03-08T01:54:01.754Z,6.60
2019-03-08T01:55:01.679Z,6.00
2019-03-08T01:56:01.629Z,4.40
2019-03-08T01:57:01.564Z,6.40
2019-03-08T01:58:01.515Z,6.10
2019-03-08T01:59:01.482Z,4.70
2019-03-08T02:00:01.410Z,5.30
2019-03-08T02:01:01.354Z,6.60
2019-03-08T02:02:01.288Z,5.30
2019-03-08T02:03:01.250Z,6.10
2019-03-08T02:04:01.242Z,5.80
2019-03-08T02:05:01.135Z,6.10
2019-03-08T02:06:01.101Z,5.90
2019-03-08T02:07:01.024Z,5.40
2019-03-08T02:08:00.968Z,4.80
2019-03-08T02:09:00.942Z,6.10
2019-03-08T02:10:00.860Z,5.60
2019-03-08T02:11:00.806Z,6.50
2019-03-08T02:12:00.758Z,6.00
2019-03-08T02:13:00.698Z,4.20
2019-03-08T02:14:00.674Z,5.50
2019-03-08T02:15:00.611Z,6.00
2019-03-08T02:16:00.555Z,5.20
2019-03-08T02:17:00.487Z,8.40
2019-03-08T02:18:00.476Z,5.50
2019-03-08T02:19:00.394Z,5.10
2019-03-08T02:20:00.323Z,3.90
2019-03-08T02:21:06.619Z,6.50
2019-03-08T02:22:00.256Z,7.10
2019-03-08T02:23:00.164Z,5.70
2019-03-08T02:24:00.120Z,6.80
2019-03-08T02:25:00.346Z,6.60
2019-03-08T02:25:59.980Z,5.70
2019-03-08T02:26:59.928Z,6.50
2019-03-08T02:27:59.868Z,5.70
2019-03-08T02:28:59.831Z,6.00
2019-03-08T02:29:59.789Z,6.80
2019-03-08T02:30:59.713Z,6.40
2019-03-08T02:31:59.651Z,5.70
2019-03-08T02:32:59.597Z,6.70
2019-03-08T02:33:59.548Z,7.50
2019-03-08T02:34:59.525Z,6.90
2019-03-08T02:35:59.428Z,7.70
2019-03-08T02:36:59.406Z,8.40
2019-03-08T02:37:59.329Z,6.20
2019-03-08T02:38:59.271Z,7.50
2019-03-08T02:39:59.275Z,7.50
2019-03-08T02:41:01.052Z,7.00
2019-03-08T02:41:59.106Z,8.30
2019-03-08T02:42:59.052Z,7.60
2019-03-08T02:43:59.017Z,8.60
2019-03-08T02:44:59.000Z,8.40
2019-03-08T02:45:59.017Z,7.30
2019-03-08T02:46:58.842Z,7.30
2019-03-08T02:47:58.786Z,8.20
2019-03-08T02:48:58.723Z,8.00
2019-03-08T02:49:58.723Z,7.30
2019-03-08T02:50:58.622Z,7.80
2019-03-08T02:51:58.578Z,6.50
2019-03-08T02:52:58.506Z,6.60
2019-03-08T02:53:58.459Z,5.30
2019-03-08T02:54:58.422Z,5.80
2019-03-08T02:55:58.337Z,6.30
2019-03-08T02:56:58.303Z,6.20
2019-03-08T02:57:58.222Z,5.10
2019-03-08T02:58:58.172Z,4.90
2019-03-08T02:59:58.155Z,5.50
2019-03-08T03:00:58.101Z,6.10
2019-03-08T03:01:58.014Z,5.20
2019-03-08T03:02:57.984Z,6.00
2019-03-08T03:03:57.910Z,4.70
2019-03-08T03:04:57.886Z,5.10
2019-03-08T03:05:57.793Z,5.30
2019-03-08T03:06:57.755Z,5.20
2019-03-08T03:07:57.683Z,5.20
2019-03-08T03:08:57.663Z,5.70
2019-03-08T03:09:57.597Z,5.60
2019-03-08T03:10:57.522Z,4.10
2019-03-08T03:11:57.498Z,4.60
2019-03-08T03:12:57.443Z,4.20
2019-03-08T03:13:57.360Z,4.30
2019-03-08T03:14:57.314Z,5.00
2019-03-08T03:15:57.237Z,4.50
2019-03-08T03:16:57.186Z,4.10
2019-03-08T03:17:57.140Z,4.30
2019-03-08T03:18:57.092Z,4.20
2019-03-08T03:19:57.045Z,4.30
2019-03-08T03:20:56.964Z,3.50
2019-03-08T03:21:56.903Z,4.20
2019-03-08T03:22:56.851Z,3.80
2019-03-08T03:23:56.813Z,4.00
2019-03-08T03:24:56.821Z,4.70
2019-03-08T03:25:56.690Z,4.00
2019-03-08T03:26:56.640Z,5.60
2019-03-08T03:27:56.576Z,5.40
2019-03-08T03:28:56.541Z,3.90
2019-03-08T03:29:56.500Z,4.80
2019-03-08T03:30:56.420Z,4.00
2019-03-08T03:31:56.374Z,4.50
2019-03-08T03:32:56.318Z,5.10
2019-03-08T03:33:56.252Z,5.10
2019-03-08T03:34:56.240Z,5.30
2019-03-08T03:35:56.144Z,6.10
2019-03-08T03:36:56.086Z,5.90
2019-03-08T03:37:56.053Z,5.10
2019-03-08T03:38:55.995Z,6.00
2019-03-08T03:39:55.936Z,7.10
2019-03-08T03:40:55.896Z,5.50
2019-03-08T03:41:55.838Z,5.20
2019-03-08T03:42:55.768Z,5.00
2019-03-08T03:43:56.101Z,4.80
2019-03-08T03:44:55.727Z,6.80
2019-03-08T03:45:55.636Z,7.00
2019-03-08T03:46:55.697Z,5.60
2019-03-08T03:47:55.497Z,6.00
2019-03-08T03:48:55.447Z,5.10
2019-03-08T03:49:55.365Z,5.50
2019-03-08T03:50:55.359Z,6.40
2019-03-08T03:51:55.276Z,6.00
2019-03-08T03:52:55.235Z,7.00
2019-03-08T03:53:55.149Z,6.90
2019-03-08T03:54:55.106Z,5.60
2019-03-08T03:55:55.107Z,6.50
2019-03-08T03:56:54.976Z,6.80
2019-03-08T03:57:54.942Z,6.00
2019-03-08T03:58:54.896Z,4.60
2019-03-08T03:59:55.325Z,7.40
2019-03-08T04:00:54.784Z,5.70
2019-03-08T04:01:54.733Z,6.50
2019-03-08T04:02:54.677Z,5.60
2019-03-08T04:03:54.611Z,6.80
2019-03-08T04:04:58.729Z,6.90
2019-03-08T04:05:54.515Z,7.70
2019-03-08T04:06:54.517Z,6.60
2019-03-08T04:07:54.490Z,6.50
2019-03-08T04:08:54.317Z,6.10
2019-03-08T04:09:54.279Z,5.80
2019-03-08T04:10:54.305Z,6.90
2019-03-08T04:11:54.179Z,7.50
2019-03-08T04:12:54.097Z,7.70
2019-03-08T04:13:54.174Z,7.60
2019-03-08T04:14:54.130Z,9.70
2019-03-08T04:15:54.028Z,6.70
2019-03-08T04:16:53.895Z,6.10
2019-03-08T04:17:53.949Z,6.40
2019-03-08T04:18:53.765Z,8.00
2019-03-08T04:19:53.726Z,6.50
2019-03-08T04:20:53.701Z,7.40
2019-03-08T04:21:53.635Z,5.90
2019-03-08T04:22:53.582Z,7.40
2019-03-08T04:23:53.498Z,6.00
2019-03-08T04:24:53.558Z,7.90
2019-03-08T04:25:53.413Z,7.00
2019-03-08T04:26:53.323Z,6.90
2019-03-08T04:27:53.321Z,7.50
2019-03-08T04:28:53.223Z,8.00
2019-03-08T04:29:53.467Z,8.20
2019-03-08T04:30:53.144Z,6.90
2019-03-08T04:31:53.046Z,7.30
2019-03-08T04:32:53.005Z,7.90
2019-03-08T04:33:52.942Z,7.40
2019-03-08T04:34:52.896Z,8.50
2019-03-08T04:35:52.905Z,6.70
2019-03-08T04:36:52.782Z,7.40
2019-03-08T04:37:52.727Z,6.80
2019-03-08T04:38:52.677Z,7.60
2019-03-08T04:39:52.678Z,5.70
2019-03-08T04:40:52.582Z,6.60
2019-03-08T04:41:52.503Z,8.90
2019-03-08T04:42:52.491Z,6.20
2019-03-08T04:43:52.421Z,6.90
2019-03-08T04:44:52.365Z,6.70
2019-03-08T04:45:52.712Z,6.90
2019-03-08T04:46:52.700Z,7.60
2019-03-08T04:47:52.174Z,7.80
2019-03-08T04:48:52.115Z,7.70
2019-03-08T04:49:52.086Z,5.70
2019-03-08T04:50:52.048Z,8.20
2019-03-08T04:51:52.162Z,7.70
2019-03-08T04:52:51.906Z,9.30
2019-03-08T04:53:51.854Z,8.40
2019-03-08T04:54:51.801Z,5.50
2019-03-08T04:55:51.761Z,8.60
2019-03-08T04:56:51.689Z,6.80
2019-03-08T04:57:51.639Z,8.10
2019-03-08T04:58:51.572Z,7.60
2019-03-08T04:59:51.521Z,8.30
2019-03-08T05:00:51.491Z,9.00
2019-03-08T05:01:51.407Z,8.10
2019-03-08T05:02:51.348Z,6.80
2019-03-08T05:03:51.297Z,6.40
2019-03-08T05:04:51.247Z,5.60
2019-03-08T05:05:51.211Z,7.60
2019-03-08T05:06:51.127Z,5.80
2019-03-08T05:07:51.071Z,8.50
2019-03-08T05:08:51.029Z,8.10
2019-03-08T05:09:50.961Z,7.50
2019-03-08T05:10:50.954Z,8.50
2019-03-08T05:11:50.859Z,9.30
2019-03-08T05:12:50.808Z,8.00
2019-03-08T05:13:50.754Z,8.30
2019-03-08T05:14:50.698Z,8.80
2019-03-08T05:15:50.645Z,9.00
2019-03-08T05:16:50.614Z,7.70
2019-03-08T05:17:50.533Z,8.40
2019-03-08T05:18:50.478Z,8.00
2019-03-08T05:19:50.421Z,8.50
2019-03-08T05:20:50.360Z,7.40
2019-03-08T05:21:50.340Z,6.40
2019-03-08T05:22:50.265Z,9.00
2019-03-08T05:23:50.208Z,9.80
2019-03-08T05:24:50.138Z,9.30
2019-03-08T05:25:50.087Z,9.60
2019-03-08T05:26:50.066Z,10.20
2019-03-08T05:27:49.976Z,8.70
2019-03-08T05:28:50.158Z,10.00
2019-03-08T05:29:49.869Z,9.60
2019-03-08T05:30:49.817Z,7.90
2019-03-08T05:31:49.785Z,10.00
2019-03-08T05:32:49.718Z,8.20
2019-03-08T05:33:49.644Z,9.50
2019-03-08T05:34:49.596Z,6.40
2019-03-08T05:35:49.546Z,9.60
2019-03-08T05:36:49.534Z,10.30
2019-03-08T05:37:49.437Z,9.00
2019-03-08T05:38:49.384Z,11.00
2019-03-08T05:39:49.319Z,8.30
2019-03-08T05:40:49.263Z,7.40
2019-03-08T05:41:49.232Z,9.10
2019-03-08T05:42:49.168Z,10.70
2019-03-08T05:43:49.121Z,9.40
2019-03-08T05:44:49.050Z,8.20
2019-03-08T05:45:49.007Z,10.20
2019-03-08T05:46:48.982Z,8.40
2019-03-08T05:47:48.887Z,10.00
2019-03-08T05:48:48.837Z,11.30
2019-03-08T05:49:48.769Z,9.90
2019-03-08T05:50:48.721Z,8.90
2019-03-08T05:51:48.696Z,8.80
2019-03-08T05:52:48.619Z,9.70
2019-03-08T05:53:48.546Z,10.50
2019-03-08T05:54:48.503Z,9.60
2019-03-08T05:55:48.446Z,11.10
2019-03-08T05:56:48.418Z,10.40
2019-03-08T05:57:48.334Z,10.80
2019-03-08T05:58:48.277Z,10.00
2019-03-08T05:59:48.229Z,11.50
2019-03-08T06:00:48.167Z,9.00
2019-03-08T06:01:48.139Z,8.70
2019-03-08T06:02:48.063Z,9.80
2019-03-08T06:03:48.010Z,10.70
2019-03-08T06:04:47.950Z,11.40
2019-03-08T06:05:47.911Z,10.80
2019-03-08T06:06:47.867Z,10.80
2019-03-08T06:07:47.791Z,11.00
2019-03-08T06:08:47.761Z,8.50
2019-03-08T06:09:47.677Z,13.30
2019-03-08T06:10:47.626Z,12.40
2019-03-08T06:11:47.589Z,11.10
2019-03-08T06:12:47.531Z,10.20
2019-03-08T06:13:47.471Z,13.60
2019-03-08T06:14:47.409Z,10.90
2019-03-08T06:15:47.351Z,8.80
2019-03-08T06:16:47.320Z,11.70
2019-03-08T06:17:47.239Z,11.50
2019-03-08T06:18:47.197Z,12.30
2019-03-08T06:19:47.132Z,11.80
2019-03-08T06:20:47.081Z,12.10
2019-03-08T06:21:47.044Z,12.10
2019-03-08T06:22:46.960Z,12.80
2019-03-08T06:23:46.913Z,10.50
2019-03-08T06:24:46.854Z,12.90
2019-03-08T06:25:46.795Z,12.10
2019-03-08T06:26:46.777Z,9.50
2019-03-08T06:27:46.694Z,12.90
2019-03-08T06:28:46.779Z,12.20
2019-03-08T06:29:46.577Z,10.50
2019-03-08T06:30:46.522Z,10.60
2019-03-08T06:31:46.474Z,12.70
2019-03-08T06:32:46.435Z,13.60
2019-03-08T06:33:46.363Z,14.70
2019-03-08T06:34:46.334Z,12.80
2019-03-08T06:35:46.252Z,11.90
2019-03-08T06:36:46.195Z,12.50
2019-03-08T06:37:46.179Z,14.90
2019-03-08T06:38:46.089Z,11.90
2019-03-08T06:39:46.038Z,14.00
2019-03-08T06:40:45.984Z,13.80
2019-03-08T06:41:45.963Z,13.40
2019-03-08T06:42:45.900Z,14.10
2019-03-08T06:43:45.853Z,11.20
2019-03-08T06:44:45.755Z,12.80
2019-03-08T06:45:45.706Z,13.60
2019-03-08T06:46:45.792Z,12.10
2019-03-08T06:47:45.619Z,13.20
2019-03-08T06:48:45.537Z,14.60
2019-03-08T06:49:45.480Z,14.90
2019-03-08T06:50:45.456Z,15.00
2019-03-08T06:51:45.367Z,11.90
2019-03-08T06:52:45.345Z,13.30
2019-03-08T06:53:45.273Z,11.50
2019-03-08T06:54:45.230Z,12.90
2019-03-08T06:55:45.157Z,13.70
2019-03-08T06:56:45.111Z,11.70
2019-03-08T06:57:45.073Z,15.20
2019-03-08T06:58:45.000Z,13.50
2019-03-08T06:59:44.932Z,15.10
2019-03-08T07:00:44.877Z,11.60
2019-03-08T07:01:44.830Z,13.90
2019-03-08T07:02:44.798Z,13.00
2019-03-08T07:03:44.715Z,14.60
2019-03-08T07:04:44.659Z,14.20
2019-03-08T07:05:44.601Z,17.20
2019-03-08T07:06:44.557Z,10.80
2019-03-08T07:07:44.514Z,14.40
2019-03-08T07:08:44.437Z,15.20
2019-03-08T07:09:44.394Z,16.10
2019-03-08T07:10:44.340Z,14.80
2019-03-08T07:11:44.281Z,13.80
2019-03-08T07:12:44.274Z,16.50
2019-03-08T07:13:44.171Z,11.00
2019-03-08T07:14:44.207Z,12.10
2019-03-08T07:15:44.088Z,14.50
2019-03-08T07:16:44.185Z,8.80
2019-03-08T07:17:43.977Z,11.20
2019-03-08T07:18:43.943Z,9.10
2019-03-08T07:19:43.865Z,9.20
2019-03-08T07:20:43.792Z,9.80
2019-03-08T07:21:43.729Z,8.90
2019-03-08T07:22:43.999Z,9.50
2019-03-08T07:23:43.611Z,10.80
2019-03-08T07:24:43.558Z,9.60
2019-03-08T07:25:51.216Z,9.20
2019-03-08T07:26:43.446Z,9.40
2019-03-08T07:27:43.417Z,11.10
2019-03-08T07:28:43.339Z,10.20
2019-03-08T07:29:43.280Z,10.60
2019-03-08T07:30:43.218Z,10.80
2019-03-08T07:31:43.163Z,11.70
2019-03-08T07:32:45.350Z,11.70
2019-03-08T07:33:43.068Z,13.10
2019-03-08T07:34:43.012Z,13.30
2019-03-08T07:35:42.947Z,10.00
2019-03-08T07:36:42.890Z,10.30
2019-03-08T07:37:42.865Z,13.00
2019-03-08T07:38:42.778Z,11.50
2019-03-08T07:39:42.717Z,12.20
2019-03-08T07:40:42.665Z,12.80
2019-03-08T07:41:42.615Z,9.90
2019-03-08T07:42:42.579Z,10.20
2019-03-08T07:43:42.494Z,11.20
2019-03-08T07:44:42.446Z,10.80
2019-03-08T07:45:44.268Z,10.10
2019-03-08T07:46:42.340Z,12.60
2019-03-08T07:47:42.284Z,12.30
2019-03-08T07:48:42.243Z,13.60
2019-03-08T07:49:42.166Z,12.50
2019-03-08T07:50:42.117Z,11.80
2019-03-08T07:51:42.050Z,13.90
2019-03-08T07:52:41.987Z,13.00
2019-03-08T07:53:41.960Z,16.00
2019-03-08T07:54:41.884Z,16.20
2019-03-08T07:55:41.827Z,12.60
2019-03-08T07:56:41.766Z,20.00
2019-03-08T07:57:41.712Z,16.40
2019-03-08T07:58:41.677Z,16.60
2019-03-08T07:59:41.794Z,17.80
2019-03-08T08:00:41.548Z,16.00
2019-03-08T08:01:41.495Z,21.80
2019-03-08T08:02:41.440Z,19.10
2019-03-08T08:03:41.418Z,17.10
2019-03-08T08:04:41.333Z,24.70
2019-03-08T08:05:41.277Z,26.50
2019-03-08T08:06:41.222Z,24.60
2019-03-08T08:07:41.161Z,22.50
2019-03-08T08:08:41.137Z,24.20
2019-03-08T08:09:42.134Z,21.10
2019-03-08T08:10:40.993Z,24.10
2019-03-08T08:11:40.943Z,27.80
2019-03-08T08:12:40.967Z,24.00
2019-03-08T08:13:40.856Z,23.60
2019-03-08T08:14:40.774Z,24.10
2019-03-08T08:15:40.727Z,25.90
2019-03-08T08:16:40.662Z,23.20
2019-03-08T08:17:40.610Z,28.00
2019-03-08T08:18:40.661Z,22.90
2019-03-08T08:19:40.480Z,25.30
2019-03-08T08:20:40.454Z,24.50
2019-03-08T08:21:40.381Z,21.40
2019-03-08T08:22:40.334Z,26.90
2019-03-08T08:23:40.305Z,22.40
2019-03-08T08:24:40.229Z,26.50
2019-03-08T08:25:40.169Z,26.90
2019-03-08T08:26:40.111Z,30.20
2019-03-08T08:27:40.065Z,18.30
2019-03-08T08:28:40.029Z,19.10
2019-03-08T08:29:39.959Z,26.40
2019-03-08T08:30:39.894Z,24.20
2019-03-08T08:31:39.848Z,24.50
2019-03-08T08:32:39.784Z,23.70
2019-03-08T08:33:39.744Z,22.90
2019-03-08T08:34:39.682Z,23.80
2019-03-08T08:35:39.614Z,20.30
2019-03-08T08:36:39.554Z,23.40
2019-03-08T08:37:39.583Z,25.70
2019-03-08T08:38:39.471Z,20.20
2019-03-08T08:39:40.990Z,20.70
2019-03-08T08:40:39.342Z,21.20
2019-03-08T08:41:39.276Z,21.70
2019-03-08T08:42:39.226Z,22.20
2019-03-08T08:43:39.222Z,20.90
2019-03-08T08:44:39.115Z,20.60
2019-03-08T08:45:39.059Z,21.80
2019-03-08T08:46:39.469Z,22.40
2019-03-08T08:47:39.049Z,19.50
2019-03-08T08:48:38.893Z,18.50
2019-03-08T08:49:38.870Z,20.80
2019-03-08T08:50:38.777Z,19.70
2019-03-08T08:51:38.733Z,18.30
2019-03-08T08:52:38.671Z,18.60
2019-03-08T08:53:38.620Z,18.00
2019-03-08T08:54:38.588Z,19.00
2019-03-08T08:55:38.538Z,17.90
2019-03-08T08:56:38.452Z,19.00
2019-03-08T08:57:38.397Z,15.00
2019-03-08T08:58:38.340Z,15.20
2019-03-08T08:59:38.309Z,15.80
2019-03-08T09:00:38.241Z,15.60
2019-03-08T09:01:38.179Z,17.20
2019-03-08T09:02:38.142Z,16.70
2019-03-08T09:03:38.071Z,19.20
2019-03-08T09:04:38.040Z,18.10
2019-03-08T09:05:38.002Z,14.00
2019-03-08T09:06:37.907Z,17.70
2019-03-08T09:07:37.848Z,13.90
2019-03-08T09:08:37.788Z,16.80
2019-03-08T09:09:38.092Z,15.70
2019-03-08T09:10:37.686Z,17.40
2019-03-08T09:11:44.510Z,16.30
2019-03-08T09:12:37.581Z,17.00
2019-03-08T09:13:37.517Z,14.70
2019-03-08T09:14:37.487Z,18.40
2019-03-08T09:15:37.424Z,16.10
2019-03-08T09:16:37.351Z,13.90
2019-03-08T09:17:37.305Z,14.30
2019-03-08T09:18:37.241Z,13.70
2019-03-08T09:19:37.211Z,13.90
2019-03-08T09:20:37.134Z,16.50
2019-03-08T09:21:37.117Z,14.50
2019-03-08T09:22:37.025Z,13.10
2019-03-08T09:23:37.013Z,11.30
2019-03-08T09:24:36.940Z,10.60
2019-03-08T09:25:36.864Z,12.50
2019-03-08T09:26:36.800Z,13.20
2019-03-08T09:27:36.749Z,11.50
2019-03-08T09:28:36.690Z,12.10
2019-03-08T09:29:41.343Z,10.40
2019-03-08T09:30:36.582Z,11.60
2019-03-08T09:31:36.522Z,13.00
2019-03-08T09:32:36.511Z,14.80
2019-03-08T09:33:36.423Z,9.50
2019-03-08T09:34:36.399Z,13.20
2019-03-08T09:35:36.315Z,12.20
2019-03-08T09:36:36.247Z,12.30
2019-03-08T09:37:36.198Z,13.30
2019-03-08T09:38:36.235Z,12.00
2019-03-08T09:39:36.116Z,12.70
2019-03-08T09:40:36.037Z,13.00
2019-03-08T09:41:35.978Z,15.50
2019-03-08T09:42:35.919Z,15.10
2019-03-08T09:43:35.867Z,12.50
2019-03-08T09:44:35.852Z,11.70
2019-03-08T09:45:35.814Z,15.70
2019-03-08T09:46:35.702Z,13.70
2019-03-08T09:47:35.746Z,13.60
2019-03-08T09:48:35.598Z,14.00
2019-03-08T09:49:35.536Z,13.60
2019-03-08T09:50:35.510Z,16.10
2019-03-08T09:51:35.425Z,13.30
2019-03-08T09:52:35.386Z,13.80
2019-03-08T09:53:35.317Z,14.10
2019-03-08T09:54:35.266Z,14.70
2019-03-08T09:55:35.238Z,12.90
2019-03-08T09:56:35.147Z,12.30
2019-03-08T09:57:35.094Z,12.00
2019-03-08T09:58:35.041Z,15.20
2019-03-08T09:59:34.991Z,13.00
2019-03-08T10:00:34.964Z,16.40
2019-03-08T10:01:34.886Z,13.60
2019-03-08T10:02:34.833Z,14.60
2019-03-08T10:03:34.774Z,12.80
2019-03-08T10:04:34.717Z,15.50
2019-03-08T10:05:37.674Z,13.90
2019-03-08T10:06:40.454Z,13.90
2019-03-08T10:07:36.666Z,13.80
2019-03-08T10:08:34.502Z,13.50
2019-03-08T10:09:34.455Z,13.10
2019-03-08T10:10:34.423Z,13.70
2019-03-08T10:11:34.342Z,13.00
2019-03-08T10:12:34.285Z,13.60
2019-03-08T10:13:34.234Z,16.80
2019-03-08T10:14:34.182Z,14.40
2019-03-08T10:15:34.241Z,14.50
2019-03-08T10:16:34.082Z,12.90
2019-03-08T10:17:34.021Z,16.40
2019-03-08T10:18:33.965Z,15.10
2019-03-08T10:19:33.912Z,13.50
2019-03-08T10:20:33.929Z,16.60
2019-03-08T10:21:33.804Z,14.00
2019-03-08T10:22:33.761Z,12.10
2019-03-08T10:23:33.691Z,13.70
2019-03-08T10:24:33.642Z,13.20
2019-03-08T10:25:33.603Z,16.30
2019-03-08T10:26:33.528Z,15.00
2019-03-08T10:27:38.105Z,14.40
2019-03-08T10:28:33.426Z,15.20
2019-03-08T10:29:33.373Z,15.20
2019-03-08T10:30:33.342Z,15.70
2019-03-08T10:31:33.259Z,12.70
2019-03-08T10:32:37.350Z,15.30
2019-03-08T10:33:33.156Z,16.00
2019-03-08T10:34:33.100Z,15.50
2019-03-08T10:35:33.198Z,14.20
2019-03-08T10:36:32.994Z,13.70
2019-03-08T10:37:32.936Z,16.10
2019-03-08T10:38:32.984Z,14.20
2019-03-08T10:39:32.828Z,11.50
2019-03-08T10:40:32.803Z,11.60
2019-03-08T10:41:32.783Z,13.70
2019-03-08T10:42:32.676Z,12.90
2019-03-08T10:43:32.626Z,14.80
2019-03-08T10:44:32.565Z,14.80
2019-03-08T10:45:32.537Z,21.20
2019-03-08T10:46:32.467Z,12.10
2019-03-08T10:47:32.409Z,13.70
2019-03-08T10:48:32.352Z,14.80
2019-03-08T10:49:32.305Z,13.60
2019-03-08T10:50:32.274Z,14.90
2019-03-08T10:51:32.197Z,17.10
2019-03-08T10:52:32.134Z,20.30
2019-03-08T10:53:32.085Z,13.20
2019-03-08T10:54:32.033Z,17.60
2019-03-08T10:55:31.976Z,14.80
2019-03-08T10:56:32.022Z,17.20
2019-03-08T10:57:31.865Z,16.60
2019-03-08T10:58:31.813Z,16.40
2019-03-08T10:59:31.761Z,15.70
2019-03-08T11:00:31.704Z,12.50
2019-03-08T11:01:31.665Z,15.70
2019-03-08T11:02:31.591Z,15.60
2019-03-08T11:03:31.543Z,12.40
2019-03-08T11:04:31.484Z,16.80
2019-03-08T11:05:31.439Z,9.10
2019-03-08T11:06:31.406Z,10.30
2019-03-08T11:07:31.332Z,10.00
2019-03-08T11:08:31.274Z,8.30
2019-03-08T11:09:31.215Z,9.20
2019-03-08T11:10:31.165Z,8.10
2019-03-08T11:11:31.123Z,10.40
2019-03-08T11:12:31.052Z,9.40
2019-03-08T11:13:30.991Z,10.50
2019-03-08T11:14:30.939Z,9.90
2019-03-08T11:15:30.903Z,9.30
2019-03-08T11:16:30.939Z,9.90
2019-03-08T11:17:30.781Z,12.40
2019-03-08T11:18:30.725Z,11.00
2019-03-08T11:19:30.669Z,9.00
2019-03-08T11:20:30.613Z,9.40
2019-03-08T11:21:31.169Z,7.60
2019-03-08T11:22:30.496Z,8.90
2019-03-08T11:23:30.448Z,10.20
2019-03-08T11:24:30.392Z,10.00
2019-03-08T11:25:34.921Z,10.00
2019-03-08T11:26:30.309Z,9.60
2019-03-08T11:27:30.225Z,10.30
2019-03-08T11:28:30.186Z,9.10
2019-03-08T11:29:30.175Z,10.20
2019-03-08T11:30:30.067Z,10.80
2019-03-08T11:31:30.038Z,9.10
2019-03-08T11:32:29.950Z,9.80
2019-03-08T11:33:29.900Z,12.70
2019-03-08T11:34:29.846Z,11.80
2019-03-08T11:35:29.790Z,9.50
2019-03-08T11:36:29.744Z,11.70
2019-03-08T11:37:29.699Z,12.10
2019-03-08T11:38:29.623Z,11.90
2019-03-08T11:39:29.569Z,14.50
2019-03-08T11:40:29.526Z,13.00
2019-03-08T11:41:29.472Z,10.10
2019-03-08T11:42:30.209Z,12.70
2019-03-08T11:43:29.422Z,10.50
2019-03-08T11:44:29.293Z,12.20
2019-03-08T11:45:29.254Z,13.70
2019-03-08T11:46:29.194Z,10.10
2019-03-08T11:47:29.164Z,11.00
2019-03-08T11:48:29.082Z,8.90
2019-03-08T11:49:29.027Z,10.10
2019-03-08T11:50:28.974Z,11.70
2019-03-08T11:51:28.923Z,9.70
2019-03-08T11:52:28.891Z,11.40
2019-03-08T11:53:28.804Z,10.70
2019-03-08T11:54:29.697Z,10.60
2019-03-08T11:55:28.716Z,9.20
2019-03-08T11:56:28.635Z,11.30
2019-03-08T11:57:28.609Z,9.10
2019-03-08T11:58:28.531Z,9.30
2019-03-08T11:59:28.481Z,10.00
2019-03-08T12:00:28.437Z,10.40
2019-03-08T12:01:28.372Z,8.60
2019-03-08T12:02:37.400Z,8.90
2019-03-08T12:03:28.260Z,9.40
2019-03-08T12:04:28.208Z,10.10
2019-03-08T12:05:28.149Z,10.10
2019-03-08T12:06:28.089Z,11.40
2019-03-08T12:07:28.306Z,10.40
2019-03-08T12:08:27.977Z,9.80
2019-03-08T12:09:27.932Z,9.50
2019-03-08T12:10:27.880Z,8.50
2019-03-08T12:11:27.821Z,11.50
2019-03-08T12:12:27.792Z,11.90
2019-03-08T12:13:28.125Z,9.00
2019-03-08T12:14:27.677Z,10.80
2019-03-08T12:15:27.600Z,7.40
2019-03-08T12:16:27.545Z,11.20
2019-03-08T12:17:27.592Z,11.60
2019-03-08T12:18:27.439Z,11.00
2019-03-08T12:19:27.377Z,10.60
2019-03-08T12:20:27.335Z,9.20
2019-03-08T12:21:27.270Z,11.50
2019-03-08T12:22:27.242Z,11.00
2019-03-08T12:23:27.223Z,9.90
2019-03-08T12:24:27.106Z,9.80
2019-03-08T12:25:27.059Z,9.30
2019-03-08T12:26:26.998Z,12.60
2019-03-08T12:27:27.035Z,10.00
2019-03-08T12:28:26.888Z,9.80
2019-03-08T12:29:26.831Z,11.10
2019-03-08T12:30:26.785Z,12.20
2019-03-08T12:31:26.721Z,11.10
2019-03-08T12:32:26.670Z,13.20
2019-03-08T12:33:26.649Z,12.50
2019-03-08T12:34:26.558Z,11.60
2019-03-08T12:35:26.503Z,11.80
2019-03-08T12:36:26.446Z,10.00
2019-03-08T12:37:26.403Z,11.50
2019-03-08T12:38:26.375Z,9.00
2019-03-08T12:39:26.292Z,12.80
2019-03-08T12:40:26.238Z,12.00
2019-03-08T12:41:26.179Z,11.80
2019-03-08T12:42:26.134Z,11.60
2019-03-08T12:43:26.092Z,11.70
2019-03-08T12:44:26.021Z,11.00
2019-03-08T12:45:25.968Z,9.20
2019-03-08T12:46:25.926Z,11.20
2019-03-08T12:47:25.859Z,12.90
2019-03-08T12:48:25.822Z,11.20
2019-03-08T12:49:25.744Z,11.30
2019-03-08T12:50:25.702Z,9.10
2019-03-08T12:51:25.629Z,8.80
2019-03-08T12:52:25.594Z,8.40
2019-03-08T12:53:25.545Z,9.50
2019-03-08T12:54:25.482Z,9.50
2019-03-08T12:55:25.417Z,7.70
2019-03-08T12:56:25.356Z,9.00
2019-03-08T12:57:25.308Z,8.10
2019-03-08T12:58:25.273Z,7.10
2019-03-08T12:59:25.219Z,6.80
2019-03-08T13:00:25.141Z,8.00
2019-03-08T13:01:25.086Z,7.60
2019-03-08T13:02:25.046Z,6.30
2019-03-08T13:03:25.001Z,7.40
2019-03-08T13:04:24.919Z,9.20
2019-03-08T13:05:24.865Z,8.20