createdAt,value
2022-09-14T00:01:14.223Z,19.27
2022-09-14T00:03:44.112Z,17.63
2022-09-14T00:06:12.894Z,18.87
2022-09-14T00:08:41.082Z,19.80
2022-09-14T00:11:11.814Z,19.77
2022-09-14T00:13:40.417Z,22.27
2022-09-14T00:16:09.779Z,27.30
2022-09-14T00:18:38.013Z,22.60
2022-09-14T00:21:08.661Z,25.03
2022-09-14T00:23:37.396Z,28.40
2022-09-14T00:26:05.846Z,28.90
2022-09-14T00:28:38.157Z,23.53
2022-09-14T00:31:06.380Z,27.27
2022-09-14T00:33:34.845Z,27.53
2022-09-14T00:36:08.648Z,25.93
2022-09-14T00:38:36.972Z,27.70
2022-09-14T00:41:06.052Z,27.90
2022-09-14T00:43:34.244Z,28.80
2022-09-14T00:46:02.999Z,29.33
2022-09-14T00:48:31.772Z,30.30
2022-09-14T00:50:59.923Z,31.97
2022-09-14T00:53:29.873Z,33.30
2022-09-14T00:55:58.068Z,27.40
2022-09-14T00:58:26.256Z,26.90
2022-09-14T01:00:55.029Z,28.20
2022-09-14T01:03:23.493Z,29.57
2022-09-14T01:06:01.585Z,30.00
2022-09-14T01:08:43.843Z,30.50
2022-09-14T01:11:20.602Z,29.47
2022-09-14T01:13:53.288Z,27.60
2022-09-14T01:16:26.032Z,29.63
2022-09-14T01:18:57.601Z,30.80
2022-09-14T01:21:27.141Z,30.47
2022-09-14T01:24:01.304Z,26.67
2022-09-14T01:26:43.817Z,25.00
2022-09-14T01:29:16.138Z,26.47
2022-09-14T01:31:47.913Z,28.50
2022-09-14T01:34:18.405Z,30.37
2022-09-14T01:36:51.704Z,26.57
2022-09-14T01:39:21.136Z,26.60
2022-09-14T01:41:51.244Z,30.87
2022-09-14T01:44:23.604Z,26.20
2022-09-14T01:46:53.515Z,26.80
2022-09-14T01:49:23.454Z,26.10
2022-09-14T01:51:53.752Z,23.03
2022-09-14T01:54:24.800Z,25.67
2022-09-14T01:56:53.971Z,25.53
2022-09-14T01:59:25.141Z,29.90
2022-09-14T02:01:55.665Z,30.73
2022-09-14T02:04:26.396Z,27.57
2022-09-14T02:06:56.383Z,28.00
2022-09-14T02:09:26.774Z,28.13
2022-09-14T02:12:00.401Z,27.67
2022-09-14T02:14:30.257Z,28.50
2022-09-14T02:16:58.629Z,27.03
2022-09-14T02:19:27.889Z,26.93
2022-09-14T02:21:56.056Z,27.70
2022-09-14T02:24:24.200Z,26.30
2022-09-14T02:26:52.876Z,25.03
2022-09-14T02:29:21.016Z,26.27
2022-09-14T02:31:56.884Z,25.47
2022-09-14T02:34:28.901Z,25.07
2022-09-14T02:37:00.803Z,27.23
2022-09-14T02:39:33.502Z,26.23
2022-09-14T02:42:06.786Z,26.03
2022-09-14T02:44:37.496Z,26.33
2022-09-14T02:47:11.939Z,23.60
2022-09-14T02:49:43.232Z,31.93
2022-09-14T02:52:15.051Z,28.27
2022-09-14T02:54:45.112Z,27.37
2022-09-14T02:57:13.265Z,27.77
2022-09-14T02:59:41.496Z,25.27
2022-09-14T03:02:11.051Z,25.63
2022-09-14T03:04:39.188Z,27.10
2022-09-14T03:07:07.377Z,27.70
2022-09-14T03:09:35.499Z,27.23
2022-09-14T03:12:03.849Z,26.27
2022-09-14T03:14:31.976Z,26.27
2022-09-14T03:17:00.124Z,27.37
2022-09-14T03:19:29.598Z,28.93
2022-09-14T03:21:58.495Z,30.27
2022-09-14T03:24:26.630Z,26.33
2022-09-14T03:26:54.788Z,27.83
2022-09-14T03:29:22.989Z,34.87
2022-09-14T03:31:51.276Z,33.03
2022-09-14T03:34:19.587Z,28.47
2022-09-14T03:36:49.085Z,30.90
2022-09-14T03:39:17.217Z,29.83
2022-09-14T03:41:45.350Z,30.33
2022-09-14T03:44:13.496Z,31.77
2022-09-14T03:46:41.667Z,32.23
2022-09-14T03:49:09.987Z,36.63
2022-09-14T03:51:38.095Z,35.00
2022-09-14T03:54:07.627Z,39.03
2022-09-14T03:56:35.797Z,32.20
2022-09-14T03:59:03.956Z,37.13
2022-09-14T04:01:32.676Z,36.73
2022-09-14T04:04:00.951Z,35.23
2022-09-14T04:06:29.068Z,37.57
2022-09-14T04:08:57.316Z,42.43
2022-09-14T04:11:28.122Z,39.00
2022-09-14T04:13:56.249Z,37.17
2022-09-14T04:16:24.536Z,40.67
2022-09-14T04:18:53.023Z,37.87
2022-09-14T04:21:22.885Z,38.33
2022-09-14T04:26:43.071Z,34.77
2022-09-14T04:29:12.261Z,28.93
2022-09-14T04:31:40.985Z,28.60
2022-09-14T04:34:09.301Z,35.03
2022-09-14T04:36:37.420Z,27.60
2022-09-14T04:39:06.985Z,25.87
2022-09-14T04:41:35.231Z,26.70
2022-09-14T04:44:04.857Z,24.03
2022-09-14T04:46:34.923Z,21.03
2022-09-14T04:49:03.197Z,22.60
2022-09-14T04:51:32.512Z,22.27
2022-09-14T04:54:00.960Z,26.13
2022-09-14T04:56:29.859Z,23.20
2022-09-14T04:58:59.288Z,21.63
2022-09-14T05:01:29.871Z,18.80
2022-09-14T05:03:59.742Z,19.43
2022-09-14T05:06:28.708Z,16.23
2022-09-14T05:08:57.317Z,15.13
2022-09-14T05:11:26.451Z,15.67
2022-09-14T05:13:54.608Z,17.53
2022-09-14T05:16:24.231Z,15.53
2022-09-14T05:18:55.572Z,13.83
2022-09-14T05:21:24.223Z,16.43
2022-09-14T05:23:55.751Z,13.27
2022-09-14T05:26:24.243Z,15.57
2022-09-14T05:28:53.397Z,14.43
2022-09-14T05:31:21.864Z,14.37
2022-09-14T05:33:50.143Z,14.07
2022-09-14T05:36:19.776Z,12.60
2022-09-14T05:38:47.940Z,13.43
2022-09-14T05:41:16.638Z,12.70
2022-09-14T05:43:44.807Z,12.80
2022-09-14T05:46:13.959Z,14.53
2022-09-14T05:48:42.447Z,11.70
2022-09-14T05:51:13.836Z,11.23
2022-09-14T05:53:43.485Z,10.17
2022-09-14T05:56:12.578Z,8.60
2022-09-14T05:58:41.188Z,9.63
2022-09-14T06:01:10.124Z,8.67
2022-09-14T06:03:38.361Z,9.20
2022-09-14T06:06:07.554Z,9.43
2022-09-14T06:08:35.880Z,9.67
2022-09-14T06:11:08.842Z,9.20
2022-09-14T06:13:37.279Z,9.43
2022-09-14T06:16:06.032Z,9.33
2022-09-14T06:18:34.256Z,8.60
2022-09-14T06:21:03.006Z,8.60
2022-09-14T06:23:31.652Z,8.70
2022-09-14T06:26:00.299Z,8.20
2022-09-14T06:28:30.517Z,8.40
2022-09-14T06:30:58.679Z,10.27
2022-09-14T06:33:26.881Z,8.80
2022-09-14T06:35:58.182Z,10.33
2022-09-14T06:38:26.610Z,10.13
2022-09-14T06:40:55.854Z,11.67
2022-09-14T06:43:24.169Z,10.50
2022-09-14T06:46:00.863Z,9.50
2022-09-14T06:48:29.568Z,8.50
2022-09-14T06:50:57.936Z,9.83
2022-09-14T06:53:26.118Z,9.37
2022-09-14T06:55:54.917Z,7.17
2022-09-14T06:58:23.040Z,6.40
2022-09-14T07:00:51.165Z,6.23
2022-09-14T07:03:20.675Z,7.80
2022-09-14T07:05:48.809Z,7.47
2022-09-14T07:08:16.957Z,6.37
2022-09-14T07:10:45.095Z,7.07
2022-09-14T07:13:13.219Z,6.07
2022-09-14T07:15:41.382Z,5.97
2022-09-14T07:18:09.516Z,6.27
2022-09-14T07:20:39.020Z,5.20
2022-09-14T07:23:07.143Z,5.93
2022-09-14T07:25:35.518Z,5.43
2022-09-14T07:28:03.835Z,6.37
2022-09-14T07:30:32.060Z,5.80
2022-09-14T07:33:00.221Z,5.70
2022-09-14T07:35:28.469Z,4.40
2022-09-14T07:37:57.964Z,4.70
2022-09-14T07:40:26.976Z,5.93
2022-09-14T07:42:57.696Z,6.30
2022-09-14T07:45:26.085Z,5.13
2022-09-14T07:47:54.247Z,4.97
2022-09-14T07:50:22.449Z,5.70
2022-09-14T07:52:51.999Z,5.70
2022-09-14T07:55:21.608Z,4.83
2022-09-14T07:57:56.515Z,4.13
2022-09-14T08:00:25.551Z,4.03
2022-09-14T08:02:55.078Z,5.00
2022-09-14T08:05:23.310Z,5.00
2022-09-14T08:07:55.156Z,4.90
2022-09-14T08:10:26.050Z,5.37
2022-09-14T08:12:54.296Z,6.00
2022-09-14T08:15:27.675Z,6.03
2022-09-14T08:17:56.620Z,5.07
2022-09-14T08:20:25.304Z,5.30
2022-09-14T08:22:53.423Z,5.10
2022-09-14T08:25:21.547Z,5.97
2022-09-14T08:27:51.040Z,5.23
2022-09-14T08:30:19.794Z,6.43
2022-09-14T08:32:48.044Z,5.20
2022-09-14T08:35:16.235Z,5.43
2022-09-14T08:37:44.492Z,8.07
2022-09-14T08:40:13.430Z,6.10
2022-09-14T08:42:42.085Z,5.83
2022-09-14T08:45:13.843Z,8.03
2022-09-14T08:47:42.017Z,7.03
2022-09-14T08:50:14.307Z,7.03
2022-09-14T08:52:43.536Z,7.20
2022-09-14T08:55:19.279Z,7.37
2022-09-14T08:57:49.994Z,8.97
2022-09-14T09:00:22.449Z,7.83
2022-09-14T09:03:05.494Z,8.07
2022-09-14T09:05:37.003Z,8.57
2022-09-14T09:08:10.215Z,8.13
2022-09-14T09:10:40.073Z,6.70
2022-09-14T09:13:09.393Z,7.53
2022-09-14T09:15:41.465Z,9.43
2022-09-14T09:18:10.836Z,8.50
2022-09-14T09:20:40.627Z,7.67
2022-09-14T09:23:13.236Z,6.20
2022-09-14T09:25:48.381Z,6.90
2022-09-14T09:28:16.825Z,7.57
2022-09-14T09:30:47.011Z,6.70
2022-09-14T09:33:17.828Z,7.57
2022-09-14T09:35:46.080Z,8.83
2022-09-14T09:38:17.688Z,8.33
2022-09-14T09:40:47.680Z,7.53
2022-09-14T09:43:28.982Z,8.87
2022-09-14T09:46:07.034Z,9.63
2022-09-14T09:48:41.153Z,9.07
2022-09-14T09:51:11.128Z,7.80
2022-09-14T09:53:47.396Z,10.93
2022-09-14T09:56:18.987Z,9.13
2022-09-14T09:58:51.467Z,8.87
2022-09-14T10:01:23.120Z,8.57
2022-09-14T10:04:05.677Z,9.13
2022-09-14T10:06:34.446Z,8.47
2022-09-14T10:09:02.637Z,8.23
2022-09-14T10:11:32.117Z,8.10
2022-09-14T10:14:00.380Z,7.17
2022-09-14T10:16:34.905Z,7.43
2022-09-14T10:19:04.304Z,6.53
2022-09-14T10:21:32.529Z,7.40
2022-09-14T10:24:05.176Z,8.43
2022-09-14T10:26:35.132Z,7.93
2022-09-14T10:29:27.028Z,7.83
2022-09-14T10:31:59.881Z,8.17
2022-09-14T10:34:28.585Z,7.77
2022-09-14T10:37:01.270Z,7.20
2022-09-14T10:39:32.231Z,8.20
2022-09-14T10:42:03.740Z,8.40
2022-09-14T10:44:44.951Z,9.00
2022-09-14T10:47:23.539Z,8.13
2022-09-14T10:50:00.527Z,7.00
2022-09-14T10:52:36.278Z,6.73
2022-09-14T10:55:11.953Z,7.37
2022-09-14T10:57:47.707Z,6.63
2022-09-14T11:00:18.566Z,7.30
2022-09-14T11:02:57.872Z,8.37
2022-09-14T11:05:27.336Z,8.40
2022-09-14T11:08:02.118Z,9.53
2022-09-14T11:10:34.325Z,9.13
2022-09-14T11:13:17.453Z,9.33
2022-09-14T11:15:48.823Z,9.20
2022-09-14T11:18:25.429Z,9.97
2022-09-14T11:21:00.070Z,9.93
2022-09-14T11:23:32.363Z,9.90
2022-09-14T11:26:02.890Z,8.53
2022-09-14T11:28:33.400Z,9.60
2022-09-14T11:31:04.416Z,8.93
2022-09-14T11:33:37.193Z,9.23
2022-09-14T11:36:08.087Z,9.77
2022-09-14T11:38:37.229Z,10.30
2022-09-14T11:41:10.887Z,11.30
2022-09-14T11:43:42.140Z,12.07
2022-09-14T11:46:13.144Z,13.23
2022-09-14T11:48:44.987Z,13.27
2022-09-14T11:51:15.282Z,11.27
2022-09-14T11:53:44.197Z,10.80
2022-09-14T12:20:26.044Z,12.10
2022-09-14T12:23:05.559Z,12.20
2022-09-14T12:25:33.854Z,9.87
2022-09-14T12:28:02.009Z,9.13
2022-09-14T12:30:40.558Z,12.50
2022-09-14T12:33:31.710Z,8.80
2022-09-14T12:36:00.086Z,10.00
2022-09-14T12:38:40.869Z,9.30
2022-09-14T12:41:24.050Z,7.97
2022-09-14T12:43:56.061Z,8.80
2022-09-14T12:46:42.605Z,9.17
2022-09-14T12:49:25.524Z,8.20
2022-09-14T12:51:53.776Z,9.50
2022-09-14T12:54:29.081Z,8.80
2022-09-14T12:57:04.769Z,12.30
2022-09-14T12:59:37.167Z,11.47
2022-09-14T13:02:15.538Z,11.23
2022-09-14T13:04:45.756Z,10.63
2022-09-14T13:07:16.316Z,10.23
2022-09-14T13:09:48.838Z,11.30
2022-09-14T13:12:21.621Z,10.80
2022-09-14T13:14:50.822Z,11.43
2022-09-14T13:17:19.007Z,9.23
2022-09-14T13:19:56.955Z,9.47
2022-09-14T13:22:26.598Z,9.27
2022-09-14T13:24:56.185Z,9.67
2022-09-14T13:27:25.612Z,8.77
2022-09-14T13:29:59.754Z,9.60
2022-09-14T13:32:27.988Z,9.27
2022-09-14T13:34:57.672Z,9.47
2022-09-14T13:37:26.100Z,8.63
2022-09-14T13:39:56.311Z,6.90
2022-09-14T13:42:25.304Z,6.77
2022-09-14T13:44:54.128Z,5.87
2022-09-14T13:47:23.705Z,7.70
2022-09-14T13:49:53.088Z,4.97
2022-09-14T13:52:49.599Z,4.63
2022-09-14T13:55:22.988Z,7.30
2022-09-14T13:58:07.533Z,5.40
2022-09-14T14:00:36.353Z,5.53
2022-09-14T14:03:05.784Z,6.97
2022-09-14T14:05:35.069Z,6.30
2022-09-14T14:08:05.145Z,6.40
2022-09-14T14:10:34.819Z,4.77
2022-09-14T14:13:03.557Z,5.50
2022-09-14T14:15:35.241Z,6.00
2022-09-14T14:18:23.405Z,7.23
2022-09-14T14:20:52.977Z,6.17
2022-09-14T14:23:22.707Z,5.87
2022-09-14T14:25:54.169Z,7.37
2022-09-14T14:28:25.080Z,5.33
2022-09-14T14:30:54.092Z,4.97
2022-09-14T14:33:22.667Z,5.70
2022-09-14T14:35:52.741Z,5.40
2022-09-14T14:38:23.245Z,4.43
2022-09-14T14:40:51.713Z,5.47
2022-09-14T14:43:21.177Z,5.43
2022-09-14T14:45:49.608Z,4.70
2022-09-14T14:48:18.276Z,5.87
2022-09-14T14:50:47.307Z,6.17
2022-09-14T14:53:15.489Z,5.30
2022-09-14T14:55:45.044Z,4.50
2022-09-14T14:58:16.222Z,5.10
2022-09-14T15:00:44.773Z,6.60
2022-09-14T15:03:13.640Z,5.50
2022-09-14T15:05:42.334Z,6.83
2022-09-14T15:08:11.179Z,6.93
2022-09-14T15:10:39.849Z,7.57
2022-09-14T15:13:09.480Z,7.00
2022-09-14T15:15:37.655Z,9.03
2022-09-14T15:18:05.816Z,10.53
2022-09-14T15:20:33.972Z,11.93
2022-09-14T15:23:02.112Z,9.13
2022-09-14T15:25:30.347Z,15.40
2022-09-14T15:27:58.490Z,14.43
2022-09-14T15:30:28.111Z,14.97
2022-09-14T15:32:56.277Z,15.07
2022-09-14T15:35:24.429Z,15.70
2022-09-14T15:37:52.588Z,18.83
2022-09-14T15:40:20.822Z,20.10
2022-09-14T15:42:48.998Z,20.03
2022-09-14T15:45:17.125Z,16.97
2022-09-14T15:47:47.186Z,16.87
2022-09-14T15:50:15.797Z,16.43
2022-09-14T15:52:43.924Z,14.40
2022-09-14T15:55:12.653Z,14.10
2022-09-14T15:57:41.096Z,12.93
2022-09-14T16:00:10.905Z,14.47
2022-09-14T16:02:39.102Z,16.03
2022-09-14T16:05:09.095Z,16.47
2022-09-14T16:07:37.344Z,15.50
2022-09-14T16:10:05.651Z,15.40
2022-09-14T16:12:33.793Z,17.93
2022-09-14T16:15:01.924Z,16.53
2022-09-14T16:17:30.072Z,18.33
2022-09-14T16:19:58.227Z,16.23
2022-09-14T16:22:27.781Z,17.13
2022-09-14T16:24:55.932Z,15.60
2022-09-14T16:27:24.125Z,14.87
2022-09-14T16:29:52.253Z,16.40
2022-09-14T16:32:22.041Z,15.00
2022-09-14T16:34:50.176Z,17.93
2022-09-14T16:37:18.328Z,13.43
2022-09-14T16:39:49.073Z,17.07
2022-09-14T16:42:17.280Z,15.57
2022-09-14T16:44:45.453Z,14.30
2022-09-14T16:47:13.596Z,15.53
2022-09-14T16:49:41.776Z,17.10
2022-09-14T16:52:09.931Z,17.27
2022-09-14T16:54:38.046Z,15.87
2022-09-14T16:57:07.577Z,18.40
2022-09-14T16:59:35.721Z,17.40
2022-09-14T17:02:03.906Z,18.70
2022-09-14T17:04:32.095Z,16.00
2022-09-14T17:07:00.385Z,20.00
2022-09-14T17:09:29.815Z,17.47
2022-09-14T17:11:59.152Z,18.83
2022-09-14T17:14:31.408Z,18.60
2022-09-14T17:16:59.754Z,19.43
2022-09-14T17:19:28.005Z,16.47
2022-09-14T17:21:56.169Z,17.97
2022-09-14T17:24:24.388Z,19.60
2022-09-14T17:26:52.566Z,23.73
2022-09-14T17:29:20.736Z,18.47
2022-09-14T17:31:50.690Z,19.20
2022-09-14T17:34:19.001Z,18.70
2022-09-14T17:36:47.254Z,19.17
2022-09-14T17:39:16.546Z,19.73
2022-09-14T17:41:44.700Z,20.07
2022-09-14T17:44:13.648Z,18.87
2022-09-14T17:46:51.711Z,19.90
2022-09-14T17:49:22.870Z,20.17
2022-09-14T17:51:51.371Z,21.03
2022-09-14T17:54:19.759Z,18.57
2022-09-14T17:56:47.901Z,19.57
2022-09-14T17:59:17.596Z,22.43
2022-09-14T18:01:45.746Z,25.20
2022-09-14T18:04:15.247Z,24.13
2022-09-14T18:06:45.646Z,21.13
2022-09-14T18:09:14.755Z,21.10
2022-09-14T18:11:42.926Z,21.23
2022-09-14T18:14:12.664Z,21.67
2022-09-14T18:16:41.427Z,20.43
2022-09-14T18:19:09.648Z,17.50
2022-09-14T18:21:37.811Z,19.10
2022-09-14T18:24:07.524Z,18.13
2022-09-14T18:26:35.682Z,21.57
2022-09-14T18:29:03.835Z,18.60
2022-09-14T18:31:32.097Z,17.63
2022-09-14T18:34:01.526Z,15.17
2022-09-14T18:36:30.324Z,11.90
2022-09-14T18:38:58.646Z,12.83
2022-09-14T18:41:29.054Z,17.47
2022-09-14T18:43:57.180Z,21.30
2022-09-14T18:46:28.022Z,15.23
2022-09-14T18:48:57.597Z,15.37
2022-09-14T18:51:26.216Z,13.67
2022-09-14T18:53:57.620Z,12.97
2022-09-14T18:56:26.614Z,17.87
2022-09-14T18:58:56.133Z,12.53
2022-09-14T19:01:24.389Z,14.77
2022-09-14T19:03:53.742Z,15.20
2022-09-14T19:06:21.891Z,15.00
2022-09-14T19:08:50.759Z,13.37
2022-09-14T19:11:20.461Z,11.73
2022-09-14T19:13:50.711Z,14.87
2022-09-14T19:16:20.706Z,14.03
2022-09-14T19:18:49.897Z,14.97
2022-09-14T19:21:22.807Z,17.70
2022-09-14T19:23:57.040Z,15.17
2022-09-14T19:26:25.544Z,16.13
2022-09-14T19:28:53.682Z,14.57
2022-09-14T19:31:24.435Z,13.83
2022-09-14T19:33:53.108Z,15.87
2022-09-14T19:36:22.341Z,15.23
2022-09-14T19:38:51.400Z,17.37
2022-09-14T19:41:20.215Z,17.63
2022-09-14T19:43:48.572Z,18.37
2022-09-14T19:46:18.105Z,19.00
2022-09-14T19:48:47.953Z,20.90
2022-09-14T19:51:16.895Z,17.63
2022-09-14T19:53:47.088Z,21.93
2022-09-14T19:56:16.278Z,22.47
2022-09-14T19:58:45.244Z,22.63
2022-09-14T20:01:13.417Z,24.87
2022-09-14T20:03:41.653Z,29.93
2022-09-14T20:06:12.316Z,30.67
2022-09-14T20:08:40.559Z,32.30
2022-09-14T20:11:09.576Z,33.53
2022-09-14T20:13:38.377Z,39.33
2022-09-14T20:16:12.844Z,35.57
2022-09-14T20:18:41.311Z,37.30
2022-09-14T20:21:11.519Z,37.20
2022-09-14T20:23:48.801Z,40.63
2022-09-14T20:26:26.835Z,33.07
2022-09-14T20:28:55.616Z,32.13
2022-09-14T20:31:24.041Z,34.33
2022-09-14T20:33:52.334Z,32.97
2022-09-14T20:36:22.511Z,35.60
2022-09-14T20:38:54.017Z,31.70
2022-09-14T20:41:22.938Z,31.60
2022-09-14T20:43:51.326Z,32.30
2022-09-14T20:46:20.679Z,34.73
2022-09-14T20:48:49.122Z,35.33
2022-09-14T20:51:20.699Z,35.23
2022-09-14T20:53:50.659Z,33.37
2022-09-14T20:56:19.600Z,37.50
2022-09-14T20:58:48.067Z,32.37
2022-09-14T21:01:16.896Z,35.70
2022-09-14T21:03:46.013Z,38.90
2022-09-14T21:06:15.103Z,36.37
2022-09-14T21:08:43.502Z,36.87
2022-09-14T21:11:14.779Z,35.53
2022-09-14T21:13:43.662Z,38.23
2022-09-14T21:16:12.497Z,36.97
2022-09-14T21:18:40.786Z,33.60
2022-09-14T21:21:09.903Z,36.53
2022-09-14T21:23:38.505Z,41.53
2022-09-14T21:26:07.023Z,39.13
2022-09-14T21:28:36.567Z,40.33
2022-09-14T21:31:06.093Z,39.60
2022-09-14T21:33:34.956Z,43.10
2022-09-14T21:36:04.327Z,44.47
2022-09-14T21:38:32.637Z,44.10
2022-09-14T21:41:00.899Z,38.37
2022-09-14T21:43:29.472Z,39.00
2022-09-14T21:46:00.729Z,41.37
2022-09-14T21:48:28.909Z,39.40
2022-09-14T21:51:07.097Z,41.67
2022-09-14T21:53:35.357Z,41.93
2022-09-14T21:56:04.466Z,43.13
2022-09-14T21:58:32.636Z,46.43
2022-09-14T22:01:02.811Z,44.43
2022-09-14T22:03:31.270Z,44.40
2022-09-14T22:06:00.263Z,43.43
2022-09-14T22:08:29.632Z,44.27
2022-09-14T22:10:58.121Z,43.60
2022-09-14T22:13:26.461Z,48.17
2022-09-14T22:15:54.982Z,47.60
2022-09-14T22:18:24.609Z,46.07
2022-09-14T22:20:57.209Z,44.20
2022-09-14T22:23:25.348Z,45.73
2022-09-14T22:25:53.845Z,44.37
2022-09-14T22:28:22.418Z,43.70
2022-09-14T22:30:52.990Z,50.97
2022-09-14T22:33:22.223Z,50.70
2022-09-14T22:35:55.620Z,46.37
2022-09-14T22:38:24.389Z,44.10
2022-09-14T22:40:56.120Z,49.10
2022-09-14T22:43:24.628Z,45.97
2022-09-14T22:45:53.240Z,47.10
2022-09-14T22:48:21.965Z,44.73
2022-09-14T22:50:51.028Z,44.17
2022-09-14T22:53:20.972Z,48.10
2022-09-14T22:55:49.244Z,51.17
2022-09-14T22:58:18.242Z,46.47
2022-09-14T23:00:46.767Z,53.93
2022-09-14T23:03:15.699Z,49.27
2022-09-14T23:05:50.029Z,47.87
2022-09-14T23:08:18.361Z,47.40
2022-09-14T23:10:47.934Z,50.30
2022-09-14T23:13:16.107Z,48.30
2022-09-14T23:15:44.408Z,49.80
2022-09-14T23:18:12.606Z,47.03
2022-09-14T23:20:41.461Z,47.27
2022-09-14T23:23:10.079Z,47.67
2022-09-14T23:25:38.564Z,45.57
2022-09-14T23:28:08.704Z,46.90
2022-09-14T23:30:36.911Z,46.70
2022-09-14T23:33:05.525Z,53.37
2022-09-14T23:35:37.453Z,52.60
2022-09-14T23:38:06.253Z,51.43
2022-09-14T23:40:34.392Z,49.73
2022-09-14T23:43:02.516Z,50.13
2022-09-14T23:45:32.149Z,49.93
2022-09-14T23:48:00.383Z,50.13
2022-09-14T23:50:28.835Z,60.30
2022-09-14T23:52:57.481Z,51.90
2022-09-14T23:55:25.685Z,52.07
2022-09-14T23:57:53.955Z,55.87
