createdAt,value
2018-02-18T00:02:14.990Z,8.53
2018-02-18T00:04:44.294Z,9.00
2018-02-18T00:07:13.573Z,7.53
2018-02-18T00:09:42.872Z,7.37
2018-02-18T00:12:12.121Z,8.20
2018-02-18T00:14:41.387Z,8.70
2018-02-18T00:17:10.675Z,7.60
2018-02-18T00:19:39.931Z,7.00
2018-02-18T00:22:09.212Z,8.87
2018-02-18T00:24:38.467Z,8.07
2018-02-18T00:27:07.719Z,9.90
2018-02-18T00:29:37.117Z,8.80
2018-02-18T00:32:06.382Z,7.10
2018-02-18T00:34:35.683Z,8.80
2018-02-18T00:37:04.930Z,6.63
2018-02-18T00:39:34.209Z,8.53
2018-02-18T00:42:03.697Z,7.40
2018-02-18T00:44:32.973Z,9.47
2018-02-18T00:47:02.342Z,7.70
2018-02-18T00:49:31.626Z,9.73
2018-02-18T00:52:01.658Z,8.90
2018-02-18T00:54:30.934Z,9.27
2018-02-18T00:57:00.210Z,7.60
2018-02-18T00:59:29.502Z,9.23
2018-02-18T01:01:58.891Z,7.97
2018-02-18T01:04:28.144Z,8.13
2018-02-18T01:06:57.421Z,8.10
2018-02-18T01:09:26.686Z,8.13
2018-02-18T01:11:55.982Z,8.37
2018-02-18T01:14:25.651Z,7.87
2018-02-18T01:16:54.950Z,8.37
2018-02-18T01:19:24.390Z,8.03
2018-02-18T01:21:54.406Z,8.43
2018-02-18T01:24:23.655Z,7.90
2018-02-18T01:26:52.927Z,9.10
2018-02-18T01:29:22.190Z,10.30
2018-02-18T01:31:51.454Z,11.00
2018-02-18T01:34:20.736Z,8.77
2018-02-18T01:36:50.096Z,7.37
2018-02-18T01:39:19.417Z,9.60
2018-02-18T01:41:48.665Z,9.33
2018-02-18T01:44:17.921Z,9.40
2018-02-18T01:46:47.218Z,10.67
2018-02-18T01:49:16.466Z,9.80
2018-02-18T01:51:45.775Z,8.60
2018-02-18T01:54:15.793Z,8.63
2018-02-18T01:56:45.071Z,7.90
2018-02-18T01:59:14.348Z,9.00
2018-02-18T02:01:43.711Z,9.57
2018-02-18T02:04:13.745Z,8.17
2018-02-18T02:06:43.794Z,9.90
2018-02-18T02:09:13.101Z,9.07
2018-02-18T02:11:42.362Z,9.00
2018-02-18T02:14:11.779Z,8.97
2018-02-18T02:16:41.815Z,8.03
2018-02-18T02:19:11.282Z,8.20
2018-02-18T02:21:40.596Z,9.37
2018-02-18T02:24:09.876Z,7.80
2018-02-18T02:26:39.242Z,7.90
2018-02-18T02:29:08.514Z,7.60
2018-02-18T02:31:38.565Z,8.07
2018-02-18T02:34:07.931Z,8.20
2018-02-18T02:36:37.185Z,7.70
2018-02-18T02:39:06.474Z,8.53
2018-02-18T02:41:35.842Z,8.70
2018-02-18T02:44:05.271Z,8.50
2018-02-18T02:46:34.531Z,9.20
2018-02-18T02:49:03.790Z,9.97
2018-02-18T02:51:33.069Z,9.87
2018-02-18T02:54:02.354Z,10.37
2018-02-18T02:56:32.390Z,9.37
2018-02-18T02:59:01.679Z,9.00
2018-02-18T03:01:30.937Z,9.60
2018-02-18T03:04:00.194Z,9.43
2018-02-18T03:06:29.478Z,10.73
2018-02-18T03:08:58.766Z,9.97
2018-02-18T03:11:28.790Z,9.37
2018-02-18T03:13:58.082Z,10.77
2018-02-18T03:16:27.332Z,10.60
2018-02-18T03:18:56.605Z,11.80
2018-02-18T03:21:25.928Z,9.90
2018-02-18T03:23:55.215Z,10.67
2018-02-18T03:26:24.526Z,9.07
2018-02-18T03:28:53.788Z,10.87
2018-02-18T03:31:23.827Z,9.77
2018-02-18T03:33:53.081Z,9.70
2018-02-18T03:36:24.081Z,10.20
2018-02-18T03:38:53.549Z,10.70
2018-02-18T03:41:22.851Z,9.73
2018-02-18T03:43:52.144Z,8.80
2018-02-18T03:46:21.417Z,12.20
2018-02-18T03:48:51.475Z,11.37
2018-02-18T03:51:21.515Z,9.77
2018-02-18T03:53:50.781Z,11.53
2018-02-18T03:56:21.004Z,9.83
2018-02-18T03:58:50.266Z,10.63
2018-02-18T04:01:19.544Z,11.90
2018-02-18T04:03:48.827Z,10.60
2018-02-18T04:06:18.094Z,10.00
2018-02-18T04:08:47.356Z,9.90
2018-02-18T04:11:16.637Z,10.50
2018-02-18T04:13:46.725Z,9.13
2018-02-18T04:16:16.002Z,11.67
2018-02-18T04:18:45.296Z,10.90
2018-02-18T04:21:14.595Z,13.70
2018-02-18T04:23:43.921Z,13.90
2018-02-18T04:26:14.018Z,11.03
2018-02-18T04:28:43.330Z,12.40
2018-02-18T04:31:12.648Z,13.57
2018-02-18T04:33:41.911Z,12.40
2018-02-18T04:36:11.182Z,10.30
2018-02-18T04:38:40.476Z,12.80
2018-02-18T04:41:09.774Z,13.47
2018-02-18T04:43:39.070Z,11.80
2018-02-18T04:46:08.346Z,13.67
2018-02-18T04:48:37.694Z,12.70
2018-02-18T04:51:06.957Z,12.20
2018-02-18T04:53:36.252Z,15.33
2018-02-18T04:56:05.538Z,14.20
2018-02-18T04:58:34.837Z,13.83
2018-02-18T05:01:04.277Z,11.73
2018-02-18T05:03:34.493Z,11.50
2018-02-18T05:06:03.798Z,13.97
2018-02-18T05:08:33.138Z,12.73
2018-02-18T05:11:02.447Z,13.37
2018-02-18T05:13:31.846Z,11.90
2018-02-18T05:16:01.123Z,13.20
2018-02-18T05:18:31.171Z,13.00
2018-02-18T05:21:00.471Z,13.37
2018-02-18T05:23:29.706Z,13.50
2018-02-18T05:25:58.977Z,16.33
2018-02-18T05:28:28.276Z,11.83
2018-02-18T05:30:57.526Z,13.87
2018-02-18T05:33:26.827Z,12.50
2018-02-18T05:35:57.189Z,15.37
2018-02-18T05:38:27.230Z,14.33
2018-02-18T05:40:56.504Z,13.57
2018-02-18T05:43:25.785Z,13.03
2018-02-18T05:45:55.825Z,13.90
2018-02-18T05:48:25.919Z,13.87
2018-02-18T05:50:55.309Z,14.27
2018-02-18T05:53:24.744Z,12.37
2018-02-18T05:55:54.811Z,14.17
2018-02-18T05:58:24.098Z,13.80
2018-02-18T06:00:53.597Z,12.10
2018-02-18T06:03:22.881Z,11.97
2018-02-18T06:05:52.135Z,11.80
2018-02-18T06:08:21.430Z,12.87
2018-02-18T06:10:50.760Z,13.27
2018-02-18T06:13:20.043Z,14.10
2018-02-18T06:15:49.359Z,11.70
2018-02-18T06:18:18.605Z,12.90
2018-02-18T06:20:49.957Z,12.53
2018-02-18T06:23:19.321Z,12.57
2018-02-18T06:25:49.377Z,14.03
2018-02-18T06:28:18.681Z,13.20
2018-02-18T06:30:47.994Z,13.10
2018-02-18T06:33:17.699Z,15.90
2018-02-18T06:35:47.701Z,14.50
2018-02-18T06:38:17.003Z,13.87
2018-02-18T06:40:46.352Z,13.17
2018-02-18T06:43:15.654Z,14.43
2018-02-18T06:45:45.789Z,15.67
2018-02-18T06:48:15.068Z,16.33
2018-02-18T06:50:44.312Z,13.00
2018-02-18T06:53:13.606Z,13.70
2018-02-18T06:55:43.053Z,14.20
2018-02-18T06:58:12.421Z,14.60
2018-02-18T07:00:41.852Z,13.77
2018-02-18T07:03:11.185Z,13.53
2018-02-18T07:05:40.457Z,13.90
2018-02-18T07:08:09.765Z,15.43
2018-02-18T07:10:39.059Z,14.00
2018-02-18T07:13:08.355Z,12.07
2018-02-18T07:15:37.622Z,13.60
2018-02-18T07:18:06.920Z,11.90
2018-02-18T07:20:36.173Z,12.83
2018-02-18T07:23:05.441Z,12.87
2018-02-18T07:25:35.712Z,14.60
2018-02-18T07:28:04.950Z,11.87
2018-02-18T07:30:34.270Z,12.67
2018-02-18T07:33:03.516Z,12.47
2018-02-18T07:35:32.999Z,14.00
2018-02-18T07:38:02.254Z,15.57
2018-02-18T07:40:31.520Z,12.10
2018-02-18T07:43:00.838Z,12.00
2018-02-18T07:45:30.093Z,13.57
2018-02-18T07:47:59.353Z,13.43
2018-02-18T07:50:28.681Z,12.27
2018-02-18T07:52:57.958Z,12.97
2018-02-18T07:55:27.280Z,13.43
2018-02-18T07:57:56.854Z,13.47
2018-02-18T08:00:26.115Z,14.83
2018-02-18T08:02:55.381Z,14.47
2018-02-18T08:05:24.661Z,13.30
2018-02-18T08:07:53.953Z,14.87
2018-02-18T08:10:23.207Z,12.63
2018-02-18T08:12:53.321Z,15.90
2018-02-18T08:15:23.369Z,15.40
2018-02-18T08:17:52.681Z,18.30
2018-02-18T08:20:21.942Z,20.70
2018-02-18T08:22:51.364Z,24.80
2018-02-18T08:25:20.770Z,21.70
2018-02-18T08:27:50.172Z,20.10
2018-02-18T08:30:19.529Z,20.53
2018-02-18T08:32:48.795Z,17.10
2018-02-18T08:35:18.084Z,18.83
2018-02-18T08:37:47.386Z,18.07
2018-02-18T08:40:16.727Z,17.27
2018-02-18T08:42:46.036Z,20.47
2018-02-18T08:45:15.336Z,21.63
2018-02-18T08:47:44.675Z,20.00
2018-02-18T08:50:13.956Z,17.50
2018-02-18T08:52:43.302Z,19.80
2018-02-18T08:55:12.652Z,20.43
2018-02-18T08:57:41.929Z,22.40
2018-02-18T09:00:11.406Z,20.60
2018-02-18T09:02:40.693Z,19.27
2018-02-18T09:05:10.131Z,20.07
2018-02-18T09:07:39.449Z,19.10
2018-02-18T09:10:08.781Z,18.63
2018-02-18T09:12:38.338Z,18.70
2018-02-18T09:15:07.693Z,21.10
2018-02-18T09:17:37.155Z,19.03
2018-02-18T09:20:06.553Z,19.40
2018-02-18T09:22:35.891Z,19.10
2018-02-18T09:25:05.223Z,20.23
2018-02-18T09:27:34.531Z,17.27
2018-02-18T09:30:03.834Z,18.90
2018-02-18T09:32:33.192Z,18.00
2018-02-18T09:35:02.477Z,18.27
2018-02-18T09:37:31.808Z,18.47
2018-02-18T09:40:01.140Z,19.63
2018-02-18T09:42:30.453Z,19.97
2018-02-18T09:45:00.889Z,19.80
2018-02-18T09:47:30.215Z,18.80
2018-02-18T09:49:59.625Z,18.77
2018-02-18T09:52:29.131Z,22.83
2018-02-18T09:54:58.424Z,20.10
2018-02-18T09:57:27.837Z,20.23
2018-02-18T09:59:58.143Z,20.40
2018-02-18T10:02:27.631Z,20.70
2018-02-18T10:04:56.874Z,20.40
2018-02-18T10:07:26.123Z,20.53
2018-02-18T10:09:55.463Z,19.50
2018-02-18T10:12:24.742Z,21.93
2018-02-18T10:14:54.340Z,21.20
2018-02-18T10:17:24.379Z,20.73
2018-02-18T10:19:53.661Z,20.33
2018-02-18T10:22:22.927Z,20.53
2018-02-18T10:24:52.968Z,20.70
2018-02-18T10:27:22.239Z,18.87
2018-02-18T10:29:51.551Z,23.93
2018-02-18T10:32:21.606Z,18.50
2018-02-18T10:34:50.922Z,20.97
2018-02-18T10:37:20.257Z,20.60
2018-02-18T10:39:49.466Z,20.43
2018-02-18T10:42:19.522Z,21.50
2018-02-18T10:44:48.782Z,20.17
2018-02-18T10:47:18.073Z,20.17
2018-02-18T10:49:47.349Z,20.57
2018-02-18T10:52:16.979Z,19.97
2018-02-18T10:54:46.314Z,19.73
2018-02-18T10:57:16.378Z,19.73
2018-02-18T10:59:45.666Z,20.10
2018-02-18T11:02:14.917Z,21.17
2018-02-18T11:04:44.217Z,20.50
2018-02-18T11:07:13.527Z,20.20
2018-02-18T11:09:42.823Z,19.80
2018-02-18T11:12:12.105Z,18.60
2018-02-18T11:14:41.372Z,18.50
2018-02-18T11:17:10.694Z,20.27
2018-02-18T11:19:39.971Z,19.53
2018-02-18T11:22:10.063Z,20.03
2018-02-18T11:24:40.146Z,19.90
2018-02-18T11:27:09.414Z,15.67
2018-02-18T11:29:38.919Z,20.67
2018-02-18T11:32:08.267Z,20.07
2018-02-18T11:34:37.594Z,20.60
2018-02-18T11:37:07.621Z,21.63
2018-02-18T11:39:36.969Z,17.30
2018-02-18T11:42:06.284Z,18.47
2018-02-18T11:44:35.543Z,17.70
2018-02-18T11:47:04.822Z,15.90
2018-02-18T11:49:38.605Z,15.50
2018-02-18T11:52:08.829Z,17.37
2018-02-18T11:54:38.208Z,15.13
2018-02-18T11:57:07.516Z,16.10
2018-02-18T11:59:36.792Z,16.80
2018-02-18T12:02:06.123Z,17.77
2018-02-18T12:04:35.366Z,18.53
2018-02-18T12:07:04.873Z,20.23
2018-02-18T12:09:34.735Z,18.33
2018-02-18T12:12:04.363Z,16.93
2018-02-18T12:14:33.750Z,13.80
2018-02-18T12:17:03.149Z,15.20
2018-02-18T12:19:32.408Z,12.57
2018-02-18T12:22:01.682Z,12.50
2018-02-18T12:24:31.004Z,13.57
2018-02-18T12:27:00.276Z,14.10
2018-02-18T12:29:29.578Z,14.63
2018-02-18T12:31:58.849Z,11.93
2018-02-18T12:34:28.141Z,13.30
2018-02-18T12:36:57.428Z,13.40
2018-02-18T12:39:26.727Z,13.73
2018-02-18T12:41:56.147Z,12.20
2018-02-18T12:44:25.507Z,15.07
2018-02-18T12:46:55.563Z,14.77
2018-02-18T12:49:24.835Z,15.87
2018-02-18T12:51:54.132Z,14.60
2018-02-18T12:54:23.395Z,16.00
2018-02-18T12:56:52.681Z,15.17
2018-02-18T12:59:21.982Z,15.87
2018-02-18T13:01:51.242Z,13.33
2018-02-18T13:04:21.350Z,14.33
2018-02-18T13:06:50.629Z,13.90
2018-02-18T13:09:19.902Z,13.60
2018-02-18T13:11:49.170Z,14.90
2018-02-18T13:14:18.430Z,14.97
2018-02-18T13:16:47.695Z,14.40
2018-02-18T13:19:16.962Z,18.07
2018-02-18T13:21:46.249Z,14.90
2018-02-18T13:24:15.498Z,12.03
2018-02-18T13:26:44.785Z,15.77
2018-02-18T13:29:14.186Z,13.53
2018-02-18T13:31:44.224Z,14.47
2018-02-18T13:34:13.492Z,13.97
2018-02-18T13:36:42.729Z,14.87
2018-02-18T13:39:11.980Z,12.80
2018-02-18T13:41:41.232Z,15.03
2018-02-18T13:44:10.520Z,13.97
2018-02-18T13:46:39.793Z,11.13
2018-02-18T13:49:09.081Z,13.50
2018-02-18T13:51:38.375Z,15.97
2018-02-18T13:54:07.639Z,12.83
2018-02-18T13:56:36.890Z,14.20
2018-02-18T13:59:06.151Z,12.80
2018-02-18T14:01:35.424Z,14.93
2018-02-18T14:04:04.692Z,14.37
2018-02-18T14:06:33.963Z,12.97
2018-02-18T14:09:03.210Z,14.97
2018-02-18T14:11:33.245Z,13.50
2018-02-18T14:14:02.498Z,13.53
2018-02-18T14:16:31.771Z,14.90
2018-02-18T14:19:01.033Z,14.00
2018-02-18T14:21:30.426Z,14.33
2018-02-18T14:23:59.850Z,41.83
2018-02-18T14:26:29.893Z,16.20
2018-02-18T14:28:59.142Z,15.37
2018-02-18T14:31:28.382Z,14.50
2018-02-18T14:33:58.370Z,13.33
2018-02-18T14:36:27.628Z,17.40
2018-02-18T14:38:56.892Z,14.27
2018-02-18T14:41:43.918Z,12.30
2018-02-18T14:44:30.734Z,14.60
2018-02-18T14:47:17.544Z,14.27
2018-02-18T14:50:04.392Z,13.97
2018-02-18T14:52:51.257Z,17.40
2018-02-18T14:55:41.742Z,15.87
2018-02-18T14:58:10.996Z,17.57
2018-02-18T15:00:40.259Z,13.50
2018-02-18T15:03:09.523Z,14.43
2018-02-18T15:05:38.783Z,14.43
2018-02-18T15:08:08.162Z,13.00
2018-02-18T15:10:38.190Z,11.97
2018-02-18T15:13:07.434Z,14.53
2018-02-18T15:15:36.744Z,14.27
2018-02-18T15:18:06.028Z,16.07
2018-02-18T15:20:35.286Z,16.10
2018-02-18T15:23:04.561Z,13.40
2018-02-18T15:25:34.681Z,15.90
2018-02-18T15:28:03.940Z,12.60
2018-02-18T15:30:33.212Z,13.90
2018-02-18T15:33:02.455Z,15.03
2018-02-18T15:35:31.703Z,14.33
2018-02-18T15:38:01.769Z,12.97
2018-02-18T15:40:31.048Z,13.40
2018-02-18T15:43:00.417Z,12.13
2018-02-18T15:45:30.452Z,13.13
2018-02-18T15:47:59.727Z,12.30
2018-02-18T15:50:29.006Z,12.47
2018-02-18T15:52:58.445Z,13.20
2018-02-18T15:55:28.457Z,11.57
2018-02-18T15:57:57.777Z,14.10
2018-02-18T16:00:26.990Z,12.40
2018-02-18T16:02:56.254Z,11.90
2018-02-18T16:05:26.282Z,11.87
2018-02-18T16:07:55.545Z,11.20
2018-02-18T16:10:24.814Z,11.80
2018-02-18T16:12:54.083Z,11.87
2018-02-18T16:15:24.121Z,11.90
2018-02-18T16:17:53.374Z,10.53
2018-02-18T16:20:22.682Z,11.80
2018-02-18T16:22:51.928Z,10.97
2018-02-18T16:25:21.167Z,11.30
2018-02-18T16:27:50.442Z,11.43
2018-02-18T16:30:19.706Z,10.70
2018-02-18T16:32:49.739Z,10.80
2018-02-18T16:35:19.774Z,11.20
2018-02-18T16:37:49.834Z,12.13
2018-02-18T16:40:19.145Z,10.50
2018-02-18T16:42:48.425Z,10.10
2018-02-18T16:45:17.675Z,10.20
2018-02-18T16:47:47.809Z,10.50
2018-02-18T16:50:17.102Z,11.77
2018-02-18T16:52:46.403Z,12.93
2018-02-18T16:55:16.432Z,10.30
2018-02-18T16:57:45.722Z,10.10
2018-02-18T17:00:14.966Z,10.03
2018-02-18T17:02:44.210Z,9.30
2018-02-18T17:05:14.260Z,12.30
2018-02-18T17:07:43.539Z,11.27
2018-02-18T17:10:13.034Z,11.73
2018-02-18T17:12:42.286Z,10.50
2018-02-18T17:15:11.550Z,10.33
2018-02-18T17:17:41.583Z,11.30
2018-02-18T17:20:10.858Z,12.40
2018-02-18T17:22:40.163Z,11.33
2018-02-18T17:25:09.426Z,11.77
2018-02-18T17:27:38.825Z,13.27
2018-02-18T17:30:12.014Z,15.20
2018-02-18T17:32:41.277Z,14.70
2018-02-18T17:35:10.591Z,12.20
2018-02-18T17:37:39.866Z,15.87
2018-02-18T17:40:09.882Z,11.50
2018-02-18T17:42:39.150Z,9.57
2018-02-18T17:45:08.514Z,11.40
2018-02-18T17:47:37.786Z,11.00
2018-02-18T17:50:07.850Z,11.43
2018-02-18T17:52:37.220Z,10.87
2018-02-18T17:55:07.256Z,10.87
2018-02-18T17:57:36.506Z,10.70
2018-02-18T18:00:05.785Z,11.00
2018-02-18T18:02:35.032Z,12.00
2018-02-18T18:05:05.058Z,10.03
2018-02-18T18:07:34.343Z,10.03
2018-02-18T18:10:03.611Z,10.83
2018-02-18T18:12:33.118Z,10.40
2018-02-18T18:15:02.451Z,11.40
2018-02-18T18:17:31.748Z,13.30
2018-02-18T18:20:00.987Z,12.27
2018-02-18T18:22:30.263Z,10.90
2018-02-18T18:25:00.306Z,11.57
2018-02-18T18:27:29.596Z,11.40
2018-02-18T18:29:58.901Z,10.80
2018-02-18T18:32:28.189Z,13.70
2018-02-18T18:34:57.508Z,10.50
2018-02-18T18:37:26.804Z,9.00
2018-02-18T18:39:56.105Z,12.10
2018-02-18T18:42:25.381Z,12.67
2018-02-18T18:44:54.630Z,10.23
2018-02-18T18:47:23.900Z,12.40
2018-02-18T18:49:54.618Z,9.63
2018-02-18T18:52:23.903Z,11.10
2018-02-18T18:54:53.163Z,11.80
2018-02-18T18:57:22.434Z,11.60
2018-02-18T18:59:51.705Z,10.23
2018-02-18T19:02:20.962Z,9.87
2018-02-18T19:04:50.347Z,11.50
2018-02-18T19:07:19.586Z,11.00
2018-02-18T19:09:48.872Z,16.40
2018-02-18T19:12:18.118Z,12.37
2018-02-18T19:14:47.424Z,12.13
2018-02-18T19:17:16.833Z,13.67
2018-02-18T19:19:46.104Z,11.23
2018-02-18T19:22:15.378Z,11.70
2018-02-18T19:24:44.654Z,13.70
2018-02-18T19:27:14.777Z,11.93
2018-02-18T19:29:44.147Z,11.87
2018-02-18T19:32:13.446Z,11.57
2018-02-18T19:34:43.500Z,11.43
2018-02-18T19:37:12.836Z,11.50
2018-02-18T19:39:42.173Z,12.00
2018-02-18T19:42:11.412Z,10.77
2018-02-18T19:44:40.689Z,13.10
2018-02-18T19:47:09.945Z,13.00
2018-02-18T19:49:40.760Z,11.37
2018-02-18T19:52:10.026Z,11.20
2018-02-18T19:54:39.348Z,11.27
2018-02-18T19:57:08.622Z,18.70
2018-02-18T19:59:37.902Z,15.97
2018-02-18T20:02:07.191Z,14.47
2018-02-18T20:04:36.651Z,14.90
2018-02-18T20:07:06.146Z,13.20
2018-02-18T20:09:35.453Z,14.60
2018-02-18T20:12:04.716Z,21.17
2018-02-18T20:14:33.982Z,20.80
2018-02-18T20:17:03.286Z,17.37
2018-02-18T20:19:32.549Z,20.90
2018-02-18T20:22:02.047Z,19.60
2018-02-18T20:24:31.390Z,21.33
2018-02-18T20:27:00.690Z,20.83
2018-02-18T20:29:30.195Z,20.70
2018-02-18T20:31:59.497Z,21.17
2018-02-18T20:34:28.803Z,20.47
2018-02-18T20:36:58.080Z,19.40
2018-02-18T20:39:27.373Z,19.27
2018-02-18T20:41:58.106Z,28.00
2018-02-18T20:44:27.445Z,23.27
2018-02-18T20:46:56.956Z,23.40
2018-02-18T20:49:26.270Z,21.93
2018-02-18T20:51:55.649Z,20.73
2018-02-18T20:54:24.886Z,22.20
2018-02-18T20:56:54.221Z,22.23
2018-02-18T20:59:23.448Z,20.57
2018-02-18T21:01:52.713Z,21.47
2018-02-18T21:04:22.307Z,25.03
2018-02-18T21:06:52.344Z,20.63
2018-02-18T21:09:23.200Z,21.50
2018-02-18T21:11:52.455Z,18.60
2018-02-18T21:14:21.714Z,19.10
2018-02-18T21:16:51.055Z,19.50
2018-02-18T21:19:21.093Z,23.87
2018-02-18T21:21:50.394Z,23.20
2018-02-18T21:24:19.943Z,21.77
2018-02-18T21:26:49.231Z,19.97
2018-02-18T21:29:18.571Z,19.73
2018-02-18T21:31:47.843Z,16.60
2018-02-18T21:34:17.162Z,18.50
2018-02-18T21:36:46.453Z,18.30
2018-02-18T21:39:15.718Z,16.47
2018-02-18T21:41:45.187Z,18.73
2018-02-18T21:44:14.483Z,19.47
2018-02-18T21:46:43.798Z,17.57
2018-02-18T21:49:13.080Z,17.30
2018-02-18T21:51:42.387Z,18.37
2018-02-18T21:54:11.703Z,17.93
2018-02-18T21:56:41.211Z,17.10
2018-02-18T21:59:10.499Z,18.23
2018-02-18T22:01:39.755Z,16.63
2018-02-18T22:04:09.104Z,17.77
2018-02-18T22:06:39.877Z,18.23
2018-02-18T22:09:09.198Z,17.07
2018-02-18T22:11:38.538Z,17.77
2018-02-18T22:14:07.794Z,17.30
2018-02-18T22:16:37.171Z,16.37
2018-02-18T22:19:07.206Z,15.43
2018-02-18T22:21:36.461Z,16.50
2018-02-18T22:24:05.746Z,16.10
2018-02-18T22:26:34.990Z,15.50
2018-02-18T22:29:05.020Z,17.30
2018-02-18T22:31:34.321Z,17.70
2018-02-18T22:34:03.590Z,16.40
2018-02-18T22:36:32.883Z,14.43
2018-02-18T22:39:02.122Z,15.90
2018-02-18T22:41:31.498Z,14.60
2018-02-18T22:44:01.013Z,16.43
2018-02-18T22:46:30.426Z,16.93
2018-02-18T22:49:00.466Z,15.63
2018-02-18T22:51:29.770Z,15.20
2018-02-18T22:53:59.028Z,16.57
2018-02-18T22:56:28.286Z,14.40
2018-02-18T22:58:57.540Z,16.10
2018-02-18T23:01:27.552Z,14.13
2018-02-18T23:03:56.845Z,15.87
2018-02-18T23:06:26.117Z,14.70
2018-02-18T23:08:55.403Z,15.83
2018-02-18T23:11:24.702Z,16.70
2018-02-18T23:13:53.974Z,15.07
2018-02-18T23:16:24.032Z,14.40
2018-02-18T23:18:54.160Z,13.30
2018-02-18T23:21:23.395Z,14.87
2018-02-18T23:23:52.753Z,13.33
2018-02-18T23:26:22.009Z,15.77
2018-02-18T23:28:51.261Z,15.27
2018-02-18T23:31:20.538Z,13.83
2018-02-18T23:33:49.813Z,13.23
2018-02-18T23:36:19.829Z,14.80
2018-02-18T23:38:49.179Z,11.90
2018-02-18T23:41:18.444Z,14.57
2018-02-18T23:43:47.724Z,14.50
2018-02-18T23:46:18.492Z,12.37
2018-02-18T23:48:47.757Z,14.07
2018-02-18T23:51:17.172Z,13.80
2018-02-18T23:53:47.185Z,12.10
2018-02-18T23:56:16.458Z,14.80
2018-02-18T23:58:45.741Z,13.63
