createdAt,value
2022-12-19T19:41:38.073Z,18.90
2022-12-19T19:44:06.308Z,18.30
2022-12-19T19:46:33.586Z,17.00
2022-12-19T19:49:00.713Z,15.80
2022-12-19T19:51:29.035Z,14.70
2022-12-19T19:53:56.381Z,13.90
2022-12-19T19:56:23.601Z,13.20
2022-12-19T19:58:51.019Z,12.70
2022-12-19T20:01:18.087Z,12.30
2022-12-19T20:03:45.479Z,11.90
2022-12-19T20:06:12.732Z,11.60
2022-12-19T20:08:40.872Z,11.40
2022-12-19T20:11:09.513Z,11.10
2022-12-19T20:13:37.737Z,11.00
2022-12-19T20:16:13.321Z,10.80
2022-12-19T20:18:42.012Z,10.70
2022-12-19T20:21:13.058Z,10.60
2022-12-19T20:23:43.205Z,10.50
2022-12-19T20:26:12.509Z,10.40
2022-12-19T20:28:47.676Z,10.30
2022-12-19T20:31:16.469Z,10.30
2022-12-19T20:33:43.643Z,10.20
2022-12-19T20:36:12.503Z,10.10
2022-12-19T20:38:40.155Z,10.10
2022-12-19T20:41:08.130Z,10.10
2022-12-19T20:43:35.870Z,10.10
2022-12-19T20:46:05.553Z,10.10
2022-12-19T20:48:33.490Z,10.10
2022-12-19T20:51:01.869Z,10.10
2022-12-19T20:53:29.442Z,10.10
2022-12-19T20:55:59.083Z,10.10
2022-12-19T20:58:28.502Z,10.10
2022-12-19T21:00:57.862Z,10.20
2022-12-19T21:03:28.398Z,10.20
2022-12-19T21:05:57.615Z,10.30
2022-12-19T21:08:25.623Z,10.30
2022-12-19T21:10:53.441Z,10.30
2022-12-19T21:13:22.559Z,10.20
2022-12-19T21:15:58.879Z,10.10
2022-12-19T21:18:27.442Z,10.10
2022-12-19T21:20:55.163Z,10.10
2022-12-19T21:23:24.011Z,10.10
2022-12-19T21:25:51.696Z,10.00
2022-12-19T21:28:19.162Z,10.00
2022-12-19T21:30:46.181Z,10.00
2022-12-19T21:33:13.325Z,9.90
2022-12-19T21:35:40.370Z,9.90
2022-12-19T21:38:07.362Z,9.90
2022-12-19T21:40:37.106Z,9.90
2022-12-19T21:43:11.387Z,9.90
2022-12-19T21:45:39.799Z,9.90
2022-12-19T21:48:07.060Z,9.90
2022-12-19T21:50:34.306Z,10.00
2022-12-19T21:53:03.805Z,10.00
2022-12-19T21:55:30.878Z,10.20
2022-12-19T21:57:59.226Z,10.20
2022-12-19T22:00:26.291Z,10.20
2022-12-19T22:03:13.217Z,10.20
2022-12-19T22:05:41.471Z,10.20
2022-12-19T22:08:10.859Z,10.20
2022-12-19T22:10:39.849Z,10.20
2022-12-19T22:13:07.042Z,10.30
2022-12-19T22:15:36.804Z,10.40
2022-12-19T22:18:03.861Z,10.40
2022-12-19T22:21:01.572Z,10.40
2022-12-19T22:23:42.518Z,10.50
2022-12-19T22:26:42.517Z,10.50
2022-12-19T22:29:23.914Z,10.50
2022-12-19T22:32:02.410Z,10.50
2022-12-19T22:34:40.585Z,10.50
2022-12-19T22:37:14.982Z,10.50
2022-12-19T22:39:50.492Z,10.50
2022-12-19T22:42:23.786Z,10.50
2022-12-19T22:44:53.156Z,10.50
2022-12-19T22:47:23.884Z,10.50
2022-12-19T22:49:58.358Z,10.40
2022-12-19T22:52:45.457Z,10.40
2022-12-19T22:55:15.677Z,10.40
2022-12-19T22:58:03.461Z,10.30
2022-12-19T23:00:33.090Z,10.30
2022-12-19T23:03:12.328Z,10.30
2022-12-19T23:06:01.335Z,10.30
2022-12-19T23:08:28.797Z,10.30
2022-12-19T23:10:56.514Z,10.20
2022-12-19T23:13:24.423Z,10.20
2022-12-19T23:15:51.528Z,10.20
2022-12-19T23:18:18.786Z,10.20
2022-12-19T23:20:45.741Z,10.10
2022-12-19T23:23:13.381Z,10.10
2022-12-19T23:25:42.375Z,10.10
2022-12-19T23:28:10.021Z,10.10
2022-12-19T23:30:37.394Z,10.10
2022-12-19T23:33:04.772Z,10.00
2022-12-19T23:35:33.528Z,10.00
2022-12-19T23:38:00.487Z,10.00
2022-12-19T23:40:27.484Z,10.00
2022-12-19T23:42:54.573Z,10.00
2022-12-19T23:45:21.912Z,10.00
2022-12-19T23:47:48.851Z,10.00
2022-12-19T23:50:16.221Z,9.90
2022-12-19T23:52:44.595Z,9.90
2022-12-19T23:55:12.430Z,9.80
2022-12-19T23:57:39.440Z,9.90
