createdAt,value
2023-03-01T00:01:14.029Z,97543.56
2023-03-01T00:03:40.490Z,97540.88
2023-03-01T00:06:07.398Z,97544.75
2023-03-01T00:08:34.401Z,97552.28
2023-03-01T00:11:27.959Z,97546.94
2023-03-01T00:13:57.408Z,97548.59
2023-03-01T00:16:30.562Z,97547.75
2023-03-01T00:18:58.044Z,97532.94
2023-03-01T00:21:27.344Z,97542.72
2023-03-01T00:23:54.840Z,97544.53
2023-03-01T00:26:23.230Z,97536.25
2023-03-01T00:28:50.189Z,97532.97
2023-03-01T00:31:20.239Z,97533.03
2023-03-01T00:33:47.031Z,97539.03
2023-03-01T00:36:16.022Z,97530.72
2023-03-01T00:38:45.069Z,97531.69
2023-03-01T00:41:14.858Z,97531.00
2023-03-01T00:43:41.464Z,97530.34
2023-03-01T00:46:13.853Z,97527.91
2023-03-01T00:48:40.456Z,97528.09
2023-03-01T00:51:15.773Z,97512.66
2023-03-01T00:53:42.800Z,97527.41
2023-03-01T00:56:14.417Z,97530.91
2023-03-01T00:58:41.525Z,97523.19
2023-03-01T01:01:17.947Z,97527.72
2023-03-01T01:03:53.553Z,97522.00
2023-03-01T01:06:29.990Z,97520.47
2023-03-01T01:08:57.164Z,97520.47
2023-03-01T01:11:25.936Z,97516.47
2023-03-01T01:13:52.655Z,97514.84
2023-03-01T01:16:20.503Z,97502.53
2023-03-01T01:18:46.995Z,97500.13
2023-03-01T01:21:16.330Z,97490.75
2023-03-01T01:23:44.010Z,97502.47
2023-03-01T01:26:13.416Z,97494.13
2023-03-01T01:28:40.155Z,97482.94
2023-03-01T01:31:06.867Z,97490.47
2023-03-01T01:33:34.376Z,97482.75
2023-03-01T01:36:00.790Z,97486.16
2023-03-01T01:38:27.230Z,97482.66
2023-03-01T01:40:53.708Z,97488.44
2023-03-01T01:43:33.697Z,97480.81
2023-03-01T01:46:14.034Z,97477.25
2023-03-01T01:48:44.255Z,97477.94
2023-03-01T01:51:16.010Z,97470.19
2023-03-01T01:53:45.163Z,97464.69
2023-03-01T01:56:14.652Z,97463.94
2023-03-01T01:58:44.403Z,97467.91
2023-03-01T02:01:11.731Z,97471.19
2023-03-01T02:03:43.111Z,97464.25
2023-03-01T02:06:29.902Z,97464.25
2023-03-01T02:09:00.104Z,97453.31
2023-03-01T02:11:28.066Z,97450.72
2023-03-01T02:13:55.333Z,97454.09
2023-03-01T02:16:22.211Z,97446.16
2023-03-01T02:18:48.861Z,97453.72
2023-03-01T02:21:37.932Z,97447.81
2023-03-01T02:24:24.446Z,97449.19
2023-03-01T02:26:55.717Z,97443.09
2023-03-01T02:29:23.605Z,97436.06
2023-03-01T02:31:52.044Z,97432.41
2023-03-01T02:34:22.072Z,97427.84
2023-03-01T02:36:52.371Z,97425.03
2023-03-01T02:39:24.599Z,97425.34
2023-03-01T02:41:53.766Z,97424.84
2023-03-01T02:44:21.264Z,97425.31
2023-03-01T02:46:50.842Z,97428.31
2023-03-01T02:49:29.765Z,97426.09
2023-03-01T02:52:24.420Z,97420.00
2023-03-01T02:55:10.421Z,97423.09
2023-03-01T02:57:40.904Z,97422.16
2023-03-01T03:00:20.255Z,97417.13
2023-03-01T03:02:51.527Z,97421.81
2023-03-01T03:05:19.420Z,97415.84
2023-03-01T03:07:48.639Z,97411.31
2023-03-01T03:10:20.325Z,97411.50
2023-03-01T03:12:56.219Z,97411.41
2023-03-01T03:15:23.683Z,97411.41
2023-03-01T03:17:51.221Z,97403.03
2023-03-01T03:20:20.397Z,97397.03
2023-03-01T03:22:52.106Z,97398.78
2023-03-01T03:25:19.807Z,97401.28
2023-03-01T03:27:48.487Z,97397.13
2023-03-01T03:30:19.067Z,97403.78
2023-03-01T03:32:53.018Z,97402.03
2023-03-01T03:35:22.669Z,97393.25
2023-03-01T03:38:04.715Z,97397.63
2023-03-01T03:40:40.183Z,97388.22
2023-03-01T03:43:10.127Z,97391.50
2023-03-01T03:45:37.339Z,97389.75
2023-03-01T03:48:06.049Z,97390.63
2023-03-01T03:50:33.605Z,97392.09
2023-03-01T03:53:05.723Z,97388.72
2023-03-01T03:55:34.592Z,97385.16
2023-03-01T03:58:07.508Z,97384.34
2023-03-01T04:00:36.315Z,97381.00
2023-03-01T04:03:02.732Z,97380.91
2023-03-01T04:05:29.469Z,97380.78
2023-03-01T04:08:07.959Z,97380.59
2023-03-01T04:10:46.459Z,97378.88
2023-03-01T04:13:15.279Z,97374.50
2023-03-01T04:15:43.862Z,97378.66
2023-03-01T04:18:13.810Z,97369.09
2023-03-01T04:20:40.303Z,97380.00
2023-03-01T04:23:11.456Z,97385.69
2023-03-01T04:25:43.661Z,97374.56
2023-03-01T04:28:11.205Z,97376.88
2023-03-01T04:30:39.365Z,97376.66
2023-03-01T04:33:07.561Z,97376.59
2023-03-01T04:35:35.567Z,97377.47
2023-03-01T04:38:02.378Z,97380.84
2023-03-01T04:40:28.829Z,97373.09
2023-03-01T04:42:55.320Z,97372.81
2023-03-01T04:45:22.834Z,97375.63
2023-03-01T04:47:49.385Z,97380.63
2023-03-01T04:50:17.961Z,97380.63
2023-03-01T04:52:44.916Z,97382.25
2023-03-01T04:55:11.366Z,97385.66
2023-03-01T04:57:37.888Z,97383.81
2023-03-01T05:00:20.727Z,97378.69
2023-03-01T05:02:54.415Z,97382.72
2023-03-01T05:05:33.645Z,97390.25
2023-03-01T05:08:01.826Z,97386.88
2023-03-01T05:10:34.401Z,97385.13
2023-03-01T05:13:00.816Z,97375.91
2023-03-01T05:15:28.875Z,97372.69
2023-03-01T05:18:00.093Z,97380.91
2023-03-01T05:20:29.466Z,97379.34
2023-03-01T05:22:59.524Z,97375.03
2023-03-01T05:25:26.849Z,97379.16
2023-03-01T05:27:53.259Z,97378.00
2023-03-01T05:30:19.977Z,97376.25
2023-03-01T05:32:48.633Z,97370.47
2023-03-01T05:35:18.557Z,97369.59
2023-03-01T05:37:48.285Z,97366.00
2023-03-01T05:40:17.779Z,97354.91
2023-03-01T05:42:49.416Z,97367.84
2023-03-01T05:45:17.972Z,97359.47
2023-03-01T05:47:46.205Z,97364.38
2023-03-01T05:50:15.287Z,97358.41
2023-03-01T05:52:41.723Z,97357.53
2023-03-01T05:55:08.784Z,97360.69
2023-03-01T05:57:35.204Z,97354.81
2023-03-01T06:00:01.673Z,97359.06
2023-03-01T06:02:28.240Z,97353.06
2023-03-01T06:04:54.692Z,97356.03
2023-03-01T06:07:21.237Z,97353.63
2023-03-01T06:09:47.620Z,97357.25
2023-03-01T06:12:14.078Z,97362.03
2023-03-01T06:14:40.421Z,97355.66
2023-03-01T06:17:06.818Z,97359.34
2023-03-01T06:19:33.152Z,97367.91
2023-03-01T06:21:59.594Z,97363.97
2023-03-01T06:24:25.931Z,97365.13
2023-03-01T06:26:53.868Z,97368.84
2023-03-01T06:29:20.183Z,97366.72
2023-03-01T06:31:46.756Z,97366.06
2023-03-01T06:34:14.540Z,97350.44
2023-03-01T06:36:41.193Z,97351.53
2023-03-01T06:39:08.082Z,97356.84
2023-03-01T06:41:35.504Z,97363.13
2023-03-01T06:44:01.904Z,97361.66
2023-03-01T06:46:28.353Z,97368.72
2023-03-01T06:48:54.825Z,97372.28
2023-03-01T06:51:21.367Z,97373.84
2023-03-01T06:53:48.006Z,97364.91
2023-03-01T06:56:14.414Z,97362.31
2023-03-01T06:58:40.989Z,97366.25
2023-03-01T07:01:10.595Z,97362.59
2023-03-01T07:03:36.941Z,97358.91
2023-03-01T07:06:03.401Z,97358.53
2023-03-01T07:08:29.876Z,97362.47
2023-03-01T07:10:57.991Z,97358.59
2023-03-01T07:13:24.530Z,97357.34
2023-03-01T07:15:51.000Z,97350.94
2023-03-01T07:18:17.449Z,97357.31
2023-03-01T07:20:43.816Z,97349.19
2023-03-01T07:23:10.172Z,97352.94
2023-03-01T07:25:36.857Z,97355.22
2023-03-01T07:28:03.219Z,97347.28
2023-03-01T07:30:29.581Z,97352.09
2023-03-01T07:32:57.551Z,97358.50
2023-03-01T07:35:25.777Z,97346.16
2023-03-01T07:37:52.352Z,97351.56
2023-03-01T07:40:19.466Z,97341.59
2023-03-01T07:42:45.914Z,97345.25
2023-03-01T07:45:14.355Z,97334.56
2023-03-01T07:47:40.825Z,97343.13
2023-03-01T07:50:07.680Z,97338.88
2023-03-01T07:52:34.017Z,97334.09
2023-03-01T07:55:00.351Z,97339.84
2023-03-01T07:57:26.750Z,97332.56
2023-03-01T07:59:53.105Z,97332.28
2023-03-01T08:02:19.779Z,97327.22
2023-03-01T08:04:46.116Z,97318.25
2023-03-01T08:07:12.476Z,97328.53
2023-03-01T08:09:38.943Z,97329.09
2023-03-01T08:12:06.299Z,97326.16
2023-03-01T08:14:33.408Z,97321.53
2023-03-01T08:16:59.892Z,97330.59
2023-03-01T08:19:26.421Z,97329.16
2023-03-01T08:21:52.770Z,97309.59
2023-03-01T08:24:19.096Z,97318.22
2023-03-01T08:26:45.464Z,97319.63
2023-03-01T08:29:11.876Z,97317.38
2023-03-01T08:31:40.499Z,97305.72
2023-03-01T08:34:13.194Z,97296.53
2023-03-01T08:36:45.251Z,97311.78
2023-03-01T08:39:13.969Z,97309.34
2023-03-01T08:41:40.852Z,97308.50
2023-03-01T08:44:07.679Z,97301.03
2023-03-01T08:46:40.001Z,97300.63
2023-03-01T08:49:08.636Z,97291.59
2023-03-01T08:51:37.673Z,97289.28
2023-03-01T08:54:11.034Z,97292.25
2023-03-01T08:56:37.737Z,97288.88
2023-03-01T08:59:04.393Z,97285.66
2023-03-01T09:01:30.991Z,97281.56
2023-03-01T09:03:58.510Z,97271.53
2023-03-01T09:06:25.132Z,97278.31
2023-03-01T09:08:51.980Z,97274.66
2023-03-01T09:11:21.659Z,97267.47
2023-03-01T09:13:49.456Z,97271.53
2023-03-01T09:16:18.721Z,97261.06
2023-03-01T09:18:45.981Z,97256.50
2023-03-01T09:21:14.964Z,97258.44
2023-03-01T09:23:46.375Z,97258.19
2023-03-01T09:26:17.403Z,97255.03
2023-03-01T09:28:45.439Z,97250.41
2023-03-01T09:31:14.528Z,97244.25
2023-03-01T09:33:42.367Z,97240.50
2023-03-01T09:36:15.049Z,97234.38
2023-03-01T09:38:41.471Z,97233.50
2023-03-01T09:41:18.468Z,97240.22
2023-03-01T09:43:56.223Z,97241.38
2023-03-01T09:46:25.500Z,97238.16
2023-03-01T09:48:58.281Z,97233.94
2023-03-01T09:51:30.587Z,97233.31
2023-03-01T09:53:59.534Z,97232.25
2023-03-01T09:56:34.567Z,97232.38
2023-03-01T09:59:23.346Z,97235.50
2023-03-01T10:02:30.736Z,97231.44
2023-03-01T10:05:41.889Z,97226.66
2023-03-01T10:08:11.298Z,97222.81
2023-03-01T10:10:45.157Z,97221.88
2023-03-01T10:13:34.002Z,97220.53
2023-03-01T10:16:11.248Z,97216.09
2023-03-01T10:18:39.077Z,97209.84
2023-03-01T10:21:18.324Z,97208.00
2023-03-01T10:23:44.951Z,97198.19
2023-03-01T10:26:17.071Z,97195.41
2023-03-01T10:28:43.445Z,97197.56
2023-03-01T10:31:16.061Z,97185.94
2023-03-01T10:33:43.100Z,97182.72
2023-03-01T10:36:09.698Z,97181.47
2023-03-01T10:38:54.869Z,97182.25
2023-03-01T10:41:25.970Z,97178.38
2023-03-01T10:43:56.779Z,97173.44
2023-03-01T10:46:33.552Z,97170.19
2023-03-01T10:49:20.147Z,97159.19
2023-03-01T10:51:49.773Z,97152.41
2023-03-01T10:54:29.312Z,97146.16
2023-03-01T10:57:01.466Z,97151.72
2023-03-01T10:59:31.702Z,97144.94
2023-03-01T11:02:23.587Z,97146.78
2023-03-01T11:05:03.972Z,97145.31
2023-03-01T11:07:30.623Z,97142.06
2023-03-01T11:09:57.162Z,97142.16
2023-03-01T11:12:25.225Z,97135.19
2023-03-01T11:14:55.051Z,97133.69
2023-03-01T11:17:36.544Z,97133.69
2023-03-01T11:20:14.169Z,97121.22
2023-03-01T11:22:56.352Z,97120.72
2023-03-01T11:25:30.265Z,97121.72
2023-03-01T11:27:58.570Z,97114.31
2023-03-01T11:30:31.711Z,97108.50
2023-03-01T11:33:04.396Z,97102.81
2023-03-01T11:35:34.210Z,97100.91
2023-03-01T11:38:15.489Z,97092.75
2023-03-01T11:40:56.007Z,97088.69
2023-03-01T11:43:50.553Z,97086.13
2023-03-01T11:46:32.145Z,97077.72
2023-03-01T11:49:19.582Z,97082.09
2023-03-01T11:52:10.679Z,97071.03
2023-03-01T11:55:14.376Z,97072.09
2023-03-01T11:57:59.739Z,97061.25
2023-03-01T12:00:47.296Z,97062.94
2023-03-01T12:03:40.476Z,97059.59
2023-03-01T12:06:25.154Z,97055.63
2023-03-01T12:09:17.017Z,97057.28
2023-03-01T12:12:10.696Z,97045.38
2023-03-01T12:15:01.116Z,97043.66
2023-03-01T12:17:56.516Z,97040.41
2023-03-01T12:20:46.865Z,97036.28
2023-03-01T12:23:32.115Z,97029.66
2023-03-01T12:26:03.460Z,97021.25
2023-03-01T12:28:45.955Z,97014.56
2023-03-01T12:31:12.387Z,97014.03
2023-03-01T12:33:59.706Z,97012.50
2023-03-01T12:37:14.282Z,97007.66
2023-03-01T12:40:13.587Z,97009.38
2023-03-01T12:43:17.914Z,96994.13
2023-03-01T12:46:08.206Z,96999.41
2023-03-01T12:48:47.756Z,96998.59
2023-03-01T12:51:18.550Z,96997.69
2023-03-01T12:53:50.828Z,96992.63
2023-03-01T12:56:26.323Z,96991.84
2023-03-01T12:59:09.050Z,96985.94
2023-03-01T13:02:06.526Z,96988.75
2023-03-01T13:04:54.538Z,96981.22
2023-03-01T13:07:33.313Z,96968.16
2023-03-01T13:10:36.854Z,96968.44
2023-03-01T13:13:14.547Z,96973.47
2023-03-01T13:15:41.834Z,96967.56
2023-03-01T13:18:17.491Z,96967.53
2023-03-01T13:20:43.870Z,96967.63
2023-03-01T13:23:22.446Z,96969.25
2023-03-01T13:26:00.917Z,96968.53
2023-03-01T13:28:36.472Z,96977.06
2023-03-01T13:31:05.327Z,96969.38
2023-03-01T13:33:31.675Z,96963.47
2023-03-01T13:35:59.671Z,96965.91
2023-03-01T13:38:48.950Z,96965.09
2023-03-01T13:41:17.551Z,96972.72
2023-03-01T13:43:46.971Z,96977.78
2023-03-01T13:46:22.566Z,96972.81
2023-03-01T13:48:53.799Z,96977.88
2023-03-01T13:51:27.900Z,96987.22
2023-03-01T13:53:55.754Z,96982.91
2023-03-01T13:56:34.398Z,96984.25
2023-03-01T13:59:06.443Z,96985.00
2023-03-01T14:01:36.077Z,96986.47
2023-03-01T14:04:24.699Z,96983.00
2023-03-01T14:06:51.142Z,96976.03
2023-03-01T14:09:24.719Z,96981.25
2023-03-01T14:12:06.142Z,96980.31
2023-03-01T14:14:40.222Z,96980.91
2023-03-01T14:17:36.390Z,96985.31
2023-03-01T14:20:11.527Z,96980.75
2023-03-01T14:22:41.393Z,96980.53
2023-03-01T14:25:23.384Z,96979.59
2023-03-01T14:27:57.860Z,96975.28
2023-03-01T14:30:38.657Z,96972.00
2023-03-01T14:33:18.506Z,96974.31
2023-03-01T14:35:54.202Z,96972.63
2023-03-01T14:38:35.776Z,96971.75
2023-03-01T14:41:12.117Z,96967.41
2023-03-01T14:43:42.242Z,96981.91
2023-03-01T14:46:20.100Z,96977.69
2023-03-01T14:48:49.142Z,96970.63
2023-03-01T14:51:15.567Z,96972.34
2023-03-01T14:53:50.880Z,96965.53
2023-03-01T14:56:18.516Z,96976.78
2023-03-01T14:58:45.095Z,96969.16
2023-03-01T15:01:16.105Z,96969.91
2023-03-01T15:03:45.038Z,96963.75
2023-03-01T15:06:15.288Z,96962.09
2023-03-01T15:08:45.346Z,96967.19
2023-03-01T15:11:14.602Z,96960.44
2023-03-01T15:13:42.142Z,96961.25
2023-03-01T15:16:30.707Z,96955.88
2023-03-01T15:19:07.924Z,96946.38
2023-03-01T15:21:36.997Z,96959.13
2023-03-01T15:24:12.723Z,96952.25
2023-03-01T15:26:42.788Z,96952.09
2023-03-01T15:29:18.848Z,96955.22
2023-03-01T15:31:56.185Z,96963.56
2023-03-01T15:34:31.064Z,96956.47
2023-03-01T15:37:00.049Z,96963.81
2023-03-01T15:39:40.131Z,96958.50
2023-03-01T15:42:38.318Z,96953.56
2023-03-01T15:45:12.715Z,96958.47
2023-03-01T15:47:41.461Z,96948.28
2023-03-01T15:50:19.996Z,96944.63
2023-03-01T15:52:46.533Z,96942.78
2023-03-01T15:55:19.525Z,96942.16
2023-03-01T15:57:46.568Z,96935.16
2023-03-01T16:00:14.441Z,96947.66
2023-03-01T16:02:43.900Z,96948.34
2023-03-01T16:05:21.865Z,96942.09
2023-03-01T16:07:48.384Z,96937.53
2023-03-01T16:10:14.938Z,96955.31
2023-03-01T16:12:41.465Z,96944.06
2023-03-01T16:15:22.560Z,96945.59
2023-03-01T16:17:49.516Z,96949.81
2023-03-01T16:20:27.101Z,96949.66
2023-03-01T16:22:54.649Z,96939.19
2023-03-01T16:25:22.588Z,96938.16
2023-03-01T16:27:51.009Z,96942.44
2023-03-01T16:30:21.132Z,96945.56
2023-03-01T16:32:49.230Z,96943.81
2023-03-01T16:35:20.239Z,96938.34
2023-03-01T16:37:49.123Z,96939.84
2023-03-01T16:40:21.959Z,96936.16
2023-03-01T16:42:51.926Z,96933.44
2023-03-01T16:45:24.259Z,96936.72
2023-03-01T16:47:51.016Z,96936.66
2023-03-01T16:50:17.430Z,96945.81
2023-03-01T16:52:43.794Z,96940.56
2023-03-01T16:55:10.747Z,96931.78
2023-03-01T16:57:41.448Z,96951.28
2023-03-01T17:00:13.654Z,96950.41
2023-03-01T17:02:41.906Z,96943.47
2023-03-01T17:05:10.411Z,96948.34
2023-03-01T17:07:37.211Z,96949.81
2023-03-01T17:10:06.013Z,96958.09
2023-03-01T17:12:33.445Z,96943.44
2023-03-01T17:14:59.862Z,96945.97
2023-03-01T17:17:27.409Z,96954.41
2023-03-01T17:19:53.995Z,96940.44
2023-03-01T17:22:20.457Z,96955.78
2023-03-01T17:24:46.898Z,96968.38
2023-03-01T17:27:13.746Z,96968.94
2023-03-01T17:29:41.028Z,96968.78
2023-03-01T17:32:09.486Z,96970.31
2023-03-01T17:34:36.352Z,96971.19
2023-03-01T17:37:03.036Z,96972.00
2023-03-01T17:39:35.939Z,96970.31
2023-03-01T17:42:05.178Z,96972.72
2023-03-01T17:44:34.261Z,96971.78
2023-03-01T17:47:02.023Z,96979.41
2023-03-01T17:49:29.009Z,96973.53
2023-03-01T17:51:55.807Z,96971.66
2023-03-01T17:54:22.361Z,96983.38
2023-03-01T17:56:50.915Z,96979.09
2023-03-01T17:59:17.776Z,96987.50
2023-03-01T18:01:44.442Z,96990.84
2023-03-01T18:04:11.249Z,96990.69
2023-03-01T18:06:38.069Z,96992.31
2023-03-01T18:09:04.565Z,96989.69
2023-03-01T18:11:34.054Z,96999.84
2023-03-01T18:14:00.575Z,96998.91
2023-03-01T18:16:28.609Z,97003.16
2023-03-01T18:18:56.289Z,96989.47
2023-03-01T18:21:23.562Z,96997.88
2023-03-01T18:23:50.337Z,97000.31
2023-03-01T18:26:19.518Z,97004.56
2023-03-01T18:28:47.265Z,97002.78
2023-03-01T18:31:18.281Z,97018.75
2023-03-01T18:33:46.066Z,97012.72
2023-03-01T18:36:25.405Z,97015.09
2023-03-01T18:38:56.429Z,97020.03
2023-03-01T18:41:26.322Z,97017.47
2023-03-01T18:43:53.648Z,97015.75
2023-03-01T18:46:20.247Z,97028.25
2023-03-01T18:48:47.623Z,97028.84
2023-03-01T18:51:16.868Z,97020.34
2023-03-01T18:53:43.469Z,97021.16
2023-03-01T18:56:10.615Z,97021.97
2023-03-01T18:58:38.378Z,97028.53
2023-03-01T19:01:08.157Z,97026.88
2023-03-01T19:03:35.374Z,97035.16
2023-03-01T19:06:02.081Z,97036.66
2023-03-01T19:08:30.431Z,97036.59
2023-03-01T19:10:58.688Z,97029.81
2023-03-01T19:13:25.650Z,97033.16
2023-03-01T19:15:53.289Z,97037.34
2023-03-01T19:18:19.798Z,97036.31
2023-03-01T19:20:46.865Z,97029.34
2023-03-01T19:23:15.144Z,97035.22
2023-03-01T19:25:41.627Z,97025.78
2023-03-01T19:28:08.052Z,97026.59
2023-03-01T19:30:34.533Z,97034.09
2023-03-01T19:33:00.910Z,97033.94
2023-03-01T19:35:27.628Z,97037.34
2023-03-01T19:37:54.133Z,97031.41
2023-03-01T19:40:20.661Z,97030.53
2023-03-01T19:42:47.082Z,97035.50
2023-03-01T19:49:03.104Z,97033.44
2023-03-01T19:51:33.130Z,97037.63
2023-03-01T19:53:59.624Z,97034.94
2023-03-01T19:56:26.058Z,97034.00
2023-03-01T19:59:00.077Z,97028.88
2023-03-01T20:01:32.814Z,97031.22
2023-03-01T20:03:59.398Z,97030.44
2023-03-01T20:06:26.085Z,97021.81
2023-03-01T20:08:52.581Z,97021.81
2023-03-01T20:11:19.939Z,97018.41
2023-03-01T20:13:46.427Z,97008.13
2023-03-01T20:16:16.943Z,97016.44
2023-03-01T20:18:43.511Z,97028.34
2023-03-01T20:21:22.810Z,97023.16
2023-03-01T20:23:50.535Z,97021.16
2023-03-01T20:26:19.587Z,97028.72
2023-03-01T20:28:52.649Z,97021.88
2023-03-01T20:31:21.685Z,97016.78
2023-03-01T20:33:48.779Z,97021.84
2023-03-01T20:36:15.756Z,97008.31
2023-03-01T20:38:42.227Z,97000.75
2023-03-01T20:41:11.476Z,97014.34
2023-03-01T20:43:38.738Z,97013.41
2023-03-01T20:46:06.105Z,97014.19
2023-03-01T20:48:32.612Z,97008.13
2023-03-01T20:51:01.686Z,97007.22
2023-03-01T20:53:28.903Z,97007.16
2023-03-01T20:55:55.474Z,97001.16
2023-03-01T20:58:21.897Z,97005.25
2023-03-01T21:00:51.778Z,96997.53
2023-03-01T21:03:18.178Z,97005.00
2023-03-01T21:05:44.571Z,97006.63
2023-03-01T21:08:10.919Z,97008.28
2023-03-01T21:10:38.473Z,97009.00
2023-03-01T21:13:04.919Z,97013.13
2023-03-01T21:15:31.385Z,97003.75
2023-03-01T21:17:57.963Z,97005.44
2023-03-01T21:20:24.539Z,97012.06
2023-03-01T21:22:50.898Z,97003.63
2023-03-01T21:25:17.385Z,97005.97
2023-03-01T21:27:43.773Z,97003.38
2023-03-01T21:30:11.025Z,97012.50
2023-03-01T21:32:37.497Z,97005.59
2023-03-01T21:35:04.205Z,97008.06
2023-03-01T21:37:30.661Z,97006.22
2023-03-01T21:39:57.099Z,97004.41
2023-03-01T21:42:23.513Z,97000.03
2023-03-01T21:44:49.962Z,96995.72
2023-03-01T21:47:16.323Z,97002.47
2023-03-01T21:49:43.844Z,97005.81
2023-03-01T21:52:16.713Z,96992.28
2023-03-01T21:54:44.025Z,96998.13
2023-03-01T21:57:11.008Z,96997.06
2023-03-01T21:59:37.395Z,97000.28
2023-03-01T22:02:03.737Z,96991.84
2023-03-01T22:04:30.233Z,96990.81
2023-03-01T22:06:56.712Z,96984.91
2023-03-01T22:09:24.308Z,96985.78
2023-03-01T22:12:02.365Z,96991.56
2023-03-01T22:14:30.661Z,96989.69
2023-03-01T22:16:57.577Z,96984.53
2023-03-01T22:19:24.089Z,96981.06
2023-03-01T22:21:52.352Z,96992.91
2023-03-01T22:24:21.542Z,96986.97
2023-03-01T22:26:49.149Z,96986.25
2023-03-01T22:29:22.234Z,96991.31
2023-03-01T22:31:49.369Z,96982.00
2023-03-01T22:34:17.182Z,96979.38
2023-03-01T22:36:44.600Z,96976.63
2023-03-01T22:39:12.945Z,96980.69
2023-03-01T22:41:43.078Z,96972.25
2023-03-01T22:44:14.045Z,96973.72
2023-03-01T22:46:41.265Z,96971.06
2023-03-01T22:49:08.355Z,96976.84
2023-03-01T22:51:36.676Z,96972.47
2023-03-01T22:54:03.883Z,96968.06
2023-03-01T22:56:34.399Z,96974.66
2023-03-01T22:59:04.484Z,96969.34
2023-03-01T23:01:30.899Z,96966.09
2023-03-01T23:03:57.973Z,96960.91
2023-03-01T23:06:24.629Z,96967.47
2023-03-01T23:08:53.067Z,96966.63
2023-03-01T23:11:20.838Z,96954.53
2023-03-01T23:13:47.654Z,96963.03
2023-03-01T23:16:14.332Z,96953.84
2023-03-01T23:18:41.552Z,96953.81
2023-03-01T23:21:17.511Z,96948.69
2023-03-01T23:23:44.341Z,96954.59
2023-03-01T23:26:10.799Z,96950.34
2023-03-01T23:28:40.969Z,96948.50
2023-03-01T23:31:14.828Z,96949.41
2023-03-01T23:33:44.415Z,96936.84
2023-03-01T23:36:26.336Z,96927.56
2023-03-01T23:38:59.625Z,96931.81
2023-03-01T23:41:28.378Z,96940.16
2023-03-01T23:43:58.085Z,96936.06
2023-03-01T23:46:28.918Z,96940.16
2023-03-01T23:48:55.983Z,96936.75
2023-03-01T23:51:23.590Z,96927.72
2023-03-01T23:53:54.515Z,96930.06
2023-03-01T23:56:34.322Z,96931.75
2023-03-01T23:59:03.123Z,96932.59
