createdAt,value
2018-12-27T00:00:10.595Z,112.30
2018-12-27T00:02:18.376Z,101.07
2018-12-27T00:04:25.619Z,92.20
2018-12-27T00:06:34.717Z,95.83
2018-12-27T00:08:42.109Z,90.80
2018-12-27T00:10:49.259Z,96.63
2018-12-27T00:12:56.404Z,101.87
2018-12-27T00:15:03.588Z,81.83
2018-12-27T00:17:10.733Z,80.33
2018-12-27T00:19:17.846Z,75.27
2018-12-27T00:21:25.166Z,94.13
2018-12-27T00:23:32.248Z,83.17
2018-12-27T00:25:39.585Z,89.63
2018-12-27T00:27:46.578Z,98.53
2018-12-27T00:29:53.610Z,104.53
2018-12-27T00:32:01.098Z,95.43
2018-12-27T00:34:08.797Z,87.10
2018-12-27T00:36:16.447Z,99.40
2018-12-27T00:38:24.221Z,89.53
2018-12-27T00:40:31.254Z,96.30
2018-12-27T00:42:38.826Z,105.03
2018-12-27T00:44:46.504Z,112.10
2018-12-27T00:46:53.772Z,98.97
2018-12-27T00:49:01.262Z,101.10
2018-12-27T00:51:08.554Z,99.27
2018-12-27T00:53:16.175Z,107.07
2018-12-27T00:55:23.623Z,111.17
2018-12-27T00:57:30.801Z,112.63
2018-12-27T00:59:38.570Z,107.63
2018-12-27T01:01:46.801Z,97.53
2018-12-27T01:03:54.065Z,100.80
2018-12-27T01:06:01.301Z,90.97
2018-12-27T01:08:09.097Z,91.73
2018-12-27T01:10:16.251Z,91.73
2018-12-27T01:12:23.740Z,63.53
2018-12-27T01:14:31.455Z,45.00
2018-12-27T01:16:38.703Z,39.40
2018-12-27T01:18:45.817Z,35.23
2018-12-27T01:20:53.735Z,31.20
2018-12-27T01:23:01.554Z,35.47
2018-12-27T01:25:09.200Z,27.83
2018-12-27T01:27:18.151Z,32.77
2018-12-27T01:29:25.919Z,27.00
2018-12-27T01:31:36.028Z,23.97
2018-12-27T01:33:45.233Z,24.40
2018-12-27T01:35:52.632Z,29.73
2018-12-27T01:37:59.844Z,33.47
2018-12-27T01:40:07.262Z,39.30
2018-12-27T01:42:15.096Z,35.87
2018-12-27T01:44:26.405Z,36.80
2018-12-27T01:46:33.734Z,36.07
2018-12-27T01:48:40.995Z,45.53
2018-12-27T01:50:48.492Z,42.27
2018-12-27T01:52:55.688Z,40.07
2018-12-27T01:55:03.401Z,38.37
2018-12-27T01:57:10.646Z,52.20
2018-12-27T01:59:17.811Z,54.97
2018-12-27T02:01:25.174Z,52.20
2018-12-27T02:03:32.830Z,63.57
2018-12-27T02:05:40.565Z,71.67
2018-12-27T02:07:47.726Z,67.40
2018-12-27T02:09:55.205Z,67.33
2018-12-27T02:12:04.052Z,72.40
2018-12-27T02:14:11.498Z,69.53
2018-12-27T02:16:18.865Z,73.83
2018-12-27T02:18:26.576Z,73.33
2018-12-27T02:20:33.994Z,69.83
2018-12-27T02:22:41.230Z,73.03
2018-12-27T02:24:48.453Z,69.37
2018-12-27T02:26:56.298Z,76.87
2018-12-27T02:29:03.599Z,77.17
2018-12-27T02:31:11.797Z,75.37
2018-12-27T02:33:19.301Z,77.67
2018-12-27T02:35:26.668Z,80.47
2018-12-27T02:37:34.127Z,80.97
2018-12-27T02:39:41.435Z,83.27
2018-12-27T02:41:48.736Z,80.80
2018-12-27T02:43:55.980Z,85.93
2018-12-27T02:46:03.290Z,81.10
2018-12-27T02:48:10.798Z,74.90
2018-12-27T02:50:18.718Z,65.73
2018-12-27T02:52:27.215Z,57.17
2018-12-27T02:54:34.325Z,57.30
2018-12-27T02:56:41.716Z,53.87
2018-12-27T02:58:49.149Z,53.63
2018-12-27T03:00:56.448Z,49.60
2018-12-27T03:03:05.288Z,54.97
2018-12-27T03:05:13.126Z,57.17
2018-12-27T03:07:20.171Z,57.70
2018-12-27T03:09:27.681Z,60.67
2018-12-27T03:11:35.126Z,61.93
2018-12-27T03:13:42.197Z,57.53
2018-12-27T03:15:49.464Z,57.60
2018-12-27T03:17:56.417Z,60.87
2018-12-27T03:20:03.540Z,62.47
2018-12-27T03:22:12.383Z,62.40
2018-12-27T03:24:19.725Z,64.60
2018-12-27T03:26:27.116Z,60.80
2018-12-27T03:28:34.914Z,65.83
2018-12-27T03:30:41.857Z,61.77
2018-12-27T03:32:49.281Z,63.53
2018-12-27T03:34:57.222Z,66.47
2018-12-27T03:37:07.595Z,69.40
2018-12-27T03:39:14.814Z,71.47
2018-12-27T03:41:22.029Z,66.33
2018-12-27T03:43:29.287Z,67.50
2018-12-27T03:45:38.108Z,70.70
2018-12-27T03:47:45.818Z,71.03
2018-12-27T03:49:52.754Z,67.40
2018-12-27T03:52:00.222Z,63.63
2018-12-27T03:54:08.553Z,57.97
2018-12-27T03:56:16.832Z,56.87
2018-12-27T03:58:24.551Z,55.83
2018-12-27T04:00:32.932Z,54.17
2018-12-27T04:02:40.836Z,54.13
2018-12-27T04:04:48.425Z,48.93
2018-12-27T04:06:57.066Z,50.70
2018-12-27T04:09:04.833Z,51.67
2018-12-27T04:11:11.917Z,62.53
2018-12-27T04:13:20.004Z,62.47
2018-12-27T04:15:27.359Z,60.37
2018-12-27T04:17:34.602Z,64.67
2018-12-27T04:19:42.150Z,62.90
2018-12-27T04:21:49.262Z,65.17
2018-12-27T04:23:57.076Z,61.83
2018-12-27T04:26:04.955Z,61.27
2018-12-27T04:28:13.773Z,66.30
2018-12-27T04:30:20.879Z,70.17
2018-12-27T04:32:28.675Z,68.03
2018-12-27T04:34:37.834Z,72.30
2018-12-27T04:36:46.390Z,74.13
2018-12-27T04:38:53.853Z,75.00
2018-12-27T04:41:01.285Z,70.10
2018-12-27T04:43:11.247Z,74.47
2018-12-27T04:45:18.349Z,78.67
2018-12-27T04:47:26.321Z,77.23
2018-12-27T04:49:33.751Z,71.83
2018-12-27T04:51:41.032Z,62.67
2018-12-27T04:56:01.969Z,57.03
2018-12-27T04:58:09.265Z,66.53
2018-12-27T05:00:16.615Z,60.30
2018-12-27T05:02:23.646Z,61.80
2018-12-27T05:04:30.895Z,62.30
2018-12-27T05:06:39.072Z,60.60
2018-12-27T05:08:46.584Z,54.53
2018-12-27T05:10:53.799Z,59.17
2018-12-27T05:13:01.402Z,73.53
2018-12-27T05:15:08.888Z,73.60
2018-12-27T05:17:16.255Z,74.67
2018-12-27T05:19:23.566Z,69.00
2018-12-27T05:21:31.136Z,64.90
2018-12-27T05:23:38.632Z,68.60
2018-12-27T05:25:45.888Z,55.20
2018-12-27T05:27:54.106Z,48.37
2018-12-27T05:30:01.429Z,55.60
2018-12-27T05:32:08.908Z,61.30
2018-12-27T05:34:15.958Z,62.23
2018-12-27T05:36:23.526Z,61.73
2018-12-27T05:38:30.643Z,57.63
2018-12-27T05:40:38.107Z,68.47
2018-12-27T05:42:45.421Z,65.57
2018-12-27T05:44:52.723Z,60.50
2018-12-27T05:47:00.044Z,65.77
2018-12-27T05:49:08.212Z,64.67
2018-12-27T05:51:15.601Z,76.73
2018-12-27T05:53:23.007Z,69.97
2018-12-27T05:55:34.313Z,73.87
2018-12-27T05:57:38.659Z,65.97
2018-12-27T05:59:46.135Z,73.80
2018-12-27T06:01:52.899Z,64.97
2018-12-27T06:04:00.253Z,70.47
2018-12-27T06:06:07.416Z,73.90
2018-12-27T06:08:14.553Z,78.20
2018-12-27T06:10:21.458Z,76.97
2018-12-27T06:12:29.661Z,77.33
2018-12-27T06:14:36.428Z,69.67
2018-12-27T06:16:43.537Z,63.17
2018-12-27T06:18:51.190Z,63.10
2018-12-27T06:20:58.571Z,69.13
2018-12-27T06:23:05.774Z,75.33
2018-12-27T06:25:13.006Z,61.87
2018-12-27T06:27:20.312Z,62.03
2018-12-27T06:29:27.427Z,59.33
2018-12-27T06:31:34.637Z,60.80
2018-12-27T06:33:41.966Z,55.17
2018-12-27T06:35:49.226Z,53.37
2018-12-27T06:37:56.162Z,58.53
2018-12-27T06:40:03.700Z,66.20
2018-12-27T06:42:10.891Z,64.63
2018-12-27T06:44:18.291Z,70.13
2018-12-27T06:46:25.553Z,67.93
2018-12-27T06:48:32.649Z,73.70
2018-12-27T06:50:39.911Z,74.57
2018-12-27T06:52:47.005Z,73.40
2018-12-27T06:54:54.146Z,75.73
2018-12-27T06:57:01.222Z,72.83
2018-12-27T06:59:08.594Z,73.80
2018-12-27T07:01:15.809Z,77.73
2018-12-27T07:03:22.912Z,75.67
2018-12-27T07:05:30.078Z,76.07
2018-12-27T07:07:37.153Z,83.73
2018-12-27T07:09:44.454Z,87.73
2018-12-27T07:12:00.142Z,77.53
2018-12-27T07:14:07.518Z,72.70
2018-12-27T07:16:15.113Z,70.47
2018-12-27T07:18:22.235Z,75.20
2018-12-27T07:20:30.135Z,78.47
2018-12-27T07:22:37.195Z,60.87
2018-12-27T07:24:44.554Z,62.90
2018-12-27T07:26:51.746Z,57.07
2018-12-27T07:28:58.866Z,74.10
2018-12-27T07:31:06.226Z,63.03
2018-12-27T07:33:13.489Z,55.57
2018-12-27T07:35:21.122Z,54.83
2018-12-27T07:37:28.451Z,58.90
2018-12-27T07:39:35.660Z,50.17
2018-12-27T07:41:42.912Z,56.70
2018-12-27T07:43:51.551Z,64.60
2018-12-27T07:45:58.710Z,74.57
2018-12-27T07:48:06.105Z,68.20
2018-12-27T07:50:13.763Z,72.10
2018-12-27T07:52:20.868Z,78.67
2018-12-27T07:54:28.126Z,73.90
2018-12-27T07:56:35.452Z,81.37
2018-12-27T07:58:42.749Z,77.70
2018-12-27T08:00:50.132Z,77.73
2018-12-27T08:02:57.019Z,76.73
2018-12-27T08:05:04.614Z,80.20
2018-12-27T08:07:12.542Z,80.93
2018-12-27T08:09:21.117Z,81.97
2018-12-27T08:11:28.732Z,81.57
2018-12-27T08:13:35.868Z,75.80
2018-12-27T08:15:43.515Z,71.80
2018-12-27T08:17:50.662Z,73.47
2018-12-27T08:19:57.989Z,81.70
2018-12-27T08:22:05.440Z,87.30
2018-12-27T08:24:12.557Z,73.33
2018-12-27T08:26:19.793Z,64.00
2018-12-27T08:28:27.354Z,72.67
2018-12-27T08:30:35.054Z,56.73
2018-12-27T08:32:42.272Z,58.67
2018-12-27T08:34:49.624Z,54.17
2018-12-27T08:36:57.039Z,60.30
2018-12-27T08:39:04.908Z,54.87
2018-12-27T08:41:13.006Z,53.27
2018-12-27T08:43:20.262Z,53.13
2018-12-27T08:45:27.802Z,52.23
2018-12-27T08:47:34.973Z,59.00
2018-12-27T08:49:42.260Z,67.57
2018-12-27T08:51:49.689Z,72.10
2018-12-27T08:53:57.074Z,78.23
2018-12-27T08:56:04.024Z,77.10
2018-12-27T08:58:11.882Z,76.43
2018-12-27T09:00:19.814Z,82.67
2018-12-27T09:02:27.600Z,84.50
2018-12-27T09:04:34.682Z,81.47
2018-12-27T09:06:42.745Z,80.17
2018-12-27T09:08:50.075Z,77.70
2018-12-27T09:10:58.757Z,83.77
2018-12-27T09:13:05.957Z,78.40
2018-12-27T09:15:13.964Z,74.70
2018-12-27T09:17:21.166Z,77.00
2018-12-27T09:19:28.309Z,71.60
2018-12-27T09:21:36.143Z,67.90
2018-12-27T09:23:43.995Z,67.57
2018-12-27T09:25:51.791Z,70.37
2018-12-27T09:27:58.612Z,71.07
2018-12-27T09:30:05.996Z,84.10
2018-12-27T09:32:13.187Z,87.20
2018-12-27T09:34:20.354Z,85.97
2018-12-27T09:36:27.339Z,69.57
2018-12-27T09:38:34.613Z,61.10
2018-12-27T09:40:42.211Z,60.63
2018-12-27T09:42:49.336Z,61.13
2018-12-27T09:44:57.302Z,57.17
2018-12-27T09:47:04.465Z,62.47
2018-12-27T09:49:12.681Z,60.23
2018-12-27T09:51:19.828Z,56.47
2018-12-27T09:53:27.046Z,55.80
2018-12-27T09:55:34.225Z,59.13
2018-12-27T09:57:41.407Z,71.17
2018-12-27T09:59:48.687Z,64.77
2018-12-27T10:01:55.766Z,76.13
2018-12-27T10:04:03.585Z,70.17
2018-12-27T10:06:10.916Z,74.43
2018-12-27T10:08:17.955Z,84.27
2018-12-27T10:10:25.108Z,77.47
2018-12-27T10:12:33.118Z,74.20
2018-12-27T10:14:40.321Z,78.33
2018-12-27T10:16:48.337Z,75.73
2018-12-27T10:18:55.621Z,75.97
2018-12-27T10:21:02.839Z,70.83
2018-12-27T10:23:10.576Z,73.00
2018-12-27T10:25:17.684Z,77.17
2018-12-27T10:27:25.484Z,70.60
2018-12-27T10:29:32.670Z,71.00
2018-12-27T10:31:40.013Z,72.50
2018-12-27T10:33:47.123Z,77.87
2018-12-27T10:35:54.240Z,89.33
2018-12-27T10:38:01.517Z,82.60
2018-12-27T10:40:11.631Z,85.17
2018-12-27T10:42:18.852Z,84.83
2018-12-27T10:44:26.092Z,89.33
2018-12-27T10:46:33.249Z,81.80
2018-12-27T10:48:40.642Z,71.27
2018-12-27T10:50:47.893Z,88.57
2018-12-27T10:52:54.930Z,82.60
2018-12-27T10:55:02.379Z,82.83
2018-12-27T10:57:10.788Z,75.73
2018-12-27T10:59:17.929Z,62.90
2018-12-27T11:01:25.237Z,57.63
2018-12-27T11:03:32.284Z,62.33
2018-12-27T11:05:39.542Z,64.40
2018-12-27T11:07:46.927Z,59.03
2018-12-27T11:09:54.309Z,62.97
2018-12-27T11:12:01.827Z,61.00
2018-12-27T11:14:08.884Z,60.13
2018-12-27T11:16:16.091Z,54.93
2018-12-27T11:18:23.594Z,64.23
2018-12-27T11:20:31.150Z,71.57
2018-12-27T11:22:38.556Z,77.37
2018-12-27T11:24:45.504Z,69.83
2018-12-27T11:26:52.781Z,72.73
2018-12-27T11:29:00.813Z,64.67
2018-12-27T11:31:07.808Z,76.30
2018-12-27T11:33:15.455Z,73.30
2018-12-27T11:35:22.679Z,80.67
2018-12-27T11:37:29.970Z,86.40
2018-12-27T11:39:37.287Z,75.80
2018-12-27T11:41:44.254Z,90.27
2018-12-27T11:43:51.536Z,82.00
2018-12-27T11:45:58.910Z,78.80
2018-12-27T11:48:05.964Z,80.43
2018-12-27T11:50:13.186Z,78.97
2018-12-27T11:52:21.170Z,92.63
2018-12-27T11:54:28.420Z,89.53
2018-12-27T11:56:35.436Z,88.00
2018-12-27T11:58:42.631Z,94.90
2018-12-27T12:00:49.922Z,84.93
2018-12-27T12:02:56.935Z,77.27
2018-12-27T12:05:04.287Z,63.20
2018-12-27T12:07:11.560Z,64.80
2018-12-27T12:09:18.645Z,65.30
2018-12-27T12:11:25.880Z,63.63
2018-12-27T12:13:33.106Z,62.00
2018-12-27T12:15:41.035Z,59.33
2018-12-27T12:17:48.407Z,61.30
2018-12-27T12:19:55.743Z,59.13
2018-12-27T12:22:03.121Z,85.47
2018-12-27T12:24:10.382Z,72.17
2018-12-27T12:26:17.681Z,75.63
2018-12-27T12:28:25.125Z,81.50
2018-12-27T12:30:31.900Z,79.93
2018-12-27T12:32:39.143Z,91.60
2018-12-27T12:34:46.703Z,92.93
2018-12-27T12:36:54.427Z,75.87
2018-12-27T12:39:01.655Z,61.17
2018-12-27T12:41:08.853Z,63.23
2018-12-27T12:43:16.134Z,61.33
2018-12-27T12:45:23.380Z,58.73
2018-12-27T12:47:30.523Z,60.67
2018-12-27T12:49:38.612Z,58.43
2018-12-27T12:51:45.683Z,57.03
2018-12-27T12:53:52.897Z,60.37
2018-12-27T12:56:00.054Z,55.97
2018-12-27T12:58:07.404Z,55.23
2018-12-27T13:00:15.136Z,56.90
2018-12-27T13:02:22.419Z,55.50
2018-12-27T13:04:29.761Z,54.43
2018-12-27T13:06:36.827Z,54.83
2018-12-27T13:08:45.142Z,52.10
2018-12-27T13:10:52.166Z,55.97
2018-12-27T13:13:00.059Z,50.50
2018-12-27T13:15:07.525Z,46.03
2018-12-27T13:17:14.727Z,43.70
2018-12-27T13:19:21.990Z,41.27
2018-12-27T13:21:29.574Z,40.83
2018-12-27T13:23:36.650Z,38.40
2018-12-27T13:25:44.498Z,36.90
2018-12-27T13:27:51.679Z,35.77
2018-12-27T13:29:59.054Z,36.60
2018-12-27T13:32:06.480Z,34.00
2018-12-27T13:34:13.570Z,32.53
2018-12-27T13:36:25.362Z,30.57
2018-12-27T13:38:29.778Z,32.10
2018-12-27T13:40:36.983Z,28.83
2018-12-27T13:42:44.176Z,30.60
2018-12-27T13:44:51.471Z,30.53
2018-12-27T13:46:58.551Z,28.97
2018-12-27T13:49:05.744Z,27.37
2018-12-27T13:51:12.989Z,25.40
2018-12-27T13:53:20.440Z,26.00
2018-12-27T13:55:27.511Z,24.43
2018-12-27T13:57:34.890Z,25.13
2018-12-27T13:59:42.074Z,25.00
2018-12-27T14:01:49.256Z,23.57
2018-12-27T14:03:56.259Z,24.37
2018-12-27T14:06:03.680Z,24.73
2018-12-27T14:08:10.695Z,22.97
2018-12-27T14:10:17.807Z,24.30
2018-12-27T14:12:24.976Z,23.10
2018-12-27T14:14:52.801Z,22.10
2018-12-27T14:17:24.972Z,22.73
2018-12-27T14:19:33.435Z,21.87
2018-12-27T14:22:15.979Z,22.00
2018-12-27T14:26:55.354Z,20.60
2018-12-27T14:29:03.054Z,19.83
2018-12-27T14:31:10.554Z,19.67
2018-12-27T14:33:17.964Z,17.67
2018-12-27T14:35:25.602Z,17.83
2018-12-27T14:37:33.424Z,17.60
2018-12-27T14:39:40.602Z,17.93
2018-12-27T14:41:48.361Z,18.23
2018-12-27T14:43:55.875Z,16.37
2018-12-27T14:46:03.554Z,16.67
2018-12-27T14:48:11.489Z,17.83
2018-12-27T14:50:18.643Z,17.00
2018-12-27T14:52:26.578Z,16.73
2018-12-27T14:54:34.475Z,16.57
2018-12-27T14:56:41.809Z,17.43
2018-12-27T14:58:50.407Z,18.03
2018-12-27T15:00:57.581Z,16.13
2018-12-27T15:03:04.719Z,16.63
2018-12-27T15:05:13.627Z,15.83
2018-12-27T15:07:21.038Z,15.40
2018-12-27T15:09:28.109Z,15.23
2018-12-27T15:11:35.284Z,15.63
2018-12-27T15:13:42.439Z,15.27
2018-12-27T15:15:49.401Z,14.20
2018-12-27T15:17:56.402Z,14.33
2018-12-27T15:20:04.745Z,13.83
2018-12-27T15:22:12.406Z,13.37
2018-12-27T15:24:20.047Z,12.20
2018-12-27T15:26:27.499Z,21.17
2018-12-27T15:28:34.202Z,31.80
2018-12-27T15:30:40.974Z,40.53
2018-12-27T15:32:48.430Z,28.43
2018-12-27T15:34:55.588Z,24.63
2018-12-27T15:37:02.281Z,26.73
