createdAt,value
2022-10-07T00:03:44.002Z,40.42
2022-10-07T00:07:46.640Z,34.95
2022-10-07T00:11:48.541Z,46.42
2022-10-07T00:15:50.608Z,42.05
2022-10-07T00:19:52.198Z,43.55
2022-10-07T00:23:54.099Z,37.97
2022-10-07T00:27:55.905Z,44.15
2022-10-07T00:31:57.828Z,45.17
2022-10-07T00:35:59.604Z,41.92
2022-10-07T00:40:01.645Z,37.72
2022-10-07T00:44:31.282Z,40.88
2022-10-07T00:48:36.113Z,43.95
2022-10-07T00:52:42.433Z,39.45
2022-10-07T00:56:47.063Z,41.22
2022-10-07T01:00:48.734Z,44.00
2022-10-07T01:04:52.795Z,33.83
2022-10-07T01:08:54.762Z,50.38
2022-10-07T01:13:18.740Z,46.50
2022-10-07T01:17:35.897Z,52.70
2022-10-07T01:21:52.683Z,45.33
2022-10-07T01:26:04.270Z,58.78
2022-10-07T01:30:08.159Z,55.50
2022-10-07T01:34:11.739Z,61.78
2022-10-07T01:38:17.878Z,57.88
2022-10-07T01:42:21.171Z,60.05
2022-10-07T01:46:26.781Z,51.78
2022-10-07T01:50:33.332Z,50.42
2022-10-07T01:55:09.190Z,52.10
2022-10-07T01:59:31.066Z,49.75
2022-10-07T02:03:54.692Z,43.35
2022-10-07T02:08:30.181Z,50.47
2022-10-07T02:12:40.190Z,37.78
2022-10-07T02:16:47.837Z,43.70
2022-10-07T02:20:52.547Z,43.15
2022-10-07T02:24:59.154Z,43.45
2022-10-07T02:29:06.819Z,56.78
2022-10-07T02:33:10.376Z,39.97
2022-10-07T02:37:19.725Z,47.03
2022-10-07T02:41:33.736Z,46.22
2022-10-07T02:46:06.043Z,43.15
2022-10-07T02:50:12.838Z,38.88
2022-10-07T02:54:24.286Z,40.92
2022-10-07T02:58:26.577Z,46.25
2022-10-07T03:02:50.217Z,46.22
2022-10-07T03:06:52.346Z,54.85
2022-10-07T03:10:54.273Z,43.05
2022-10-07T03:14:56.322Z,49.45
2022-10-07T03:19:01.472Z,45.80
2022-10-07T03:23:11.660Z,56.60
2022-10-07T03:27:13.989Z,58.33
2022-10-07T03:31:16.443Z,53.45
2022-10-07T03:35:22.663Z,65.55
2022-10-07T03:39:24.590Z,63.22
2022-10-07T03:43:28.896Z,77.13
2022-10-07T03:47:30.799Z,91.22
2022-10-07T03:51:33.081Z,78.03
2022-10-07T03:55:36.818Z,78.72
2022-10-07T03:59:39.348Z,78.18
2022-10-07T04:03:41.378Z,73.05
2022-10-07T04:07:48.185Z,87.07
2022-10-07T04:11:51.249Z,97.93
2022-10-07T04:15:54.701Z,92.15
2022-10-07T04:19:58.018Z,95.88
2022-10-07T04:24:00.563Z,98.47
2022-10-07T04:28:06.494Z,83.40
2022-10-07T04:32:09.807Z,96.90
2022-10-07T04:36:12.862Z,101.70
2022-10-07T04:40:31.094Z,74.18
2022-10-07T04:44:33.353Z,78.07
2022-10-07T04:48:44.088Z,88.43
2022-10-07T04:52:46.483Z,91.68
2022-10-07T04:56:49.975Z,94.22
2022-10-07T05:00:55.889Z,94.25
2022-10-07T05:04:59.890Z,90.53
2022-10-07T05:09:02.004Z,84.88
2022-10-07T05:13:12.395Z,92.47
2022-10-07T05:17:15.299Z,104.07
2022-10-07T05:21:17.401Z,102.72
2022-10-07T05:25:21.522Z,82.65
2022-10-07T05:29:24.209Z,94.82
2022-10-07T05:33:29.349Z,96.15
2022-10-07T05:37:32.405Z,110.07
2022-10-07T05:41:38.446Z,118.60
2022-10-07T05:45:47.637Z,119.60
2022-10-07T05:49:49.355Z,121.43
2022-10-07T05:53:56.047Z,121.10
2022-10-07T05:58:00.688Z,112.53
2022-10-07T06:02:02.774Z,116.22
2022-10-07T06:06:05.197Z,100.13
2022-10-07T06:10:26.333Z,100.72
2022-10-07T06:14:28.443Z,100.60
2022-10-07T06:18:30.615Z,88.50
2022-10-07T06:22:34.046Z,91.32
2022-10-07T06:26:36.036Z,96.65
2022-10-07T06:30:38.324Z,92.70
2022-10-07T06:34:40.280Z,84.75
2022-10-07T06:38:46.834Z,81.38
2022-10-07T06:42:49.393Z,74.65
2022-10-07T06:47:14.655Z,68.55
2022-10-07T06:51:20.501Z,72.22
2022-10-07T06:55:24.222Z,69.15
2022-10-07T06:59:26.341Z,67.63
2022-10-07T07:03:35.315Z,65.72
2022-10-07T07:07:38.240Z,65.57
2022-10-07T07:11:43.363Z,56.15
2022-10-07T07:15:58.979Z,56.65
2022-10-07T07:20:03.882Z,51.00
2022-10-07T07:24:07.738Z,61.00
2022-10-07T07:28:09.968Z,45.22
2022-10-07T07:32:37.244Z,53.28
2022-10-07T07:36:44.767Z,47.38
2022-10-07T07:40:47.276Z,43.42
2022-10-07T07:44:50.056Z,52.85
2022-10-07T07:48:54.836Z,42.10
2022-10-07T07:52:57.732Z,49.05
2022-10-07T07:57:00.337Z,41.95
2022-10-07T08:01:09.176Z,42.45
2022-10-07T08:05:11.098Z,30.67
2022-10-07T08:09:13.139Z,26.20
2022-10-07T08:13:18.332Z,25.02
2022-10-07T08:17:20.318Z,28.85
2022-10-07T08:21:25.121Z,25.35
2022-10-07T08:25:30.559Z,30.57
2022-10-07T08:29:35.412Z,27.05
2022-10-07T08:33:39.715Z,19.20
2022-10-07T08:37:41.512Z,24.65
2022-10-07T08:42:01.589Z,20.35
2022-10-07T08:46:04.851Z,23.52
2022-10-07T08:50:19.681Z,21.35
2022-10-07T08:54:27.589Z,19.77
2022-10-07T08:58:43.392Z,17.83
2022-10-07T09:03:09.868Z,26.08
2022-10-07T09:07:16.107Z,22.63
2022-10-07T09:11:25.948Z,15.27
2022-10-07T09:15:40.087Z,21.10
2022-10-07T09:19:48.768Z,20.17
2022-10-07T09:27:57.145Z,21.63
2022-10-07T09:31:59.397Z,16.67
2022-10-07T09:36:10.207Z,18.50
2022-10-07T09:40:36.825Z,18.05
2022-10-07T09:44:40.165Z,13.48
2022-10-07T09:48:52.746Z,13.55
2022-10-07T09:52:57.589Z,10.65
2022-10-07T09:57:01.917Z,8.63
2022-10-07T10:01:28.526Z,12.95
2022-10-07T10:05:32.906Z,14.90
2022-10-07T10:09:35.184Z,10.45
2022-10-07T10:13:40.902Z,14.82
2022-10-07T10:17:42.702Z,13.23
2022-10-07T10:21:51.503Z,18.73
2022-10-07T10:26:33.631Z,9.48
2022-10-07T10:30:47.328Z,8.27
2022-10-07T10:35:14.957Z,12.35
2022-10-07T10:39:44.912Z,9.38
2022-10-07T10:44:03.925Z,5.18
2022-10-07T10:52:29.620Z,8.98
2022-10-07T10:56:43.890Z,7.03
2022-10-07T11:00:48.678Z,6.20
2022-10-07T11:05:14.963Z,9.85
2022-10-07T11:09:30.828Z,6.82
2022-10-07T11:13:55.893Z,6.70
2022-10-07T11:18:02.178Z,3.25
2022-10-07T11:22:10.816Z,8.18
2022-10-07T11:26:23.008Z,2.97
2022-10-07T11:30:31.858Z,6.97
2022-10-07T11:34:54.715Z,11.60
2022-10-07T11:38:56.716Z,6.32
2022-10-07T11:43:07.596Z,7.45
2022-10-07T11:47:16.794Z,8.32
2022-10-07T11:51:27.406Z,3.53
2022-10-07T11:55:35.577Z,3.88
2022-10-07T11:59:43.377Z,6.37
2022-10-07T12:03:47.224Z,4.37
2022-10-07T12:08:22.135Z,9.18
2022-10-07T12:12:25.016Z,7.22
2022-10-07T12:16:32.398Z,6.43
2022-10-07T12:20:46.243Z,7.18
2022-10-07T12:25:29.277Z,6.35
2022-10-07T12:29:35.365Z,5.80
2022-10-07T12:33:46.280Z,3.95
2022-10-07T12:37:50.353Z,11.13
2022-10-07T12:41:52.288Z,5.60
2022-10-07T12:45:58.185Z,9.82
2022-10-07T12:50:11.302Z,6.63
2022-10-07T12:54:20.243Z,6.07
2022-10-07T12:58:56.989Z,7.63
2022-10-07T13:03:25.105Z,4.63
2022-10-07T13:07:39.048Z,6.40
2022-10-07T13:12:06.759Z,5.88
2022-10-07T13:16:15.635Z,5.88
2022-10-07T13:20:54.045Z,3.42
2022-10-07T13:24:58.047Z,7.70
2022-10-07T13:29:01.205Z,7.53
2022-10-07T13:33:23.877Z,6.78
2022-10-07T13:37:37.105Z,5.28
2022-10-07T13:41:44.146Z,9.10
2022-10-07T13:45:47.054Z,7.57
2022-10-07T13:49:53.285Z,3.10
2022-10-07T13:54:00.396Z,3.90
2022-10-07T13:58:04.932Z,4.82
2022-10-07T14:02:10.277Z,7.05
2022-10-07T14:06:41.719Z,5.75
2022-10-07T14:11:07.877Z,10.10
2022-10-07T14:15:15.535Z,6.15
2022-10-07T14:19:21.036Z,8.33
2022-10-07T14:23:32.812Z,5.68
2022-10-07T14:27:52.734Z,13.75
2022-10-07T14:32:28.143Z,4.15
2022-10-07T14:36:29.952Z,10.55
2022-10-07T14:40:31.567Z,7.60
2022-10-07T14:44:33.713Z,7.28
2022-10-07T14:48:35.989Z,9.40
2022-10-07T14:52:44.609Z,9.82
2022-10-07T15:00:48.417Z,6.43
2022-10-07T15:04:50.320Z,7.35
2022-10-07T15:08:52.397Z,5.22
2022-10-07T15:12:56.020Z,6.95
2022-10-07T15:16:58.072Z,5.75
2022-10-07T15:20:59.956Z,8.48
2022-10-07T15:25:05.500Z,9.45
2022-10-07T15:29:08.451Z,6.00
2022-10-07T15:33:12.448Z,7.38
2022-10-07T15:37:14.514Z,11.48
2022-10-07T15:41:32.881Z,10.65
2022-10-07T15:45:34.893Z,7.63
2022-10-07T15:49:36.694Z,7.50
2022-10-07T15:53:38.397Z,9.48
2022-10-07T15:57:40.342Z,7.80
2022-10-07T16:01:42.056Z,8.48
2022-10-07T16:05:44.801Z,12.93
2022-10-07T16:09:46.753Z,15.75
2022-10-07T16:13:48.977Z,13.85
2022-10-07T16:17:50.703Z,14.18
2022-10-07T16:21:52.711Z,11.25
2022-10-07T16:25:54.441Z,13.00
2022-10-07T16:30:19.511Z,19.15
2022-10-07T16:34:21.337Z,17.67
2022-10-07T16:38:23.203Z,19.08
2022-10-07T16:42:24.877Z,16.85
2022-10-07T16:46:27.458Z,13.98
2022-10-07T16:50:30.001Z,13.30
2022-10-07T16:54:35.263Z,16.50
2022-10-07T16:58:38.782Z,17.38
2022-10-07T17:02:40.628Z,20.75
2022-10-07T17:06:43.837Z,21.48
2022-10-07T17:10:45.743Z,24.42
2022-10-07T17:14:47.537Z,27.80
2022-10-07T17:18:49.309Z,24.75
2022-10-07T17:22:51.190Z,24.45
2022-10-07T17:26:53.519Z,27.27
2022-10-07T17:30:55.302Z,23.98
2022-10-07T17:34:57.163Z,18.55
2022-10-07T17:38:59.352Z,29.63
2022-10-07T17:43:04.397Z,25.20
2022-10-07T17:47:32.713Z,22.65
2022-10-07T17:51:35.183Z,23.75
2022-10-07T17:55:37.652Z,26.00
2022-10-07T17:59:39.811Z,23.13
2022-10-07T18:03:43.485Z,23.67
2022-10-07T18:07:45.924Z,22.45
2022-10-07T18:12:06.632Z,26.30
2022-10-07T18:16:08.506Z,24.38
2022-10-07T18:20:14.825Z,22.02
2022-10-07T18:24:17.297Z,23.88
2022-10-07T18:28:19.116Z,25.75
2022-10-07T18:32:21.333Z,26.17
2022-10-07T18:36:23.271Z,27.45
2022-10-07T18:40:25.121Z,28.98
2022-10-07T18:44:27.230Z,26.95
2022-10-07T18:48:54.183Z,22.40
2022-10-07T18:52:56.108Z,29.77
2022-10-07T18:56:57.767Z,26.33
2022-10-07T19:00:59.941Z,23.95
2022-10-07T19:05:01.599Z,22.33
2022-10-07T19:09:07.018Z,26.55
2022-10-07T19:13:32.783Z,24.42
2022-10-07T19:17:34.725Z,25.10
2022-10-07T19:21:36.416Z,20.85
2022-10-07T19:25:48.015Z,22.40
2022-10-07T19:29:50.632Z,22.42
2022-10-07T19:33:57.663Z,30.63
2022-10-07T19:38:00.081Z,19.70
2022-10-07T19:42:01.971Z,20.42
2022-10-07T19:46:04.497Z,27.13
2022-10-07T19:50:07.151Z,24.88
2022-10-07T19:54:10.623Z,29.20
2022-10-07T19:58:12.784Z,24.58
2022-10-07T20:02:14.497Z,26.27
2022-10-07T20:06:16.462Z,28.30
2022-10-07T20:10:18.910Z,33.00
2022-10-07T20:14:21.044Z,28.45
2022-10-07T20:18:22.760Z,31.77
2022-10-07T20:22:24.669Z,34.55
2022-10-07T20:26:31.487Z,30.88
2022-10-07T20:30:34.848Z,30.75
2022-10-07T20:34:38.257Z,33.38
2022-10-07T20:38:58.663Z,27.17
2022-10-07T20:43:00.927Z,31.77
2022-10-07T20:47:06.334Z,31.15
2022-10-07T20:51:08.391Z,31.27
2022-10-07T20:55:14.068Z,28.10
2022-10-07T20:59:15.711Z,31.52
2022-10-07T21:03:18.297Z,31.08
2022-10-07T21:07:20.632Z,29.05
2022-10-07T21:11:22.502Z,34.42
2022-10-07T21:15:25.263Z,32.63
2022-10-07T21:19:27.174Z,32.40
2022-10-07T21:23:29.357Z,36.28
2022-10-07T21:27:31.343Z,30.15
2022-10-07T21:31:33.105Z,35.47
2022-10-07T21:35:35.069Z,37.22
2022-10-07T21:39:38.237Z,30.42
2022-10-07T21:43:41.957Z,33.88
2022-10-07T21:47:43.645Z,33.42
2022-10-07T21:51:45.631Z,33.10
2022-10-07T21:55:47.231Z,28.40
2022-10-07T21:59:49.210Z,31.55
2022-10-07T22:03:55.790Z,33.83
2022-10-07T22:08:37.872Z,35.80
2022-10-07T22:12:40.992Z,33.22
2022-10-07T22:16:42.797Z,31.50
2022-10-07T22:20:45.268Z,26.40
2022-10-07T22:24:47.022Z,33.08
2022-10-07T22:28:49.749Z,33.30
2022-10-07T22:32:51.467Z,29.98
2022-10-07T22:36:54.229Z,30.48
2022-10-07T22:40:56.227Z,31.70
2022-10-07T22:44:57.986Z,28.40
2022-10-07T22:48:59.701Z,29.58
2022-10-07T22:53:02.055Z,31.30
2022-10-07T22:57:06.997Z,31.98
2022-10-07T23:01:14.625Z,34.85
2022-10-07T23:05:17.185Z,27.85
2022-10-07T23:09:43.498Z,30.65
2022-10-07T23:13:46.027Z,29.85
2022-10-07T23:17:48.101Z,27.20
2022-10-07T23:21:49.973Z,34.10
2022-10-07T23:25:52.112Z,29.63
2022-10-07T23:29:54.032Z,30.73
2022-10-07T23:33:57.079Z,24.58
2022-10-07T23:38:00.424Z,34.33
2022-10-07T23:42:02.990Z,31.02
2022-10-07T23:46:06.581Z,35.28
2022-10-07T23:50:09.480Z,32.08
2022-10-07T23:54:11.430Z,29.85
2022-10-07T23:58:17.577Z,34.95
