createdAt,value
2023-02-13T00:01:58.650Z,100.00
2023-02-13T00:04:26.948Z,100.00
2023-02-13T00:06:55.126Z,100.00
2023-02-13T00:09:23.491Z,100.00
2023-02-13T00:11:51.682Z,100.00
2023-02-13T00:14:19.800Z,100.00
2023-02-13T00:16:48.041Z,100.00
2023-02-13T00:19:16.772Z,100.00
2023-02-13T00:21:45.020Z,100.00
2023-02-13T00:24:13.366Z,100.00
2023-02-13T00:26:41.619Z,100.00
2023-02-13T00:29:10.000Z,100.00
2023-02-13T00:31:39.532Z,100.00
2023-02-13T00:34:08.505Z,100.00
2023-02-13T00:36:36.692Z,100.00
2023-02-13T00:39:04.951Z,100.00
2023-02-13T00:41:33.286Z,100.00
2023-02-13T00:44:01.599Z,100.00
2023-02-13T00:46:31.383Z,100.00
2023-02-13T00:48:59.673Z,100.00
2023-02-13T00:51:27.859Z,100.00
2023-02-13T00:53:56.546Z,100.00
2023-02-13T00:56:24.796Z,100.00
2023-02-13T00:58:53.021Z,100.00
2023-02-13T01:01:21.315Z,100.00
2023-02-13T01:03:49.591Z,100.00
2023-02-13T01:06:17.832Z,100.00
2023-02-13T01:08:46.074Z,100.00
2023-02-13T01:11:14.201Z,100.00
2023-02-13T01:13:42.530Z,100.00
2023-02-13T01:16:10.857Z,100.00
2023-02-13T01:18:39.308Z,100.00
2023-02-13T01:21:09.017Z,100.00
2023-02-13T01:23:38.032Z,100.00
2023-02-13T01:26:09.004Z,100.00
2023-02-13T01:28:37.276Z,100.00
2023-02-13T01:31:06.173Z,100.00
2023-02-13T01:33:36.283Z,100.00
2023-02-13T01:36:09.322Z,100.00
2023-02-13T01:38:39.166Z,100.00
2023-02-13T01:41:08.650Z,100.00
2023-02-13T01:43:45.092Z,100.00
2023-02-13T01:46:16.473Z,100.00
2023-02-13T01:48:45.148Z,100.00
2023-02-13T01:51:16.757Z,100.00
2023-02-13T01:53:50.260Z,100.00
2023-02-13T01:56:28.965Z,100.00
2023-02-13T01:59:00.750Z,100.00
2023-02-13T02:01:30.789Z,100.00
2023-02-13T02:04:05.591Z,100.00
2023-02-13T02:06:43.188Z,100.00
2023-02-13T02:09:17.010Z,100.00
2023-02-13T02:12:03.941Z,100.00
2023-02-13T02:14:32.092Z,100.00
2023-02-13T02:17:00.399Z,100.00
2023-02-13T02:19:31.699Z,100.00
2023-02-13T02:22:09.239Z,100.00
2023-02-13T02:24:52.889Z,100.00
2023-02-13T02:27:34.556Z,100.00
2023-02-13T02:30:02.753Z,100.00
2023-02-13T02:32:30.993Z,100.00
2023-02-13T02:35:18.244Z,100.00
2023-02-13T02:37:58.717Z,100.00
2023-02-13T02:40:42.731Z,100.00
2023-02-13T02:43:24.730Z,100.00
2023-02-13T02:45:57.694Z,100.00
2023-02-13T02:48:49.945Z,100.00
2023-02-13T02:51:25.118Z,100.00
2023-02-13T02:53:57.547Z,100.00
2023-02-13T02:56:31.653Z,100.00
2023-02-13T02:59:24.241Z,100.00
2023-02-13T03:02:13.380Z,100.00
2023-02-13T03:05:03.032Z,100.00
2023-02-13T03:07:32.351Z,100.00
2023-02-13T03:10:21.576Z,100.00
2023-02-13T03:13:23.258Z,100.00
2023-02-13T03:16:11.966Z,100.00
2023-02-13T03:19:01.837Z,100.00
2023-02-13T03:22:03.752Z,99.97
2023-02-13T03:24:34.766Z,99.87
2023-02-13T03:27:47.954Z,99.71
2023-02-13T03:30:16.295Z,99.64
2023-02-13T03:32:56.927Z,99.50
2023-02-13T03:36:02.911Z,99.47
2023-02-13T03:38:37.459Z,99.32
2023-02-13T03:41:21.358Z,99.28
2023-02-13T03:44:09.879Z,99.11
2023-02-13T03:46:40.058Z,98.90
2023-02-13T03:49:30.309Z,98.86
2023-02-13T03:52:11.277Z,98.77
2023-02-13T03:55:03.716Z,98.81
2023-02-13T03:57:52.038Z,99.06
2023-02-13T04:00:21.053Z,99.19
2023-02-13T04:03:09.179Z,99.25
2023-02-13T04:05:41.113Z,99.38
2023-02-13T04:08:09.381Z,99.40
2023-02-13T04:10:44.716Z,99.32
2023-02-13T04:13:19.640Z,99.46
2023-02-13T04:16:02.038Z,99.56
2023-02-13T04:18:32.625Z,99.52
2023-02-13T04:21:05.131Z,99.69
2023-02-13T04:23:34.063Z,99.78
2023-02-13T04:26:09.428Z,99.97
2023-02-13T04:28:37.653Z,99.99
2023-02-13T04:31:06.152Z,100.00
2023-02-13T04:33:35.830Z,100.00
2023-02-13T04:36:04.151Z,100.00
2023-02-13T04:38:32.490Z,100.00
2023-02-13T04:41:00.727Z,100.00
2023-02-13T04:43:28.938Z,100.00
2023-02-13T04:45:57.440Z,100.00
2023-02-13T04:48:25.632Z,100.00
2023-02-13T04:50:53.825Z,100.00
2023-02-13T04:53:22.623Z,100.00
2023-02-13T04:55:51.716Z,100.00
2023-02-13T04:58:19.994Z,100.00
2023-02-13T05:00:48.264Z,100.00
2023-02-13T05:03:17.628Z,100.00
2023-02-13T05:05:45.919Z,100.00
2023-02-13T05:08:14.152Z,100.00
2023-02-13T05:13:55.456Z,100.00
2023-02-13T05:16:23.779Z,100.00
2023-02-13T05:18:55.022Z,100.00
2023-02-13T05:21:42.088Z,100.00
2023-02-13T05:24:10.280Z,100.00
2023-02-13T05:26:38.572Z,100.00
2023-02-13T05:29:18.764Z,100.00
2023-02-13T05:33:28.877Z,100.00
2023-02-13T05:35:57.188Z,100.00
2023-02-13T05:38:25.543Z,100.00
2023-02-13T05:40:53.811Z,100.00
2023-02-13T05:43:22.228Z,100.00
2023-02-13T05:45:52.434Z,100.00
2023-02-13T05:48:20.859Z,100.00
2023-02-13T05:50:49.339Z,100.00
2023-02-13T05:53:18.151Z,100.00
2023-02-13T05:55:46.994Z,100.00
2023-02-13T05:58:15.368Z,100.00
2023-02-13T06:00:43.721Z,100.00
2023-02-13T06:03:12.246Z,100.00
2023-02-13T06:05:40.660Z,100.00
2023-02-13T06:08:09.071Z,100.00
2023-02-13T06:10:37.444Z,100.00
2023-02-13T06:13:05.933Z,100.00
2023-02-13T06:15:34.309Z,100.00
2023-02-13T06:18:02.607Z,100.00
2023-02-13T06:20:30.933Z,100.00
2023-02-13T06:22:59.582Z,100.00
2023-02-13T06:25:28.066Z,100.00
2023-02-13T06:27:56.474Z,100.00
2023-02-13T06:30:25.056Z,100.00
2023-02-13T06:32:53.403Z,100.00
2023-02-13T06:35:21.741Z,100.00
2023-02-13T06:37:50.106Z,100.00
2023-02-13T06:40:19.041Z,100.00
2023-02-13T06:42:47.396Z,100.00
2023-02-13T06:45:15.885Z,100.00
2023-02-13T06:47:47.421Z,100.00
2023-02-13T06:50:17.267Z,100.00
2023-02-13T06:52:51.108Z,100.00
2023-02-13T06:55:20.910Z,100.00
2023-02-13T06:57:49.490Z,100.00
2023-02-13T07:00:19.467Z,100.00
2023-02-13T07:02:48.420Z,100.00
2023-02-13T07:05:17.071Z,100.00
2023-02-13T07:07:45.408Z,100.00
2023-02-13T07:10:14.987Z,100.00
2023-02-13T07:12:44.621Z,100.00
2023-02-13T07:15:14.206Z,100.00
2023-02-13T07:17:42.545Z,100.00
2023-02-13T07:20:11.397Z,100.00
2023-02-13T07:22:39.735Z,100.00
2023-02-13T07:25:08.341Z,100.00
2023-02-13T07:27:36.771Z,100.00
2023-02-13T07:30:05.967Z,100.00
2023-02-13T07:32:34.386Z,100.00
2023-02-13T07:35:03.055Z,100.00
2023-02-13T07:37:32.077Z,100.00
2023-02-13T07:40:00.602Z,100.00
2023-02-13T07:42:28.976Z,100.00
2023-02-13T07:44:57.299Z,100.00
2023-02-13T07:47:25.555Z,100.00
2023-02-13T07:49:55.096Z,100.00
2023-02-13T07:52:23.453Z,100.00
2023-02-13T07:54:51.731Z,100.00
2023-02-13T07:57:20.031Z,100.00
2023-02-13T07:59:48.327Z,100.00
2023-02-13T08:02:17.170Z,100.00
2023-02-13T08:04:46.501Z,100.00
2023-02-13T08:07:17.639Z,100.00
2023-02-13T08:10:05.261Z,100.00
2023-02-13T08:12:36.097Z,100.00
2023-02-13T08:15:05.764Z,100.00
2023-02-13T08:17:34.103Z,100.00
2023-02-13T08:20:02.425Z,100.00
2023-02-13T08:22:30.850Z,100.00
2023-02-13T08:24:59.152Z,100.00
2023-02-13T08:27:30.419Z,100.00
2023-02-13T08:30:00.027Z,100.00
2023-02-13T08:32:28.332Z,100.00
2023-02-13T08:34:56.743Z,100.00
2023-02-13T08:37:25.224Z,100.00
2023-02-13T08:39:53.555Z,100.00
2023-02-13T08:42:21.895Z,100.00
2023-02-13T08:44:50.362Z,100.00
2023-02-13T08:47:18.694Z,100.00
2023-02-13T08:49:47.029Z,100.00
2023-02-13T08:52:15.387Z,100.00
2023-02-13T08:54:43.813Z,100.00
2023-02-13T08:57:12.171Z,100.00
2023-02-13T08:59:40.764Z,100.00
2023-02-13T09:02:12.100Z,100.00
2023-02-13T09:04:40.834Z,100.00
2023-02-13T09:07:09.152Z,100.00
2023-02-13T09:09:37.542Z,100.00
2023-02-13T09:12:06.066Z,100.00
2023-02-13T09:14:34.849Z,100.00
2023-02-13T09:17:03.424Z,100.00
2023-02-13T09:19:31.890Z,100.00
2023-02-13T09:22:00.311Z,100.00
2023-02-13T09:24:28.613Z,100.00
2023-02-13T09:26:57.099Z,100.00
2023-02-13T09:29:25.674Z,100.00
2023-02-13T09:31:54.925Z,100.00
2023-02-13T09:34:23.328Z,100.00
2023-02-13T09:36:53.924Z,100.00
2023-02-13T09:39:22.226Z,100.00
2023-02-13T09:41:53.593Z,100.00
2023-02-13T09:44:37.804Z,100.00
2023-02-13T09:47:28.595Z,100.00
2023-02-13T09:50:14.216Z,100.00
2023-02-13T09:52:46.049Z,100.00
2023-02-13T09:55:22.129Z,100.00
2023-02-13T09:58:09.352Z,100.00
2023-02-13T10:00:42.959Z,100.00
2023-02-13T10:03:34.135Z,100.00
2023-02-13T10:06:21.953Z,100.00
2023-02-13T10:09:03.569Z,99.91
2023-02-13T10:11:50.176Z,99.94
2023-02-13T10:14:32.905Z,100.00
2023-02-13T10:17:12.619Z,100.00
2023-02-13T10:19:46.290Z,100.00
2023-02-13T10:22:20.581Z,100.00
2023-02-13T10:24:55.540Z,100.00
2023-02-13T10:27:27.649Z,100.00
2023-02-13T10:30:09.545Z,100.00
2023-02-13T10:32:49.571Z,100.00
2023-02-13T10:35:30.942Z,100.00
2023-02-13T10:38:00.205Z,100.00
2023-02-13T10:40:38.369Z,99.03
2023-02-13T10:43:09.639Z,98.21
2023-02-13T10:46:08.667Z,97.43
2023-02-13T10:48:39.948Z,97.03
2023-02-13T10:51:20.036Z,96.70
2023-02-13T10:54:22.213Z,95.20
2023-02-13T10:56:56.670Z,94.53
2023-02-13T11:00:01.339Z,94.82
2023-02-13T11:02:36.990Z,94.41
2023-02-13T11:05:18.657Z,93.53
2023-02-13T11:07:49.996Z,94.58
2023-02-13T11:10:22.448Z,94.43
2023-02-13T11:12:51.816Z,94.08
2023-02-13T11:15:26.252Z,93.23
2023-02-13T11:17:58.803Z,92.81
2023-02-13T11:20:39.144Z,93.19
2023-02-13T11:23:26.724Z,94.18
2023-02-13T11:26:10.189Z,94.31
2023-02-13T11:28:54.137Z,92.37
2023-02-13T11:31:33.307Z,90.20
2023-02-13T11:34:22.779Z,89.07
2023-02-13T11:37:19.504Z,87.43
2023-02-13T11:39:51.592Z,89.39
2023-02-13T11:42:28.801Z,89.99
2023-02-13T11:45:07.633Z,90.61
2023-02-13T11:47:41.456Z,88.91
2023-02-13T11:50:26.604Z,88.45
2023-02-13T11:53:42.998Z,89.13
2023-02-13T11:56:13.008Z,89.28
2023-02-13T11:58:42.653Z,89.02
2023-02-13T12:01:26.814Z,89.49
2023-02-13T12:04:08.242Z,90.89
2023-02-13T12:06:42.613Z,91.67
2023-02-13T12:09:15.939Z,92.97
2023-02-13T12:11:48.789Z,94.14
2023-02-13T12:14:22.533Z,94.16
2023-02-13T12:17:00.120Z,94.57
2023-02-13T12:19:44.144Z,94.75
2023-02-13T12:22:24.025Z,95.24
2023-02-13T12:25:01.691Z,95.96
2023-02-13T12:27:45.402Z,96.39
2023-02-13T12:30:40.929Z,97.19
2023-02-13T12:33:41.729Z,97.94
2023-02-13T12:36:21.952Z,97.90
2023-02-13T12:39:21.269Z,97.80
2023-02-13T12:41:50.436Z,97.43
2023-02-13T12:44:41.850Z,97.17
2023-02-13T12:47:16.626Z,97.58
2023-02-13T12:49:54.516Z,97.86
2023-02-13T12:52:35.288Z,98.23
2023-02-13T12:55:28.874Z,98.32
2023-02-13T12:58:03.519Z,98.18
2023-02-13T13:00:31.989Z,98.38
2023-02-13T13:03:22.971Z,98.96
2023-02-13T13:06:24.192Z,99.61
2023-02-13T13:09:12.059Z,99.95
2023-02-13T13:11:49.724Z,98.83
2023-02-13T13:14:38.042Z,97.47
2023-02-13T13:17:26.183Z,96.82
2023-02-13T13:20:00.650Z,95.53
2023-02-13T13:23:19.304Z,95.78
2023-02-13T13:25:59.688Z,96.52
2023-02-13T13:28:45.283Z,96.69
2023-02-13T13:31:17.030Z,96.80
2023-02-13T13:33:51.259Z,96.98
2023-02-13T13:36:58.823Z,97.27
2023-02-13T13:39:49.624Z,97.26
2023-02-13T13:43:04.764Z,97.31
2023-02-13T13:46:18.622Z,97.32
2023-02-13T13:49:10.333Z,97.17
2023-02-13T13:51:39.113Z,96.96
2023-02-13T13:54:11.535Z,97.08
2023-02-13T13:57:06.857Z,97.19
2023-02-13T13:59:43.321Z,96.92
2023-02-13T14:02:23.569Z,96.38
2023-02-13T14:05:25.073Z,96.34
2023-02-13T14:07:59.138Z,96.56
2023-02-13T14:10:30.812Z,96.82
2023-02-13T14:16:52.395Z,96.58
2023-02-13T14:19:15.041Z,96.56
2023-02-13T14:21:50.333Z,96.56
2023-02-13T14:24:29.162Z,96.77
2023-02-13T14:27:05.537Z,96.96
2023-02-13T14:29:35.715Z,97.25
2023-02-13T14:32:18.118Z,97.66
2023-02-13T14:34:58.998Z,97.97
2023-02-13T14:37:36.994Z,98.32
2023-02-13T14:40:15.581Z,98.89
2023-02-13T14:42:52.566Z,99.37
2023-02-13T14:46:40.855Z,99.85
2023-02-13T14:49:18.497Z,99.98
2023-02-13T14:52:18.937Z,100.00
2023-02-13T14:55:02.668Z,100.00
2023-02-13T14:57:48.892Z,100.00
2023-02-13T15:00:39.468Z,100.00
2023-02-13T15:03:29.543Z,100.00
2023-02-13T15:06:06.567Z,100.00
2023-02-13T15:08:52.416Z,100.00
2023-02-13T15:11:43.313Z,100.00
2023-02-13T15:14:30.782Z,100.00
2023-02-13T15:17:24.332Z,100.00
2023-02-13T15:20:05.102Z,100.00
2023-02-13T15:22:37.748Z,100.00
2023-02-13T15:25:09.616Z,100.00
2023-02-13T15:27:44.933Z,100.00
2023-02-13T15:30:24.113Z,100.00
2023-02-13T15:32:59.168Z,100.00
2023-02-13T15:35:29.914Z,100.00
2023-02-13T15:37:59.982Z,100.00
2023-02-13T15:40:33.672Z,100.00
2023-02-13T15:43:02.430Z,100.00
2023-02-13T15:45:31.164Z,100.00
2023-02-13T15:47:59.690Z,100.00
2023-02-13T15:50:36.187Z,100.00
2023-02-13T15:53:10.214Z,100.00
2023-02-13T15:55:38.536Z,100.00
2023-02-13T15:58:14.496Z,100.00
2023-02-13T16:00:43.710Z,100.00
2023-02-13T16:03:17.256Z,100.00
2023-02-13T16:05:47.358Z,100.00
2023-02-13T16:08:29.335Z,100.00
2023-02-13T16:11:16.305Z,100.00
2023-02-13T16:14:16.014Z,100.00
2023-02-13T16:16:55.653Z,100.00
2023-02-13T16:19:53.039Z,100.00
2023-02-13T16:22:44.141Z,100.00
2023-02-13T16:25:12.520Z,100.00
2023-02-13T16:27:43.858Z,100.00
2023-02-13T16:30:33.931Z,100.00
2023-02-13T16:33:42.574Z,100.00
2023-02-13T16:36:11.008Z,100.00
2023-02-13T16:38:46.571Z,100.00
2023-02-13T16:41:17.754Z,100.00
2023-02-13T16:43:47.490Z,100.00
2023-02-13T16:46:18.023Z,100.00
2023-02-13T16:49:01.717Z,100.00
2023-02-13T16:51:30.078Z,100.00
2023-02-13T16:54:13.198Z,100.00
2023-02-13T16:57:14.803Z,100.00
2023-02-13T16:59:53.180Z,100.00
2023-02-13T17:02:25.904Z,100.00
2023-02-13T17:04:59.531Z,100.00
2023-02-13T17:07:30.899Z,100.00
2023-02-13T17:10:20.600Z,100.00
2023-02-13T17:12:51.235Z,100.00
2023-02-13T17:15:31.360Z,100.00
2023-02-13T17:18:00.305Z,100.00
2023-02-13T17:20:31.984Z,100.00
2023-02-13T17:23:02.775Z,100.00
2023-02-13T17:25:34.620Z,100.00
2023-02-13T17:28:21.318Z,100.00
2023-02-13T17:30:53.213Z,100.00
2023-02-13T17:33:30.740Z,100.00
2023-02-13T17:35:59.549Z,100.00
2023-02-13T17:38:28.123Z,100.00
2023-02-13T17:40:57.072Z,100.00
2023-02-13T17:43:28.011Z,100.00
2023-02-13T17:45:56.683Z,100.00
2023-02-13T17:48:25.121Z,100.00
2023-02-13T17:50:53.590Z,100.00
2023-02-13T17:53:27.787Z,100.00
2023-02-13T17:55:56.694Z,100.00
2023-02-13T17:58:25.133Z,100.00
2023-02-13T18:00:53.851Z,100.00
2023-02-13T18:03:24.085Z,100.00
2023-02-13T18:05:52.588Z,100.00
2023-02-13T18:08:21.207Z,100.00
2023-02-13T18:10:50.029Z,100.00
2023-02-13T18:13:18.435Z,100.00
2023-02-13T18:15:46.882Z,100.00
2023-02-13T18:18:16.373Z,100.00
2023-02-13T18:20:45.110Z,100.00
2023-02-13T18:23:14.524Z,100.00
2023-02-13T18:25:44.936Z,100.00
2023-02-13T18:28:16.335Z,100.00
2023-02-13T18:30:48.309Z,100.00
2023-02-13T18:33:16.913Z,100.00
2023-02-13T18:35:45.482Z,100.00
2023-02-13T18:38:30.953Z,100.00
2023-02-13T18:40:59.809Z,100.00
2023-02-13T18:43:32.562Z,100.00
2023-02-13T18:46:03.512Z,100.00
2023-02-13T18:48:37.381Z,100.00
2023-02-13T18:51:06.076Z,100.00
2023-02-13T18:53:35.627Z,100.00
2023-02-13T18:56:06.890Z,100.00
2023-02-13T18:58:35.556Z,100.00
2023-02-13T19:01:16.432Z,100.00
2023-02-13T19:03:49.127Z,100.00
2023-02-13T19:06:21.085Z,100.00
2023-02-13T19:08:50.259Z,100.00
2023-02-13T19:11:24.065Z,100.00
2023-02-13T19:13:59.005Z,100.00
2023-02-13T19:16:33.869Z,100.00
2023-02-13T19:19:07.151Z,100.00
2023-02-13T19:21:38.644Z,100.00
2023-02-13T19:24:15.589Z,100.00
2023-02-13T19:26:45.455Z,100.00
2023-02-13T19:29:17.918Z,100.00
2023-02-13T19:31:48.681Z,100.00
2023-02-13T19:34:18.438Z,100.00
2023-02-13T19:36:47.697Z,100.00
2023-02-13T19:39:24.916Z,100.00
2023-02-13T19:41:58.886Z,100.00
2023-02-13T19:44:27.378Z,100.00
2023-02-13T19:46:56.031Z,100.00
2023-02-13T19:49:24.481Z,100.00
2023-02-13T19:51:52.922Z,100.00
2023-02-13T19:54:21.327Z,100.00
2023-02-13T19:56:49.748Z,100.00
2023-02-13T19:59:18.198Z,100.00
2023-02-13T20:01:46.890Z,100.00
2023-02-13T20:04:26.297Z,100.00
2023-02-13T20:07:06.510Z,100.00
2023-02-13T20:09:38.648Z,100.00
2023-02-13T20:12:07.784Z,100.00
2023-02-13T20:14:38.405Z,100.00
2023-02-13T20:17:09.002Z,100.00
2023-02-13T20:19:38.548Z,100.00
2023-02-13T20:22:06.858Z,100.00
2023-02-13T20:24:35.453Z,100.00
2023-02-13T20:27:04.040Z,100.00
2023-02-13T20:29:38.433Z,100.00
2023-02-13T20:32:07.694Z,100.00
2023-02-13T20:34:44.275Z,100.00
2023-02-13T20:37:35.212Z,100.00
2023-02-13T20:40:03.718Z,100.00
2023-02-13T20:42:36.138Z,100.00
2023-02-13T20:45:05.196Z,100.00
2023-02-13T20:47:34.249Z,100.00
2023-02-13T20:50:02.642Z,100.00
2023-02-13T20:52:40.858Z,100.00
2023-02-13T20:55:29.572Z,100.00
2023-02-13T20:58:06.235Z,100.00
2023-02-13T21:00:34.709Z,100.00
2023-02-13T21:03:11.026Z,100.00
2023-02-13T21:05:40.556Z,100.00
2023-02-13T21:08:09.020Z,100.00
2023-02-13T21:10:38.803Z,100.00
2023-02-13T21:13:07.534Z,100.00
2023-02-13T21:15:36.733Z,100.00
2023-02-13T21:18:05.654Z,100.00
2023-02-13T21:20:34.069Z,100.00
2023-02-13T21:23:03.082Z,100.00
2023-02-13T21:25:32.571Z,100.00
2023-02-13T21:28:01.044Z,100.00
2023-02-13T21:30:29.573Z,100.00
2023-02-13T21:32:57.951Z,100.00
2023-02-13T21:35:42.460Z,100.00
2023-02-13T21:38:19.676Z,100.00
2023-02-13T21:40:48.047Z,100.00
2023-02-13T21:43:16.426Z,100.00
2023-02-13T21:45:44.807Z,100.00
2023-02-13T21:48:13.327Z,100.00
2023-02-13T21:50:41.921Z,100.00
2023-02-13T21:53:10.376Z,100.00
2023-02-13T21:55:38.732Z,100.00
2023-02-13T21:58:07.065Z,100.00
2023-02-13T22:00:35.444Z,100.00
2023-02-13T22:03:03.968Z,100.00
2023-02-13T22:05:32.552Z,100.00
2023-02-13T22:08:12.584Z,100.00
2023-02-13T22:10:41.058Z,100.00
2023-02-13T22:13:09.562Z,100.00
2023-02-13T22:15:37.924Z,100.00
2023-02-13T22:18:06.307Z,100.00
2023-02-13T22:20:35.673Z,100.00
2023-02-13T22:23:04.088Z,100.00
2023-02-13T22:25:32.423Z,100.00
2023-02-13T22:28:00.780Z,100.00
2023-02-13T22:30:29.349Z,100.00
2023-02-13T22:32:59.311Z,100.00
2023-02-13T22:35:27.616Z,100.00
2023-02-13T22:37:55.908Z,100.00
2023-02-13T22:40:24.477Z,100.00
2023-02-13T22:42:52.812Z,100.00
2023-02-13T22:45:21.149Z,100.00
2023-02-13T22:47:58.457Z,100.00
2023-02-13T22:50:27.422Z,100.00
2023-02-13T22:52:55.819Z,100.00
2023-02-13T22:55:24.323Z,100.00
2023-02-13T22:57:56.464Z,100.00
2023-02-13T23:00:24.877Z,100.00
2023-02-13T23:02:53.224Z,100.00
2023-02-13T23:05:21.585Z,100.00
2023-02-13T23:07:50.141Z,100.00
2023-02-13T23:10:19.343Z,100.00
2023-02-13T23:12:50.089Z,100.00
2023-02-13T23:15:18.656Z,100.00
2023-02-13T23:18:05.766Z,100.00
2023-02-13T23:20:34.235Z,100.00
2023-02-13T23:23:04.742Z,100.00
2023-02-13T23:25:34.964Z,100.00
2023-02-13T23:28:04.169Z,100.00
2023-02-13T23:30:33.161Z,100.00
2023-02-13T23:33:02.235Z,100.00
2023-02-13T23:35:30.604Z,100.00
2023-02-13T23:37:58.937Z,100.00
2023-02-13T23:40:27.268Z,100.00
2023-02-13T23:42:55.708Z,100.00
2023-02-13T23:45:23.984Z,100.00
2023-02-13T23:47:52.323Z,100.00
2023-02-13T23:50:20.777Z,100.00
2023-02-13T23:52:49.144Z,100.00
2023-02-13T23:55:17.527Z,100.00
2023-02-13T23:57:46.238Z,100.00
