createdAt,value
2019-05-11T00:04:02.511Z,15.00
2019-05-11T00:14:36.297Z,17.40
2019-05-11T00:25:15.289Z,18.40
2019-05-11T00:35:50.625Z,19.90
2019-05-11T00:46:31.320Z,21.60
2019-05-11T00:57:14.331Z,18.50
2019-05-11T01:07:57.552Z,23.60
2019-05-11T01:18:40.595Z,24.80
2019-05-11T01:29:23.154Z,25.60
2019-05-11T01:40:05.692Z,25.80
2019-05-11T01:50:46.455Z,28.30
2019-05-11T02:01:28.246Z,30.00
2019-05-11T02:12:11.246Z,32.00
2019-05-11T02:22:55.484Z,34.20
2019-05-11T02:33:39.449Z,33.10
2019-05-11T02:44:23.246Z,33.20
2019-05-11T02:55:03.656Z,38.30
2019-05-11T03:05:41.403Z,38.80
2019-05-11T03:16:24.485Z,39.90
2019-05-11T03:27:08.608Z,27.50
2019-05-11T03:37:52.461Z,28.70
2019-05-11T03:48:36.512Z,23.60
2019-05-11T03:59:20.082Z,26.60
2019-05-11T04:09:59.481Z,29.20
2019-05-11T04:20:43.379Z,27.80
2019-05-11T04:31:28.474Z,26.20
2019-05-11T04:42:11.384Z,26.30
2019-05-11T04:52:54.325Z,23.90
2019-05-11T05:03:40.895Z,25.00
2019-05-11T05:14:22.193Z,25.00
2019-05-11T05:25:01.307Z,27.80
2019-05-11T05:35:45.518Z,25.90
2019-05-11T05:46:28.443Z,25.40
2019-05-11T05:57:11.683Z,25.30
2019-05-11T06:07:54.293Z,27.50
2019-05-11T06:18:38.401Z,30.10
2019-05-11T06:29:21.676Z,28.20
2019-05-11T06:39:52.329Z,27.30
2019-05-11T06:50:33.623Z,22.30
2019-05-11T07:01:16.727Z,25.20
2019-05-11T07:11:57.483Z,25.40
2019-05-11T07:22:37.572Z,24.70
2019-05-11T07:33:20.765Z,23.10
2019-05-11T07:44:02.537Z,18.90
2019-05-11T07:54:52.673Z,15.60
2019-05-11T08:05:28.353Z,16.50
2019-05-11T08:16:08.733Z,15.40
2019-05-11T08:26:49.995Z,14.90
2019-05-11T08:37:31.473Z,17.00
2019-05-11T08:48:15.359Z,15.70
2019-05-11T08:58:58.869Z,14.60
2019-05-11T09:09:37.828Z,14.80
2019-05-11T09:20:19.490Z,14.20
2019-05-11T09:31:00.619Z,12.70
2019-05-11T09:41:42.650Z,7.20
2019-05-11T09:52:23.490Z,6.80
2019-05-11T10:03:04.660Z,10.50
2019-05-11T10:13:44.476Z,11.60
2019-05-11T10:24:28.351Z,13.90
2019-05-11T10:35:12.801Z,15.60
2019-05-11T10:45:48.487Z,14.10
2019-05-11T10:56:30.752Z,17.50
2019-05-11T11:07:16.321Z,17.90
2019-05-11T11:17:54.504Z,20.20
2019-05-11T11:28:39.784Z,23.50
2019-05-11T11:39:22.797Z,30.90
2019-05-11T11:50:05.826Z,39.30
2019-05-11T12:00:48.303Z,44.90
2019-05-11T12:11:31.714Z,42.50
2019-05-11T12:22:12.819Z,50.50
2019-05-11T12:32:57.680Z,56.50
2019-05-11T12:43:35.023Z,73.60
2019-05-11T12:54:18.693Z,68.20
2019-05-11T13:05:00.513Z,56.70
2019-05-11T13:15:47.781Z,55.40
2019-05-11T13:26:28.926Z,46.30
2019-05-11T13:37:10.895Z,43.30
2019-05-11T13:47:52.652Z,28.90
2019-05-11T13:58:20.167Z,27.10
2019-05-11T14:08:58.946Z,25.90
2019-05-11T14:19:39.810Z,30.30
2019-05-11T14:30:15.739Z,31.60
2019-05-11T14:40:58.638Z,32.20
2019-05-11T14:51:34.877Z,33.80
2019-05-11T15:02:05.832Z,32.30
2019-05-11T15:12:45.808Z,25.00
2019-05-11T15:23:28.439Z,22.90
2019-05-11T15:34:12.964Z,18.10
2019-05-11T15:44:48.852Z,19.40
2019-05-11T15:55:33.958Z,16.50
2019-05-11T16:06:14.156Z,13.10
2019-05-11T16:16:58.430Z,15.40
2019-05-11T16:27:39.665Z,13.90
2019-05-11T16:38:22.846Z,12.40
2019-05-11T16:49:05.011Z,11.30
2019-05-11T16:59:48.415Z,9.80
2019-05-11T17:10:28.025Z,11.10
2019-05-11T17:21:07.875Z,11.40
2019-05-11T17:31:44.661Z,12.20
2019-05-11T17:42:20.700Z,12.70
2019-05-11T17:53:00.105Z,12.70
2019-05-11T18:03:45.002Z,11.70
2019-05-11T18:14:28.898Z,14.60
2019-05-11T18:25:14.048Z,12.90
2019-05-11T18:35:58.553Z,12.50
2019-05-11T18:46:39.645Z,12.40
2019-05-11T18:57:21.617Z,18.00
2019-05-11T19:07:59.742Z,13.60
2019-05-11T19:18:38.755Z,24.70
2019-05-11T19:29:18.830Z,13.50
2019-05-11T19:39:57.886Z,12.80
2019-05-11T19:50:34.773Z,13.60
2019-05-11T20:01:14.149Z,24.50
2019-05-11T20:11:51.259Z,19.30
2019-05-11T20:22:30.748Z,24.30
2019-05-11T20:33:09.169Z,18.90
2019-05-11T20:43:41.202Z,25.70
2019-05-11T20:54:23.183Z,26.70
2019-05-11T21:05:06.012Z,16.90
2019-05-11T21:15:44.838Z,14.30
2019-05-11T21:26:24.743Z,11.00
2019-05-11T21:37:07.873Z,7.50
2019-05-11T21:47:45.841Z,9.10
2019-05-11T21:58:20.932Z,9.40
2019-05-11T22:09:00.735Z,11.00
2019-05-11T22:19:40.481Z,11.70
2019-05-11T22:30:20.240Z,8.20
2019-05-11T22:41:04.945Z,7.50
2019-05-11T22:51:29.453Z,8.00
2019-05-11T23:02:10.870Z,12.20
2019-05-11T23:12:50.199Z,8.40
2019-05-11T23:23:29.960Z,13.30
2019-05-11T23:34:09.885Z,6.10
2019-05-11T23:44:49.959Z,6.80
2019-05-11T23:55:25.790Z,8.40
