createdAt,value
2018-01-14T00:00:06.030Z,6.93
2018-01-14T00:00:46.404Z,6.97
2018-01-14T00:01:27.200Z,6.99
2018-01-14T00:03:25.708Z,7.05
2018-01-14T00:04:07.206Z,7.05
2018-01-14T00:04:47.622Z,7
2018-01-14T00:05:28.243Z,7.04
2018-01-14T00:06:08.611Z,7.01
2018-01-14T00:06:49.193Z,7.18
2018-01-14T00:07:29.573Z,7.14
2018-01-14T00:09:22.020Z,7.36
2018-01-14T00:10:03.433Z,7.36
2018-01-14T00:10:43.645Z,7.54
2018-01-14T00:11:24.954Z,7.5
2018-01-14T00:12:05.236Z,7.55
2018-01-14T00:12:45.814Z,7.48
2018-01-14T00:13:26.045Z,7.58
2018-01-14T00:14:06.496Z,7.6
2018-01-14T00:14:46.863Z,7.54
2018-01-14T00:15:27.319Z,7.45
2018-01-14T00:16:07.715Z,7.34
2018-01-14T00:16:48.201Z,7.3
2018-01-14T00:17:28.591Z,7.3
2018-01-14T00:19:41.032Z,6.96
2018-01-14T00:20:21.569Z,6.83
2018-01-14T00:21:02.177Z,6.91
2018-01-14T00:21:42.564Z,6.93
2018-01-14T00:22:22.977Z,7
2018-01-14T00:23:03.431Z,7.12
2018-01-14T00:24:40.694Z,7.27
2018-01-14T00:25:23.131Z,7.24
2018-01-14T00:26:03.694Z,7.18
2018-01-14T00:26:44.058Z,7.18
2018-01-14T00:27:24.461Z,7.21
2018-01-14T00:28:05.196Z,7.24
2018-01-14T00:28:45.616Z,7.27
2018-01-14T00:29:26.039Z,7.48
2018-01-14T00:30:06.552Z,7.47
2018-01-14T00:30:47.104Z,7.32
2018-01-14T00:31:27.444Z,7.27
2018-01-14T00:32:08.157Z,7.18
2018-01-14T00:32:48.737Z,7.12
2018-01-14T00:33:29.001Z,7.08
2018-01-14T00:34:09.392Z,7.05
2018-01-14T00:34:50.419Z,6.96
2018-01-14T00:35:30.810Z,6.82
2018-01-14T00:36:11.232Z,6.9
2018-01-14T00:36:52.079Z,6.99
2018-01-14T00:37:32.457Z,7
2018-01-14T00:38:12.904Z,7.15
2018-01-14T00:38:53.506Z,7.18
2018-01-14T00:39:33.839Z,7.23
2018-01-14T00:40:14.507Z,7.32
2018-01-14T00:40:54.774Z,7.42
2018-01-14T00:41:35.409Z,7.37
2018-01-14T00:42:16.296Z,7.34
2018-01-14T00:42:56.432Z,7.32
2018-01-14T00:43:36.796Z,7.32
2018-01-14T00:44:17.185Z,7.45
2018-01-14T00:44:57.587Z,7.5
2018-01-14T00:45:38.035Z,7.34
2018-01-14T00:46:18.488Z,7.36
2018-01-14T00:46:58.828Z,7.41
2018-01-14T00:47:39.215Z,7.39
2018-01-14T00:48:19.598Z,7.29
2018-01-14T00:50:08.237Z,7.44
2018-01-14T00:50:49.917Z,7.5
2018-01-14T00:51:30.173Z,7.48
2018-01-14T00:52:10.555Z,7.34
2018-01-14T00:52:50.963Z,7.45
2018-01-14T00:53:34.071Z,7.41
2018-01-14T00:54:14.518Z,7.37
2018-01-14T00:54:57.118Z,7.14
2018-01-14T00:55:37.468Z,7.23
2018-01-14T00:56:17.871Z,7.21
2018-01-14T00:56:58.355Z,7.11
2018-01-14T00:57:41.718Z,7.14
2018-01-14T00:58:22.161Z,7.34
2018-01-14T00:59:04.842Z,7.45
2018-01-14T00:59:45.038Z,7.37
2018-01-14T01:00:25.600Z,7.23
2018-01-14T01:01:05.834Z,7.29
2018-01-14T01:01:46.201Z,7.16
2018-01-14T01:02:26.567Z,7.37
2018-01-14T01:03:07.136Z,7.33
2018-01-14T01:03:47.742Z,7.32
2018-01-14T01:04:28.166Z,7.33
2018-01-14T01:05:08.582Z,7.21
2018-01-14T01:05:49.034Z,7.15
2018-01-14T01:06:29.432Z,7
2018-01-14T01:07:09.892Z,7.04
2018-01-14T01:07:50.273Z,6.93
2018-01-14T01:09:52.756Z,6.94
2018-01-14T01:10:45.110Z,6.94
2018-01-14T01:11:37.653Z,7.04
2018-01-14T01:12:30.388Z,6.97
2018-01-14T01:13:25.291Z,6.87
2018-01-14T01:14:17.397Z,6.83
2018-01-14T01:15:10.016Z,6.91
2018-01-14T01:16:02.766Z,6.89
2018-01-14T01:16:55.358Z,6.91
2018-01-14T01:17:47.542Z,6.96
2018-01-14T01:18:41.713Z,6.91
2018-01-14T01:19:34.287Z,7.11
2018-01-14T01:20:26.766Z,7.18
2018-01-14T01:21:19.572Z,7.11
2018-01-14T01:22:12.085Z,6.93
2018-01-14T01:23:05.312Z,6.93
2018-01-14T01:23:57.412Z,6.83
2018-01-14T01:24:51.862Z,6.83
2018-01-14T01:25:49.620Z,6.71
2018-01-14T01:26:41.739Z,6.75
2018-01-14T01:27:34.372Z,6.81
2018-01-14T01:28:27.880Z,6.81
2018-01-14T01:29:21.403Z,6.78
2018-01-14T01:30:14.585Z,6.91
2018-01-14T01:31:06.724Z,6.91
2018-01-14T01:31:50.303Z,6.79
2018-01-14T01:32:30.533Z,6.79
2018-01-14T01:33:11.188Z,6.64
2018-01-14T01:33:52.902Z,6.53
2018-01-14T01:34:33.118Z,6.54
2018-01-14T01:35:13.955Z,6.63
2018-01-14T01:35:56.339Z,6.51
2018-01-14T01:36:37.025Z,6.53
2018-01-14T01:37:17.448Z,6.68
2018-01-14T01:37:58.587Z,6.53
2018-01-14T01:38:39.029Z,6.58
2018-01-14T01:39:19.504Z,6.57
2018-01-14T01:40:00.378Z,6.53
2018-01-14T01:40:40.472Z,6.65
2018-01-14T01:41:20.963Z,6.72
2018-01-14T01:42:02.233Z,6.68
2018-01-14T01:42:46.329Z,6.68
2018-01-14T01:43:26.774Z,6.55
2018-01-14T01:44:07.641Z,6.57
2018-01-14T01:44:49.013Z,6.45
2018-01-14T01:45:29.634Z,6.45
2018-01-14T01:46:10.003Z,6.38
2018-01-14T01:46:51.333Z,6.25
2018-01-14T01:47:32.131Z,6.24
2018-01-14T01:48:12.746Z,6.24
2018-01-14T01:48:56.034Z,6.1
2018-01-14T01:49:37.280Z,6.25
2018-01-14T01:50:17.577Z,6.25
2018-01-14T01:51:00.023Z,6.21
2018-01-14T01:51:41.616Z,6.36
2018-01-14T01:52:23.637Z,6.3
2018-01-14T01:53:04.228Z,6.35
2018-01-14T01:53:45.390Z,6.3
2018-01-14T01:54:26.871Z,6.3
2018-01-14T01:55:07.561Z,6.3
2018-01-14T01:55:48.776Z,6.42
2018-01-14T01:56:30.060Z,6.43
2018-01-14T01:57:10.664Z,6.51
2018-01-14T01:57:50.880Z,6.54
2018-01-14T01:58:31.502Z,6.51
2018-01-14T01:59:14.243Z,6.46
2018-01-14T01:59:54.585Z,6.35
2018-01-14T02:01:58.608Z,6.4
2018-01-14T02:02:37.462Z,6.39
2018-01-14T02:03:17.889Z,6.4
2018-01-14T02:03:58.289Z,6.35
2018-01-14T02:04:38.833Z,6.21
2018-01-14T02:05:19.232Z,6.27
2018-01-14T02:05:59.619Z,6.17
2018-01-14T02:06:40.153Z,6.16
2018-01-14T02:07:20.447Z,6.16
2018-01-14T02:08:00.958Z,6.17
2018-01-14T02:08:41.380Z,6.24
2018-01-14T02:09:21.789Z,6.33
2018-01-14T02:10:02.166Z,6.5
2018-01-14T02:10:42.611Z,6.39
2018-01-14T02:11:24.054Z,6.48
2018-01-14T02:12:04.457Z,6.5
2018-01-14T02:12:44.846Z,6.51
2018-01-14T02:13:25.335Z,6.54
2018-01-14T02:14:21.209Z,6.58
2018-01-14T02:15:03.457Z,6.43
2018-01-14T02:15:45.518Z,6.32
2018-01-14T02:16:25.979Z,6.35
2018-01-14T02:17:07.272Z,6.32
2018-01-14T02:17:48.407Z,6.19
2018-01-14T02:18:29.786Z,6.33
2018-01-14T02:19:10.201Z,6.43
2018-01-14T02:19:50.678Z,6.54
2018-01-14T02:20:30.987Z,6.6
2018-01-14T02:21:11.376Z,6.53
2018-01-14T02:21:51.750Z,6.63
2018-01-14T02:22:32.145Z,6.64
2018-01-14T02:23:12.559Z,6.72
2018-01-14T02:23:52.967Z,6.58
2018-01-14T02:24:33.354Z,6.53
2018-01-14T02:25:13.797Z,6.45
2018-01-14T02:25:54.184Z,6.28
2018-01-14T02:26:34.615Z,6.3
2018-01-14T02:27:15.483Z,6.35
2018-01-14T02:27:55.801Z,6.32
2018-01-14T02:28:36.247Z,6.36
2018-01-14T02:29:16.762Z,6.33
2018-01-14T02:29:57.137Z,6.25
2018-01-14T02:30:37.537Z,6.39
2018-01-14T02:31:18.047Z,6.46
2018-01-14T02:31:58.448Z,6.42
2018-01-14T02:32:38.843Z,6.45
2018-01-14T02:33:19.481Z,6.45
2018-01-14T02:33:59.924Z,6.55
2018-01-14T02:34:40.312Z,6.54
2018-01-14T02:35:20.706Z,6.51
2018-01-14T02:36:01.395Z,6.45
2018-01-14T02:36:42.452Z,6.63
2018-01-14T02:37:22.690Z,6.61
2018-01-14T02:38:03.086Z,6.75
2018-01-14T02:38:43.484Z,6.76
2018-01-14T02:39:24.290Z,6.76
2018-01-14T02:40:04.604Z,6.64
2018-01-14T02:40:45.233Z,6.69
2018-01-14T02:41:25.531Z,6.51
2018-01-14T02:42:06.056Z,6.5
2018-01-14T02:42:47.455Z,6.45
2018-01-14T02:43:28.792Z,6.45
2018-01-14T02:44:09.244Z,6.35
2018-01-14T02:44:49.644Z,6.36
2018-01-14T02:45:30.017Z,6.27
2018-01-14T02:46:10.424Z,6.45
2018-01-14T02:46:50.841Z,6.54
2018-01-14T02:47:31.212Z,6.51
2018-01-14T02:48:11.647Z,6.46
2018-01-14T02:48:51.995Z,6.53
2018-01-14T02:49:32.395Z,6.54
2018-01-14T02:50:12.825Z,6.54
2018-01-14T02:50:54.933Z,6.69
2018-01-14T02:51:35.356Z,6.53
2018-01-14T02:52:15.802Z,6.55
2018-01-14T02:52:56.921Z,6.46
2018-01-14T02:53:37.304Z,6.39
2018-01-14T02:54:17.737Z,6.35
2018-01-14T02:54:58.091Z,6.36
2018-01-14T02:55:38.536Z,6.45
2018-01-14T02:56:18.909Z,6.5
2018-01-14T02:56:59.312Z,6.46
2018-01-14T02:57:39.846Z,6.58
2018-01-14T02:58:20.833Z,6.48
2018-01-14T02:59:01.229Z,6.6
2018-01-14T02:59:41.594Z,6.55
2018-01-14T03:00:21.977Z,6.65
2018-01-14T03:01:02.373Z,6.64
2018-01-14T03:01:42.779Z,6.82
2018-01-14T03:02:23.187Z,6.9
2018-01-14T03:03:03.615Z,7.04
2018-01-14T03:03:43.981Z,7.08
2018-01-14T03:04:24.376Z,7.18
2018-01-14T03:05:04.746Z,7.23
2018-01-14T03:05:45.230Z,7.3
2018-01-14T03:06:25.663Z,7.32
2018-01-14T03:07:06.070Z,7.19
2018-01-14T03:07:46.468Z,7.16
2018-01-14T03:08:27.068Z,7.11
2018-01-14T03:09:07.420Z,6.99
2018-01-14T03:09:47.803Z,6.89
2018-01-14T03:10:28.198Z,6.81
2018-01-14T03:11:08.628Z,6.86
2018-01-14T03:11:49.009Z,6.89
2018-01-14T03:12:29.420Z,6.9
2018-01-14T03:13:09.814Z,7.07
2018-01-14T03:13:50.189Z,6.87
2018-01-14T03:14:30.597Z,6.93
2018-01-14T03:15:11.001Z,6.89
2018-01-14T03:15:51.393Z,6.91
2018-01-14T03:16:31.783Z,6.64
2018-01-14T03:17:12.188Z,6.5
2018-01-14T03:17:52.608Z,6.58
2018-01-14T03:18:33.007Z,6.53
2018-01-14T03:19:13.398Z,6.45
2018-01-14T03:19:53.820Z,6.46
2018-01-14T03:20:34.570Z,6.4
2018-01-14T03:21:15.058Z,6.32
2018-01-14T03:21:55.452Z,6.27
2018-01-14T03:22:35.864Z,6.28
2018-01-14T03:23:16.243Z,6.48
2018-01-14T03:23:56.672Z,6.53
2018-01-14T03:24:37.040Z,6.61
2018-01-14T03:25:17.443Z,6.68
2018-01-14T03:25:57.840Z,6.76
2018-01-14T03:26:38.374Z,6.82
2018-01-14T03:27:19.546Z,6.82
2018-01-14T03:28:00.081Z,6.82
2018-01-14T03:28:40.410Z,6.83
2018-01-14T03:29:20.773Z,6.83
2018-01-14T03:30:02.737Z,6.71
2018-01-14T03:30:43.181Z,6.54
2018-01-14T03:31:24.233Z,6.48
2018-01-14T03:32:04.966Z,6.46
2018-01-14T03:32:45.486Z,6.36
2018-01-14T03:33:25.962Z,6.46
2018-01-14T03:34:06.357Z,6.5
2018-01-14T03:34:46.801Z,6.57
2018-01-14T03:35:27.165Z,6.55
2018-01-14T03:36:07.665Z,6.54
2018-01-14T03:36:48.078Z,6.78
2018-01-14T03:37:28.526Z,6.82
2018-01-14T03:38:08.924Z,6.87
2018-01-14T03:38:49.368Z,6.87
2018-01-14T03:39:30.618Z,6.9
2018-01-14T03:40:10.962Z,6.94
2018-01-14T03:40:51.342Z,6.91
2018-01-14T03:41:31.736Z,6.9
2018-01-14T03:42:12.136Z,6.76
2018-01-14T03:42:52.530Z,6.71
2018-01-14T03:43:32.936Z,6.53
2018-01-14T03:44:14.249Z,6.6
2018-01-14T03:44:54.605Z,6.5
2018-01-14T03:45:35.013Z,6.54
2018-01-14T03:46:15.412Z,6.5
2018-01-14T03:46:55.860Z,6.54
2018-01-14T03:47:36.276Z,6.46
2018-01-14T03:48:17.546Z,6.48
2018-01-14T03:48:57.963Z,6.53
2018-01-14T03:49:38.373Z,6.53
2018-01-14T03:50:18.773Z,6.68
2018-01-14T03:50:59.785Z,6.87
2018-01-14T03:51:40.412Z,6.75
2018-01-14T03:52:20.794Z,6.65
2018-01-14T03:53:01.204Z,6.51
2018-01-14T03:53:41.631Z,6.45
2018-01-14T03:54:22.056Z,6.35
2018-01-14T03:55:02.464Z,6.39
2018-01-14T03:55:42.795Z,6.4
2018-01-14T03:56:23.201Z,6.48
2018-01-14T03:57:03.591Z,6.46
2018-01-14T03:57:43.992Z,6.55
2018-01-14T03:58:25.371Z,6.57
2018-01-14T03:59:05.880Z,6.54
2018-01-14T03:59:46.161Z,6.57
2018-01-14T04:00:27.714Z,6.58
2018-01-14T04:01:08.339Z,6.45
2018-01-14T04:01:48.699Z,6.42
2018-01-14T04:41:31.186Z,6.17
2018-01-14T04:42:11.526Z,6.13
2018-01-14T04:42:52.280Z,6.19
2018-01-14T04:43:32.560Z,6.19
2018-01-14T04:44:12.954Z,6.2
2018-01-14T04:44:53.399Z,6.36
2018-01-14T04:45:33.752Z,6.4
2018-01-14T04:46:14.411Z,6.4
2018-01-14T04:46:54.792Z,6.48
2018-01-14T04:47:35.205Z,6.45
2018-01-14T04:48:15.576Z,6.48
2018-01-14T04:48:56.034Z,6.48
2018-01-14T04:49:36.371Z,6.35
2018-01-14T04:50:16.831Z,6.25
2018-01-14T04:50:57.157Z,6.14
2018-01-14T04:51:37.621Z,6.08
2018-01-14T04:52:18.134Z,6.11
2018-01-14T04:52:58.470Z,6.02
2018-01-14T04:53:38.900Z,6.01
2018-01-14T04:54:19.245Z,5.92
2018-01-14T04:54:59.684Z,5.87
2018-01-14T04:55:40.061Z,5.87
2018-01-14T04:56:20.515Z,5.9
2018-01-14T04:57:00.912Z,6.01
2018-01-14T04:57:41.239Z,6.03
2018-01-14T04:58:21.693Z,5.92
2018-01-14T04:59:02.381Z,5.99
2018-01-14T04:59:42.731Z,5.81
2018-01-14T05:00:23.109Z,5.9
2018-01-14T05:01:03.538Z,5.98
2018-01-14T05:01:43.868Z,6.02
2018-01-14T05:02:24.298Z,6.11
2018-01-14T05:03:04.881Z,6.06
2018-01-14T05:03:45.298Z,6.1
2018-01-14T05:04:25.755Z,6.2
2018-01-14T05:05:06.135Z,6.1
2018-01-14T05:05:46.439Z,6.1
2018-01-14T05:06:26.850Z,6.19
2018-01-14T05:07:07.235Z,6.24
2018-01-14T05:07:47.679Z,6.25
2018-01-14T05:08:28.080Z,6.17
2018-01-14T05:09:08.466Z,6.16
2018-01-14T05:09:48.849Z,6.1
2018-01-14T05:10:29.254Z,6.21
2018-01-14T05:11:09.642Z,6.11
2018-01-14T05:11:50.178Z,6.01
2018-01-14T05:12:30.689Z,5.95
2018-01-14T05:13:10.982Z,5.87
2018-01-14T05:13:51.402Z,5.96
2018-01-14T05:14:31.869Z,5.92
2018-01-14T05:15:12.217Z,5.74
2018-01-14T05:15:53.005Z,5.7
2018-01-14T05:16:33.154Z,5.65
2018-01-14T05:17:13.530Z,5.63
2018-01-14T05:17:53.992Z,5.66
2018-01-14T05:18:34.383Z,5.74
2018-01-14T05:19:14.864Z,5.74
2018-01-14T05:19:55.194Z,5.74
2018-01-14T05:20:35.593Z,5.87
2018-01-14T05:21:16.424Z,5.87
2018-01-14T05:21:56.826Z,5.67
2018-01-14T05:22:37.255Z,5.75
2018-01-14T05:23:17.640Z,5.8
2018-01-14T05:23:58.021Z,5.78
2018-01-14T05:24:38.456Z,5.74
2018-01-14T05:25:18.832Z,5.67
2018-01-14T05:25:59.283Z,5.63
2018-01-14T05:26:39.720Z,5.65
2018-01-14T05:27:20.123Z,5.62
2018-01-14T05:28:00.439Z,5.66
2018-01-14T05:28:40.827Z,5.7
2018-01-14T05:29:21.221Z,5.84
2018-01-14T05:30:01.598Z,5.87
2018-01-14T05:30:42.018Z,5.9
2018-01-14T05:31:22.483Z,5.84
2018-01-14T05:34:49.181Z,5.77
2018-01-14T05:35:30.093Z,5.75
2018-01-14T05:36:10.497Z,5.73
2018-01-14T05:36:50.909Z,5.7
2018-01-14T05:37:31.385Z,5.85
2018-01-14T05:38:11.714Z,5.88
2018-01-14T05:38:52.331Z,5.93
2018-01-14T05:39:32.585Z,6.02
2018-01-14T05:40:12.984Z,6.05
2018-01-14T05:40:53.512Z,5.96
2018-01-14T05:41:34.210Z,6.03
2018-01-14T05:42:14.370Z,6.1
2018-01-14T05:42:54.822Z,6.08
2018-01-14T05:43:35.389Z,6.13
2018-01-14T05:44:15.770Z,6.17
2018-01-14T05:44:56.186Z,6.05
2018-01-14T05:45:36.612Z,6.02
2018-01-14T05:46:17.260Z,6.17
2018-01-14T05:46:57.567Z,6.17
2018-01-14T05:47:37.969Z,6.3
2018-01-14T05:48:18.330Z,6.3
2018-01-14T05:48:58.720Z,6.32
2018-01-14T05:49:39.105Z,6.28
2018-01-14T05:50:19.504Z,6.35
2018-01-14T05:51:00.446Z,6.46
2018-01-14T05:51:41.058Z,6.54
2018-01-14T05:52:21.342Z,6.63
2018-01-14T05:53:01.739Z,6.61
2018-01-14T05:53:42.178Z,6.81
2018-01-14T05:54:22.761Z,6.79
2018-01-14T05:55:03.214Z,6.69
2018-01-14T05:55:43.556Z,6.6
2018-01-14T05:56:23.928Z,6.71
2018-01-14T05:57:04.320Z,6.68
2018-01-14T05:57:44.699Z,6.68
2018-01-14T05:58:25.121Z,6.43
2018-01-14T05:59:06.250Z,6.36
2018-01-14T05:59:46.163Z,6.3
2018-01-14T06:00:26.564Z,6.16
2018-01-14T06:01:06.992Z,6.11
2018-01-14T06:01:47.413Z,6.25
2018-01-14T06:02:28.091Z,6.13
2018-01-14T06:03:08.369Z,6.1
2018-01-14T06:03:48.875Z,6.27
2018-01-14T06:04:29.331Z,6.3
2018-01-14T06:05:09.701Z,6.35
2018-01-14T06:05:50.230Z,6.42
2018-01-14T06:06:30.485Z,6.4
2018-01-14T06:07:10.919Z,6.38
2018-01-14T06:07:51.840Z,6.11
2018-01-14T06:08:31.998Z,6.14
2018-01-14T06:09:12.419Z,5.96
2018-01-14T06:09:53.023Z,5.95
2018-01-14T06:10:33.504Z,5.95
2018-01-14T06:11:13.880Z,6.01
2018-01-14T06:11:54.305Z,5.95
2018-01-14T06:12:35.193Z,5.85
2018-01-14T06:13:15.551Z,5.85
2018-01-14T06:13:55.937Z,5.7
2018-01-14T06:14:36.450Z,5.66
2018-01-14T06:15:16.851Z,5.59
2018-01-14T06:15:57.240Z,5.63
2018-01-14T06:16:37.615Z,5.65
2018-01-14T06:17:17.990Z,5.74
2018-01-14T06:17:58.545Z,5.9
2018-01-14T06:18:38.936Z,5.96
2018-01-14T06:19:19.223Z,6.02
2018-01-14T06:19:59.817Z,6.03
2018-01-14T06:20:40.382Z,5.93
2018-01-14T06:21:20.946Z,5.92
2018-01-14T06:22:01.358Z,5.7
2018-01-14T06:22:41.767Z,5.73
2018-01-14T06:23:22.179Z,5.83
2018-01-14T06:24:02.594Z,5.8
2018-01-14T06:24:43.187Z,5.69
2018-01-14T06:25:23.507Z,5.7
2018-01-14T06:26:03.890Z,5.65
2018-01-14T06:26:44.379Z,5.63
2018-01-14T06:27:24.689Z,5.7
2018-01-14T06:28:05.288Z,5.67
2018-01-14T06:28:45.674Z,5.77
2018-01-14T06:29:26.056Z,5.77
2018-01-14T06:30:06.547Z,5.73
2018-01-14T06:31:59.220Z,6.01
2018-01-14T06:32:41.002Z,6.03
2018-01-14T06:33:21.632Z,5.93
2018-01-14T06:34:01.992Z,5.99
2018-01-14T06:34:42.671Z,5.99
2018-01-14T06:35:23.083Z,6.03
2018-01-14T06:36:03.526Z,6.13
2018-01-14T06:36:43.911Z,6.16
2018-01-14T06:37:24.393Z,6.17
2018-01-14T06:39:01.545Z,5.87
2018-01-14T06:39:44.984Z,5.77
2018-01-14T06:40:25.729Z,5.77
2018-01-14T06:41:06.177Z,5.74
2018-01-14T06:41:46.541Z,5.75
2018-01-14T06:42:26.939Z,5.73
2018-01-14T06:43:07.406Z,5.69
2018-01-14T06:43:48.191Z,5.78
2018-01-14T06:44:28.556Z,5.77
2018-01-14T06:45:08.935Z,5.77
2018-01-14T06:45:49.369Z,5.78
2018-01-14T06:46:29.744Z,5.85
2018-01-14T06:47:10.096Z,5.78
2018-01-14T06:47:50.667Z,5.77
2018-01-14T06:48:30.966Z,5.66
2018-01-14T06:49:11.276Z,5.69
2018-01-14T06:49:51.729Z,5.75
2018-01-14T06:50:32.045Z,5.73
2018-01-14T06:51:12.451Z,5.81
2018-01-14T06:51:53.020Z,5.9
2018-01-14T06:52:33.426Z,5.88
2018-01-14T06:53:14.231Z,5.87
2018-01-14T06:53:54.740Z,5.74
2018-01-14T06:54:35.037Z,5.74
2018-01-14T06:55:15.468Z,5.7
2018-01-14T06:55:55.869Z,5.58
2018-01-14T06:56:36.288Z,5.49
2018-01-14T06:57:16.718Z,5.37
2018-01-14T06:57:57.042Z,5.33
2018-01-14T06:58:37.430Z,5.41
2018-01-14T06:59:18.054Z,5.35
2018-01-14T06:59:58.445Z,5.35
2018-01-14T07:00:38.861Z,5.42
2018-01-14T07:01:19.240Z,5.4
2018-01-14T07:01:59.780Z,5.42
2018-01-14T07:02:40.096Z,5.51
2018-01-14T07:03:20.570Z,5.4
2018-01-14T07:04:00.914Z,5.42
2018-01-14T07:04:41.343Z,5.48
2018-01-14T07:05:21.777Z,5.38
2018-01-14T07:06:02.266Z,5.58
2018-01-14T07:06:42.600Z,5.49
2018-01-14T07:07:23.080Z,5.37
2018-01-14T07:08:03.472Z,5.41
2018-01-14T07:08:43.829Z,5.38
2018-01-14T07:09:24.860Z,5.51
2018-01-14T07:10:05.298Z,5.63
2018-01-14T07:10:45.802Z,5.67
2018-01-14T07:11:26.230Z,5.62
2018-01-14T07:12:06.684Z,5.66
2018-01-14T07:12:47.166Z,5.6
2018-01-14T07:15:03.406Z,5.7
2018-01-14T07:16:40.677Z,5.83
2018-01-14T07:17:21.286Z,5.87
2018-01-14T07:18:01.613Z,5.87
2018-01-14T07:18:41.937Z,6.03
2018-01-14T07:19:22.269Z,6.01
2018-01-14T07:20:02.641Z,6.16
2018-01-14T07:20:43.056Z,6.14
2018-01-14T07:21:24.365Z,6.14
2018-01-14T07:22:04.850Z,5.98
2018-01-14T07:22:45.557Z,5.9
2018-01-14T07:23:25.699Z,5.84
2018-01-14T07:24:06.097Z,5.74
2018-01-14T07:24:46.599Z,5.73
2018-01-14T07:25:27.031Z,5.6
2018-01-14T07:26:07.561Z,5.38
2018-01-14T07:26:47.999Z,5.23
2018-01-14T07:27:28.629Z,5.26
2018-01-14T07:28:08.953Z,5.22
2018-01-14T07:28:50.447Z,5.17
2018-01-14T07:29:30.852Z,5.17
2018-01-14T07:30:11.260Z,5.17
2018-01-14T07:30:51.665Z,5.15
2018-01-14T07:31:32.106Z,5.17
2018-01-14T07:32:12.516Z,5.05
2018-01-14T07:32:53.216Z,5.02
2018-01-14T07:33:33.673Z,5.09
2018-01-14T07:34:14.074Z,5.09
2018-01-14T07:34:54.418Z,5.08
2018-01-14T07:35:34.886Z,5.06
2018-01-14T07:36:15.290Z,5.08
2018-01-14T07:36:55.687Z,5.08
2018-01-14T07:37:36.177Z,5.04
2018-01-14T07:38:16.643Z,5.08
2018-01-14T07:38:57.010Z,4.88
2018-01-14T07:39:37.419Z,4.91
2018-01-14T07:40:17.871Z,4.94
2018-01-14T07:40:58.225Z,5.02
2018-01-14T07:41:38.641Z,5.05
2018-01-14T07:42:18.993Z,5.22
2018-01-14T07:42:59.504Z,5.12
2018-01-14T07:43:39.889Z,5.32
2018-01-14T07:44:20.332Z,5.32
2018-01-14T07:45:00.814Z,5.23
2018-01-14T07:45:41.090Z,5.3
2018-01-14T07:46:21.539Z,5.26
2018-01-14T07:47:02.115Z,5.27
2018-01-14T07:47:42.269Z,5.26
2018-01-14T07:48:22.787Z,5.17
2018-01-14T07:49:03.183Z,5.2
2018-01-14T07:49:43.552Z,5.24
2018-01-14T07:50:23.963Z,5.32
2018-01-14T07:51:04.424Z,5.24
2018-01-14T07:51:44.810Z,5.26
2018-01-14T07:52:25.192Z,5.32
2018-01-14T07:53:05.683Z,5.26
2018-01-14T07:53:46.070Z,5.26
2018-01-14T07:54:26.471Z,5.33
2018-01-14T07:55:07.036Z,5.33
2018-01-14T07:55:47.451Z,5.52
2018-01-14T07:56:27.725Z,5.62
2018-01-14T07:57:08.239Z,5.69
2018-01-14T07:57:48.547Z,5.65
2018-01-14T07:58:29.228Z,5.62
2018-01-14T07:59:09.519Z,5.45
2018-01-14T07:59:49.941Z,5.4
2018-01-14T08:00:30.319Z,5.37
2018-01-14T08:01:10.788Z,5.37
2018-01-14T08:01:51.235Z,5.38
2018-01-14T08:02:31.603Z,5.38
2018-01-14T08:03:11.908Z,5.41
2018-01-14T08:03:52.369Z,5.41
2018-01-14T08:04:32.718Z,5.38
2018-01-14T08:05:13.680Z,5.27
2018-01-14T08:05:54.166Z,5.33
2018-01-14T08:06:34.466Z,5.35
2018-01-14T08:07:15.291Z,5.23
2018-01-14T08:07:55.708Z,5.22
2018-01-14T08:08:36.024Z,5.15
2018-01-14T08:10:18.702Z,5.09
2018-01-14T08:11:11.048Z,4.94
2018-01-14T08:12:07.635Z,4.9
2018-01-14T08:13:02.192Z,4.9
2018-01-14T08:13:57.010Z,4.83
2018-01-14T08:14:49.059Z,4.79
2018-01-14T08:15:42.100Z,4.8
2018-01-14T08:16:34.328Z,4.67
2018-01-14T08:17:26.468Z,4.74
2018-01-14T08:18:18.941Z,4.71
2018-01-14T08:19:01.201Z,4.72
2018-01-14T08:19:41.365Z,4.62
2018-01-14T08:20:22.294Z,4.61
2018-01-14T08:21:02.593Z,4.67
2018-01-14T08:21:44.568Z,4.77
2018-01-14T08:22:25.281Z,4.77
2018-01-14T08:23:06.034Z,4.8
2018-01-14T08:23:46.602Z,4.74
2018-01-14T08:24:27.144Z,4.83
2018-01-14T08:25:10.461Z,4.8
2018-01-14T08:25:51.162Z,4.75
2018-01-14T08:26:32.267Z,4.79
2018-01-14T08:27:12.985Z,4.77
2018-01-14T08:27:53.604Z,4.8
2018-01-14T08:28:35.846Z,4.9
2018-01-14T08:29:16.436Z,4.84
2018-01-14T08:29:56.683Z,4.79
2018-01-14T08:30:37.164Z,4.74
2018-01-14T08:31:20.370Z,4.8
2018-01-14T08:32:00.941Z,4.74
2018-01-14T08:32:44.148Z,4.67
2018-01-14T08:33:27.098Z,4.62
2018-01-14T08:34:07.623Z,4.57
2018-01-14T08:34:50.223Z,4.61
2018-01-14T08:35:30.470Z,4.67
2018-01-14T08:36:10.758Z,4.67
2018-01-14T08:36:54.776Z,4.75
2018-01-14T08:37:35.160Z,4.77
2018-01-14T08:38:15.624Z,4.79
2018-01-14T08:38:57.197Z,4.8
2018-01-14T08:39:37.584Z,4.65
2018-01-14T08:40:18.055Z,4.68
2018-01-14T08:40:58.622Z,4.61
2018-01-14T08:41:38.970Z,4.54
2018-01-14T08:42:20.331Z,4.61
2018-01-14T08:43:01.162Z,4.65
2018-01-14T08:43:42.309Z,4.69
2018-01-14T08:44:23.260Z,4.71
2018-01-14T08:45:03.241Z,4.74
2018-01-14T08:45:43.680Z,4.8
2018-01-14T08:46:24.035Z,4.79
2018-01-14T08:47:06.032Z,4.72
2018-01-14T08:47:46.932Z,4.83
2018-01-14T08:48:27.586Z,4.79
2018-01-14T08:49:08.113Z,4.79
2018-01-14T08:49:49.266Z,4.84
2018-01-14T08:50:30.757Z,4.97
2018-01-14T08:51:12.087Z,4.93
2018-01-14T08:51:53.825Z,4.79
2018-01-14T08:52:34.241Z,4.77
2018-01-14T08:53:14.815Z,4.74
2018-01-14T08:53:56.132Z,4.77
2018-01-14T08:54:36.439Z,4.71
2018-01-14T08:55:16.840Z,4.77
2018-01-14T08:55:57.667Z,4.79
2018-01-14T08:56:38.653Z,4.75
2018-01-14T08:57:18.964Z,4.86
2018-01-14T08:57:59.415Z,4.77
2018-01-14T08:58:41.979Z,4.74
2018-01-14T08:59:23.763Z,4.8
2018-01-14T09:00:04.740Z,4.8
2018-01-14T09:00:45.196Z,4.74
2018-01-14T09:01:26.530Z,4.79
2018-01-14T09:02:07.105Z,4.79
2018-01-14T09:02:47.438Z,4.86
2018-01-14T09:03:27.944Z,4.88
2018-01-14T09:04:08.948Z,5.02
2018-01-14T09:04:49.562Z,5.04
2018-01-14T09:05:29.924Z,5.09
2018-01-14T09:06:10.540Z,5.05
2018-01-14T09:06:51.048Z,4.93
2018-01-14T09:07:31.904Z,4.88
2018-01-14T09:08:11.985Z,4.94
2018-01-14T09:08:52.339Z,4.91
2018-01-14T09:09:32.919Z,4.96
2018-01-14T09:10:13.485Z,4.87
2018-01-14T09:10:53.905Z,4.94
2018-01-14T09:11:34.400Z,4.94
2018-01-14T09:12:14.719Z,4.94
2018-01-14T09:12:55.180Z,4.9
2018-01-14T09:13:35.582Z,4.99
2018-01-14T09:14:16.087Z,5.11
2018-01-14T09:14:56.442Z,5.09
2018-01-14T09:15:36.972Z,5.04
2018-01-14T09:16:18.172Z,5.04
2018-01-14T09:16:58.909Z,5.05
2018-01-14T09:17:39.239Z,5.06
2018-01-14T09:18:19.702Z,5.12
2018-01-14T09:19:00.561Z,5.12
2018-01-14T09:19:40.559Z,5.15
2018-01-14T09:20:20.983Z,5.12
2018-01-14T09:21:01.342Z,5.09
2018-01-14T09:21:41.791Z,5.17
2018-01-14T09:22:22.897Z,5.17
2018-01-14T09:23:04.301Z,5.22
2018-01-14T09:23:44.691Z,5.15
2018-01-14T09:24:25.229Z,5.14
2018-01-14T09:25:05.652Z,5.08
2018-01-14T09:25:46.265Z,5.04
2018-01-14T09:26:27.288Z,4.97
2018-01-14T09:27:10.116Z,4.87
2018-01-14T09:27:50.399Z,4.86
2018-01-14T09:28:32.440Z,4.83
2018-01-14T09:29:14.663Z,4.77
2018-01-14T09:29:55.174Z,4.77
2018-01-14T09:30:35.553Z,4.83
2018-01-14T09:31:15.938Z,4.91
2018-01-14T09:31:57.940Z,4.91
2018-01-14T09:32:39.295Z,5.05
2018-01-14T09:33:19.771Z,5.06
2018-01-14T09:34:00.993Z,4.97
2018-01-14T09:34:41.206Z,4.99
2018-01-14T09:35:21.818Z,5.01
2018-01-14T09:36:02.470Z,4.93
2018-01-14T09:36:42.953Z,4.94
2018-01-14T09:37:24.515Z,4.9
2018-01-14T09:38:05.026Z,4.94
2018-01-14T09:38:45.531Z,4.93
2018-01-14T09:39:26.379Z,4.99
2018-01-14T09:40:07.173Z,5.06
2018-01-14T09:40:47.549Z,5.15
2018-01-14T09:41:28.683Z,5.05
2018-01-14T09:42:09.148Z,5.23
2018-01-14T09:42:50.500Z,5.2
2018-01-14T09:43:30.974Z,5.15
2018-01-14T09:44:11.332Z,5.14
2018-01-14T09:44:51.790Z,5.22
2018-01-14T09:45:34.745Z,5.11
2018-01-14T09:46:15.196Z,5.11
2018-01-14T09:46:55.983Z,5.14
2018-01-14T09:47:36.490Z,5.09
2018-01-14T09:48:16.833Z,5.06
2018-01-14T09:48:57.211Z,5.08
2018-01-14T09:49:37.607Z,5.09
2018-01-14T09:50:17.986Z,5.11
2018-01-14T09:50:58.492Z,5.06
2018-01-14T09:51:38.868Z,5.11
2018-01-14T09:52:19.358Z,5.14
2018-01-14T09:52:59.701Z,5.2
2018-01-14T09:53:40.170Z,5.2
2018-01-14T09:54:20.543Z,5.17
2018-01-14T09:55:00.888Z,5.17
2018-01-14T09:55:41.506Z,5.23
2018-01-14T09:56:21.880Z,5.33
2018-01-14T09:57:03.216Z,5.27
2018-01-14T09:57:43.550Z,5.33
2018-01-14T09:58:24.062Z,5.24
2018-01-14T09:59:04.503Z,5.38
2018-01-14T09:59:44.879Z,5.4
2018-01-14T10:00:25.185Z,5.4
2018-01-14T10:01:06.226Z,5.37
2018-01-14T10:01:47.086Z,5.32
2018-01-14T10:02:28.145Z,5.24
2018-01-14T10:03:09.002Z,5.14
2018-01-14T10:42:02.636Z,4.94
2018-01-14T10:42:43.242Z,4.99
2018-01-14T10:43:23.685Z,5.04
2018-01-14T10:44:04.255Z,5.06