createdAt,value
2023-03-26T00:01:24.272Z,23.00
2023-03-26T00:03:57.428Z,23.00
2023-03-26T00:06:27.049Z,23.00
2023-03-26T00:08:55.587Z,23.00
2023-03-26T00:11:24.018Z,23.00
2023-03-26T00:13:53.789Z,23.00
2023-03-26T00:16:21.180Z,23.00
2023-03-26T00:18:49.096Z,23.00
2023-03-26T00:21:18.522Z,23.00
2023-03-26T00:23:46.316Z,23.00
2023-03-26T00:26:13.523Z,23.00
2023-03-26T00:28:42.505Z,23.00
2023-03-26T00:31:12.351Z,23.00
2023-03-26T00:33:40.828Z,23.00
2023-03-26T00:36:12.071Z,23.00
2023-03-26T00:38:39.552Z,23.00
2023-03-26T00:41:17.813Z,23.00
2023-03-26T00:43:46.624Z,23.00
2023-03-26T00:46:13.987Z,23.00
2023-03-26T00:48:45.789Z,23.10
2023-03-26T00:51:15.538Z,23.00
2023-03-26T00:53:44.643Z,23.00
2023-03-26T00:56:11.928Z,23.00
2023-03-26T00:58:39.224Z,23.00
2023-03-26T01:01:15.379Z,23.10
2023-03-26T01:03:53.153Z,23.00
2023-03-26T01:06:35.863Z,23.00
2023-03-26T01:09:11.953Z,23.00
2023-03-26T01:11:38.835Z,23.00
2023-03-26T01:14:16.563Z,23.00
2023-03-26T01:16:52.256Z,23.00
2023-03-26T01:19:40.468Z,23.00
2023-03-26T01:22:12.219Z,23.00
2023-03-26T01:24:40.046Z,23.00
2023-03-26T01:27:41.193Z,23.10
2023-03-26T01:30:17.240Z,23.00
2023-03-26T01:33:07.691Z,23.00
2023-03-26T01:35:47.405Z,23.00
2023-03-26T01:38:31.155Z,23.10
2023-03-26T01:41:04.898Z,23.00
2023-03-26T01:43:36.834Z,23.10
2023-03-26T01:46:08.052Z,23.00
2023-03-26T01:48:38.662Z,23.00
2023-03-26T01:51:07.762Z,23.10
2023-03-26T01:53:40.707Z,23.10
2023-03-26T01:56:23.325Z,23.00
2023-03-26T01:59:16.749Z,23.10
2023-03-26T02:02:05.383Z,23.00
2023-03-26T02:04:33.255Z,23.00
2023-03-26T02:07:09.422Z,23.00
2023-03-26T02:09:50.548Z,23.10
2023-03-26T02:12:19.378Z,23.00
2023-03-26T02:14:46.628Z,23.00
2023-03-26T02:17:13.599Z,23.10
2023-03-26T02:19:43.542Z,23.10
2023-03-26T02:22:15.831Z,23.10
2023-03-26T02:24:43.699Z,23.00
2023-03-26T02:27:12.423Z,23.10
2023-03-26T02:29:40.641Z,23.00
2023-03-26T02:32:09.304Z,23.00
2023-03-26T02:34:37.056Z,23.00
2023-03-26T02:37:03.902Z,23.10
2023-03-26T02:39:32.480Z,23.10
2023-03-26T02:41:59.480Z,23.00
2023-03-26T02:44:27.277Z,23.00
2023-03-26T02:46:54.378Z,23.00
2023-03-26T02:49:21.426Z,23.00
2023-03-26T02:51:48.594Z,23.10
2023-03-26T02:54:17.023Z,23.10
2023-03-26T02:56:43.934Z,23.00
2023-03-26T02:59:10.878Z,23.00
2023-03-26T03:01:42.929Z,23.00
2023-03-26T03:04:11.280Z,23.10
2023-03-26T03:06:40.552Z,23.00
2023-03-26T03:09:08.685Z,23.00
2023-03-26T03:11:36.184Z,23.00
2023-03-26T03:14:03.611Z,23.10
2023-03-26T03:16:31.488Z,23.10
2023-03-26T03:18:58.521Z,23.00
2023-03-26T03:21:27.970Z,23.00
2023-03-26T03:24:00.179Z,23.00
2023-03-26T03:26:29.988Z,23.00
2023-03-26T03:28:58.392Z,23.00
2023-03-26T03:31:26.563Z,23.00
2023-03-26T03:33:53.605Z,23.00
2023-03-26T03:36:22.804Z,23.00
2023-03-26T03:38:50.787Z,23.00
2023-03-26T03:41:18.809Z,23.00
2023-03-26T03:43:46.353Z,23.00
2023-03-26T03:46:13.611Z,23.00
2023-03-26T03:48:40.717Z,23.00
2023-03-26T03:51:07.624Z,23.00
2023-03-26T03:53:37.360Z,23.00
2023-03-26T03:56:10.237Z,23.00
2023-03-26T03:58:37.487Z,23.00
2023-03-26T04:01:04.733Z,23.00
2023-03-26T04:03:33.814Z,23.00
2023-03-26T04:06:01.523Z,23.00
2023-03-26T04:08:28.405Z,23.00
2023-03-26T04:10:55.369Z,23.00
2023-03-26T04:13:22.664Z,23.00
2023-03-26T04:15:49.601Z,23.00
2023-03-26T04:18:16.496Z,23.00
2023-03-26T04:20:47.663Z,23.00
2023-03-26T04:23:15.715Z,23.00
2023-03-26T04:25:49.119Z,23.00
2023-03-26T04:28:43.726Z,23.00
2023-03-26T04:31:15.854Z,23.00
2023-03-26T04:33:48.688Z,23.00
2023-03-26T04:36:17.362Z,23.00
2023-03-26T04:38:49.076Z,23.00
2023-03-26T04:41:16.278Z,23.00
2023-03-26T04:43:47.457Z,23.00
2023-03-26T04:46:14.880Z,23.00
2023-03-26T04:48:41.800Z,23.00
2023-03-26T04:51:09.991Z,23.00
2023-03-26T04:53:37.212Z,23.00
2023-03-26T04:56:27.056Z,23.10
2023-03-26T04:58:59.902Z,23.00
2023-03-26T05:01:30.793Z,23.00
2023-03-26T05:03:58.826Z,23.10
2023-03-26T05:06:28.609Z,23.10
2023-03-26T05:08:55.549Z,23.10
2023-03-26T05:11:22.474Z,23.10
2023-03-26T05:13:49.377Z,23.10
2023-03-26T05:16:16.371Z,23.10
2023-03-26T05:18:43.308Z,23.10
2023-03-26T05:21:11.222Z,23.10
2023-03-26T05:23:38.381Z,23.10
2023-03-26T05:26:07.768Z,23.10
2023-03-26T05:28:34.833Z,23.10
2023-03-26T05:31:02.708Z,23.10
2023-03-26T05:33:31.090Z,23.00
2023-03-26T05:36:13.323Z,23.10
2023-03-26T05:38:40.654Z,23.10
2023-03-26T05:41:09.961Z,23.10
2023-03-26T05:43:36.984Z,23.00
2023-03-26T05:46:05.529Z,23.10
2023-03-26T05:48:32.491Z,23.10
2023-03-26T05:50:59.832Z,23.10
2023-03-26T05:53:27.631Z,23.10
2023-03-26T05:56:00.873Z,23.10
2023-03-26T05:58:32.917Z,23.10
2023-03-26T06:01:09.897Z,23.10
2023-03-26T06:03:39.554Z,23.10
2023-03-26T06:06:15.671Z,23.10
2023-03-26T06:08:48.920Z,23.10
2023-03-26T06:11:30.033Z,23.20
2023-03-26T06:13:56.945Z,23.10
2023-03-26T06:16:26.655Z,23.20
2023-03-26T06:18:56.663Z,23.20
2023-03-26T06:21:25.222Z,23.20
2023-03-26T06:23:53.097Z,23.10
2023-03-26T06:26:20.820Z,23.10
2023-03-26T06:28:47.883Z,23.20
2023-03-26T06:31:14.961Z,23.20
2023-03-26T06:33:42.845Z,23.20
2023-03-26T06:36:11.447Z,23.20
2023-03-26T06:38:39.382Z,23.20
2023-03-26T06:41:06.912Z,23.20
2023-03-26T06:43:34.004Z,23.20
2023-03-26T06:46:04.621Z,23.20
2023-03-26T06:48:31.812Z,23.20
2023-03-26T06:50:58.837Z,23.20
2023-03-26T06:53:26.085Z,23.20
2023-03-26T06:55:54.337Z,23.20
2023-03-26T06:58:22.411Z,23.20
2023-03-26T07:00:52.773Z,23.20
2023-03-26T07:03:19.741Z,23.20
2023-03-26T07:05:47.845Z,23.20
2023-03-26T07:08:15.015Z,23.20
2023-03-26T07:10:42.485Z,23.20
2023-03-26T07:13:09.453Z,23.20
2023-03-26T07:15:36.406Z,23.20
2023-03-26T07:18:03.340Z,23.20
2023-03-26T07:20:30.354Z,23.20
2023-03-26T07:22:57.579Z,23.20
2023-03-26T07:25:25.204Z,23.20
2023-03-26T07:28:13.470Z,23.20
2023-03-26T07:31:14.136Z,23.20
2023-03-26T07:33:52.132Z,23.30
2023-03-26T07:36:57.789Z,23.20
2023-03-26T07:39:56.926Z,23.20
2023-03-26T07:42:46.985Z,23.20
2023-03-26T07:45:20.059Z,23.20
2023-03-26T07:47:49.925Z,23.20
2023-03-26T07:50:19.288Z,23.20
2023-03-26T07:52:46.577Z,23.20
2023-03-26T07:55:15.582Z,23.20
2023-03-26T07:58:01.835Z,23.20
2023-03-26T08:00:28.572Z,23.20
2023-03-26T08:03:19.083Z,23.20
2023-03-26T08:06:01.957Z,23.20
2023-03-26T08:09:00.268Z,23.20
2023-03-26T08:11:39.260Z,23.20
2023-03-26T08:14:33.542Z,23.10
2023-03-26T08:17:31.683Z,23.10
2023-03-26T08:20:11.026Z,23.10
2023-03-26T08:22:42.832Z,23.10
2023-03-26T08:25:33.224Z,23.10
2023-03-26T08:28:06.466Z,23.10
2023-03-26T08:30:33.473Z,23.10
2023-03-26T08:33:19.254Z,23.10
2023-03-26T08:35:47.223Z,23.10
2023-03-26T08:38:16.520Z,23.10
2023-03-26T08:40:55.656Z,23.10
2023-03-26T08:43:46.357Z,23.10
2023-03-26T08:46:43.335Z,23.10
2023-03-26T08:49:48.247Z,23.20
2023-03-26T08:52:35.564Z,23.20
2023-03-26T08:55:20.913Z,23.10
2023-03-26T08:58:02.960Z,23.20
2023-03-26T09:00:41.871Z,23.20
2023-03-26T09:03:38.541Z,23.10
2023-03-26T09:06:08.051Z,23.20
2023-03-26T09:08:59.221Z,23.10
2023-03-26T09:11:45.230Z,23.10
2023-03-26T09:14:15.087Z,23.10
2023-03-26T09:17:19.503Z,23.10
2023-03-26T09:20:05.316Z,23.10
2023-03-26T09:22:38.597Z,23.10
2023-03-26T09:25:15.110Z,23.10
2023-03-26T09:28:03.751Z,23.10
2023-03-26T09:30:48.164Z,23.10
2023-03-26T09:33:52.296Z,23.10
2023-03-26T09:36:41.706Z,23.10
2023-03-26T09:39:09.875Z,23.10
2023-03-26T09:42:05.006Z,23.10
2023-03-26T09:44:50.724Z,23.10
2023-03-26T09:47:22.233Z,23.10
2023-03-26T09:49:56.980Z,23.10
2023-03-26T09:52:43.868Z,23.10
2023-03-26T09:55:32.361Z,23.10
2023-03-26T09:58:26.482Z,23.10
2023-03-26T10:01:07.651Z,23.10
2023-03-26T10:03:59.053Z,23.10
2023-03-26T10:06:59.508Z,23.20
2023-03-26T10:09:35.022Z,23.20
2023-03-26T10:12:07.616Z,23.20
2023-03-26T10:14:55.101Z,23.20
2023-03-26T10:17:40.059Z,23.20
2023-03-26T10:20:27.847Z,23.30
2023-03-26T10:23:14.652Z,23.30
2023-03-26T10:26:04.533Z,23.30
2023-03-26T10:29:14.797Z,23.30
2023-03-26T10:32:04.330Z,23.30
2023-03-26T10:34:40.309Z,23.40
2023-03-26T10:37:16.344Z,23.40
2023-03-26T10:40:02.298Z,23.40
2023-03-26T10:42:51.055Z,23.40
2023-03-26T10:45:46.664Z,23.40
2023-03-26T10:48:48.091Z,23.40
2023-03-26T10:51:36.471Z,23.40
2023-03-26T10:54:23.842Z,23.40
2023-03-26T10:56:52.417Z,23.40
2023-03-26T10:59:20.054Z,23.40
2023-03-26T11:02:29.073Z,23.30
2023-03-26T11:05:14.529Z,23.40
2023-03-26T11:07:51.791Z,23.40
2023-03-26T11:10:24.951Z,23.40
2023-03-26T11:13:16.920Z,23.40
2023-03-26T11:16:11.347Z,23.30
2023-03-26T11:19:12.502Z,23.40
2023-03-26T11:21:43.120Z,23.40
2023-03-26T11:24:32.019Z,23.40
2023-03-26T11:27:15.208Z,23.40
2023-03-26T11:29:56.940Z,23.40
2023-03-26T11:32:39.309Z,23.40
2023-03-26T11:35:39.551Z,23.30
2023-03-26T11:38:37.574Z,23.40
2023-03-26T11:41:12.775Z,23.40
2023-03-26T11:43:41.400Z,23.40
2023-03-26T11:46:13.229Z,23.40
2023-03-26T11:48:44.405Z,23.40
2023-03-26T11:51:18.551Z,23.40
2023-03-26T11:53:48.218Z,23.40
2023-03-26T11:56:35.209Z,23.40
2023-03-26T11:59:06.361Z,23.40
2023-03-26T12:01:56.652Z,23.40
2023-03-26T12:04:35.438Z,23.40
2023-03-26T12:07:28.373Z,23.40
2023-03-26T12:10:17.848Z,23.40
2023-03-26T12:12:48.057Z,23.40
2023-03-26T12:15:20.923Z,23.40
2023-03-26T12:17:53.782Z,23.40
2023-03-26T12:20:26.961Z,23.40
2023-03-26T12:22:59.589Z,23.40
2023-03-26T12:25:34.755Z,23.40
2023-03-26T12:28:23.421Z,23.40
2023-03-26T12:31:02.371Z,23.40
2023-03-26T12:33:34.787Z,23.40
2023-03-26T12:36:33.457Z,23.40
2023-03-26T12:39:16.571Z,23.30
2023-03-26T12:44:43.383Z,23.30
2023-03-26T12:44:59.653Z,23.30
2023-03-26T12:48:00.155Z,23.30
2023-03-26T12:50:34.230Z,23.30
2023-03-26T12:53:19.239Z,23.30
2023-03-26T12:56:19.991Z,23.30
2023-03-26T12:59:02.320Z,23.40
2023-03-26T13:01:29.302Z,23.30
2023-03-26T13:04:08.592Z,23.30
2023-03-26T13:07:00.593Z,23.30
2023-03-26T13:09:55.309Z,23.30
2023-03-26T13:12:34.080Z,23.30
2023-03-26T13:15:09.714Z,23.30
2023-03-26T13:17:46.077Z,23.40
2023-03-26T13:20:34.263Z,23.30
2023-03-26T13:23:19.353Z,23.30
2023-03-26T13:26:04.216Z,23.30
2023-03-26T13:28:58.347Z,23.30
2023-03-26T13:31:34.231Z,23.30
2023-03-26T13:34:30.059Z,23.40
2023-03-26T13:37:04.296Z,23.40
2023-03-26T13:39:39.118Z,23.30
2023-03-26T13:42:37.959Z,23.30
2023-03-26T13:45:20.378Z,23.30
2023-03-26T13:47:51.425Z,23.30
2023-03-26T13:50:26.932Z,23.30
2023-03-26T13:53:01.107Z,23.30
2023-03-26T13:55:41.087Z,23.30
2023-03-26T13:58:34.404Z,23.40
2023-03-26T14:01:08.160Z,23.30
2023-03-26T14:03:50.234Z,23.30
2023-03-26T14:06:42.468Z,23.30
2023-03-26T14:09:25.964Z,23.30
2023-03-26T14:11:56.811Z,23.30
2023-03-26T14:14:57.532Z,23.30
2023-03-26T14:17:31.456Z,23.30
2023-03-26T14:20:17.280Z,23.30
2023-03-26T14:23:17.349Z,23.20
2023-03-26T14:25:57.000Z,23.30
2023-03-26T14:28:38.632Z,23.30
2023-03-26T14:31:23.722Z,23.30
2023-03-26T14:33:59.962Z,23.30
2023-03-26T14:36:35.661Z,23.30
2023-03-26T14:39:08.555Z,23.30
2023-03-26T14:41:58.544Z,23.30
2023-03-26T14:44:48.230Z,23.30
2023-03-26T14:47:20.655Z,23.30
2023-03-26T14:50:03.566Z,23.30
2023-03-26T14:52:51.926Z,23.20
2023-03-26T14:55:48.591Z,23.20
2023-03-26T14:58:53.175Z,23.10
2023-03-26T15:01:43.847Z,23.00
2023-03-26T15:04:49.780Z,22.90
2023-03-26T15:07:26.134Z,22.80
2023-03-26T15:10:08.287Z,22.80
2023-03-26T15:13:16.077Z,22.80
2023-03-26T15:16:01.496Z,22.80
2023-03-26T15:18:51.290Z,22.90
2023-03-26T15:21:53.187Z,22.90
2023-03-26T15:24:41.809Z,22.90
2023-03-26T15:27:45.371Z,22.90
2023-03-26T15:30:15.261Z,22.90
2023-03-26T15:32:44.915Z,22.90
2023-03-26T15:35:30.361Z,22.90
2023-03-26T15:38:08.130Z,23.00
2023-03-26T15:40:51.920Z,23.00
2023-03-26T15:43:28.138Z,23.00
2023-03-26T15:46:50.646Z,22.90
2023-03-26T15:49:24.415Z,23.00
2023-03-26T15:52:26.587Z,23.00
2023-03-26T15:55:17.113Z,23.00
2023-03-26T15:57:57.813Z,23.00
2023-03-26T16:00:29.114Z,23.00
2023-03-26T16:03:12.133Z,22.90
2023-03-26T16:06:18.822Z,23.00
2023-03-26T16:09:07.979Z,23.00
2023-03-26T16:11:49.760Z,23.00
2023-03-26T16:14:47.481Z,23.00
2023-03-26T16:17:21.248Z,22.90
2023-03-26T16:19:50.273Z,23.00
2023-03-26T16:22:42.748Z,22.90
2023-03-26T16:25:27.509Z,22.90
2023-03-26T16:28:40.567Z,22.90
2023-03-26T16:31:35.140Z,22.90
2023-03-26T16:34:08.376Z,22.90
2023-03-26T16:36:37.667Z,22.90
2023-03-26T16:39:05.040Z,22.90
2023-03-26T16:42:06.490Z,22.90
2023-03-26T16:44:52.882Z,22.90
2023-03-26T16:47:29.895Z,22.90
2023-03-26T16:50:12.148Z,22.90
2023-03-26T16:52:54.169Z,22.90
2023-03-26T16:55:39.821Z,22.90
2023-03-26T16:58:45.499Z,22.90
2023-03-26T17:01:46.504Z,22.90
2023-03-26T17:04:17.322Z,22.90
2023-03-26T17:06:53.851Z,22.90
2023-03-26T17:09:34.019Z,22.90
2023-03-26T17:12:18.724Z,22.90
2023-03-26T17:15:06.024Z,22.90
2023-03-26T17:17:57.434Z,22.90
2023-03-26T17:20:32.990Z,22.90
2023-03-26T17:23:13.517Z,22.90
2023-03-26T17:26:09.190Z,22.80
2023-03-26T17:28:50.501Z,22.90
2023-03-26T17:31:26.848Z,22.80
2023-03-26T17:33:54.528Z,22.80
2023-03-26T17:36:40.160Z,22.80
2023-03-26T17:39:43.571Z,22.80
2023-03-26T17:42:26.004Z,22.80
2023-03-26T17:44:58.324Z,22.70
2023-03-26T17:47:31.320Z,22.80
2023-03-26T17:50:23.922Z,22.70
2023-03-26T17:53:16.880Z,22.80
2023-03-26T17:55:45.789Z,22.80
2023-03-26T17:58:25.115Z,22.80
2023-03-26T18:01:17.172Z,22.80
2023-03-26T18:03:49.723Z,22.80
2023-03-26T18:06:42.087Z,22.80
2023-03-26T18:09:59.859Z,22.80
2023-03-26T18:12:50.654Z,22.80
2023-03-26T18:15:30.149Z,22.80
2023-03-26T18:18:09.736Z,22.80
2023-03-26T18:20:37.852Z,22.70
2023-03-26T18:23:25.318Z,22.70
2023-03-26T18:26:10.008Z,22.70
2023-03-26T18:28:42.680Z,22.70
2023-03-26T18:31:26.497Z,22.70
2023-03-26T18:34:03.250Z,22.70
2023-03-26T18:36:31.443Z,22.70
2023-03-26T18:39:04.298Z,22.70
2023-03-26T18:41:34.330Z,22.70
2023-03-26T18:44:03.010Z,22.70
2023-03-26T18:46:30.374Z,22.70
2023-03-26T18:49:00.037Z,22.70
2023-03-26T18:51:28.080Z,22.70
2023-03-26T18:54:00.026Z,22.70
2023-03-26T18:56:37.152Z,22.70
2023-03-26T18:59:07.013Z,22.70
2023-03-26T19:01:37.691Z,22.70
2023-03-26T19:04:07.012Z,22.70
2023-03-26T19:06:38.512Z,22.70
2023-03-26T19:09:19.641Z,22.70
2023-03-26T19:11:57.205Z,22.70
2023-03-26T19:14:28.685Z,22.70
2023-03-26T19:17:02.833Z,22.70
2023-03-26T19:19:33.772Z,22.70
2023-03-26T19:22:01.704Z,22.70
2023-03-26T19:24:28.796Z,22.70
2023-03-26T19:26:56.411Z,22.70
2023-03-26T19:29:31.547Z,22.70
2023-03-26T19:32:15.403Z,22.70
2023-03-26T19:34:45.935Z,22.70
2023-03-26T19:37:18.918Z,22.70
2023-03-26T19:39:51.886Z,22.70
2023-03-26T19:42:26.877Z,22.70
2023-03-26T19:45:21.788Z,22.70
2023-03-26T19:48:00.144Z,22.70
2023-03-26T19:50:36.630Z,22.70
2023-03-26T19:53:19.251Z,22.70
2023-03-26T19:56:21.377Z,22.70
2023-03-26T19:58:50.326Z,22.70
2023-03-26T20:01:23.951Z,22.70
2023-03-26T20:03:57.946Z,22.70
2023-03-26T20:06:41.525Z,22.70
2023-03-26T20:09:12.194Z,22.70
2023-03-26T20:11:39.868Z,22.70
2023-03-26T20:14:16.142Z,22.70
2023-03-26T20:16:45.209Z,22.70
2023-03-26T20:19:14.313Z,22.70
2023-03-26T20:21:43.472Z,22.70
2023-03-26T20:24:16.253Z,22.70
2023-03-26T20:26:44.230Z,22.70
2023-03-26T20:29:11.802Z,22.70
2023-03-26T20:31:41.653Z,22.70
2023-03-26T20:34:17.999Z,22.70
2023-03-26T20:36:55.387Z,22.70
2023-03-26T20:39:24.466Z,22.70
2023-03-26T20:41:53.444Z,22.70
2023-03-26T20:44:22.039Z,22.70
2023-03-26T20:46:49.933Z,22.70
2023-03-26T20:49:18.197Z,22.70
2023-03-26T20:51:46.806Z,22.70
2023-03-26T20:54:29.767Z,22.70
2023-03-26T20:56:58.143Z,22.70
2023-03-26T20:59:28.278Z,22.70
2023-03-26T21:01:57.783Z,22.70
2023-03-26T21:04:27.048Z,22.70
2023-03-26T21:07:00.347Z,22.70
2023-03-26T21:09:34.343Z,22.70
2023-03-26T21:12:17.031Z,22.70
2023-03-26T21:14:44.416Z,22.70
2023-03-26T21:17:16.677Z,22.70
2023-03-26T21:19:44.585Z,22.70
2023-03-26T21:22:14.732Z,22.70
2023-03-26T21:24:44.346Z,22.70
2023-03-26T21:27:39.520Z,22.70
2023-03-26T21:35:09.918Z,22.90
2023-03-26T21:37:37.668Z,22.80
2023-03-26T21:40:16.708Z,22.90
2023-03-26T21:42:49.363Z,22.90
2023-03-26T21:45:18.290Z,22.90
2023-03-26T21:47:46.554Z,22.90
2023-03-26T21:50:17.839Z,23.00
2023-03-26T21:52:48.499Z,22.90
2023-03-26T21:55:18.014Z,22.90
2023-03-26T21:58:04.191Z,23.00
2023-03-26T22:00:49.781Z,23.00
2023-03-26T22:03:34.318Z,23.00
2023-03-26T22:06:13.614Z,23.00
2023-03-26T22:08:42.142Z,23.00
2023-03-26T22:11:12.363Z,23.00
2023-03-26T22:13:39.338Z,22.90
2023-03-26T22:16:08.246Z,23.00
2023-03-26T22:18:35.477Z,23.00
2023-03-26T22:21:02.687Z,23.00
2023-03-26T22:23:36.686Z,23.00
2023-03-26T22:26:04.728Z,23.10
2023-03-26T22:28:32.034Z,23.10
2023-03-26T22:30:59.741Z,23.00
2023-03-26T22:33:27.059Z,23.00
2023-03-26T22:35:56.053Z,23.10
2023-03-26T22:38:23.096Z,23.00
2023-03-26T22:40:57.532Z,23.10
2023-03-26T22:43:24.935Z,22.80
2023-03-26T22:45:53.781Z,22.90
2023-03-26T22:48:23.955Z,23.10
2023-03-26T22:51:11.379Z,23.00
2023-03-26T22:53:38.480Z,23.10
2023-03-26T22:56:06.040Z,23.10
2023-03-26T22:58:34.151Z,23.10
2023-03-26T23:01:08.437Z,23.40
2023-03-26T23:03:36.924Z,23.10
2023-03-26T23:06:06.955Z,23.10
2023-03-26T23:08:37.418Z,23.10
2023-03-26T23:11:13.681Z,23.10
2023-03-26T23:13:41.864Z,23.10
2023-03-26T23:16:10.206Z,23.10
2023-03-26T23:18:38.357Z,23.10
2023-03-26T23:21:11.744Z,23.10
2023-03-26T23:23:42.526Z,23.10
2023-03-26T23:26:09.647Z,23.10
2023-03-26T23:28:36.824Z,23.00
2023-03-26T23:31:06.406Z,23.00
2023-03-26T23:33:36.370Z,23.10
2023-03-26T23:36:09.137Z,23.10
2023-03-26T23:38:43.563Z,23.10
2023-03-26T23:41:15.751Z,23.10
2023-03-26T23:43:53.675Z,23.10
2023-03-26T23:46:23.597Z,23.10
2023-03-26T23:48:52.914Z,23.10
2023-03-26T23:51:20.624Z,23.10
2023-03-26T23:53:49.304Z,23.10
2023-03-26T23:56:17.086Z,23.10
2023-03-26T23:58:44.143Z,23.10
