createdAt,value
2019-06-26T00:01:09.460Z,100433.80
2019-06-26T00:05:17.924Z,100443.14
2019-06-26T00:09:25.920Z,100445.03
2019-06-26T00:13:33.400Z,100443.98
2019-06-26T00:17:41.291Z,100453.40
2019-06-26T00:21:48.784Z,100453.38
2019-06-26T00:25:56.323Z,100452.54
2019-06-26T00:30:05.226Z,100448.94
2019-06-26T00:34:12.906Z,100444.98
2019-06-26T00:38:21.286Z,100444.21
2019-06-26T00:42:29.198Z,100434.92
2019-06-26T00:46:36.632Z,100436.78
2019-06-26T00:50:44.981Z,100432.02
2019-06-26T00:54:52.485Z,100439.36
2019-06-26T00:59:00.916Z,100428.34
2019-06-26T01:03:08.308Z,100431.23
2019-06-26T01:07:16.424Z,100433.03
2019-06-26T01:11:24.213Z,100429.41
2019-06-26T01:15:31.882Z,100431.34
2019-06-26T01:19:39.788Z,100432.67
2019-06-26T01:23:48.125Z,100426.77
2019-06-26T01:27:55.530Z,100430.88
2019-06-26T01:32:03.436Z,100425.52
2019-06-26T01:36:10.932Z,100423.98
2019-06-26T01:40:20.292Z,100420.60
2019-06-26T01:44:27.681Z,100417.91
2019-06-26T01:48:35.687Z,100422.51
2019-06-26T01:52:43.196Z,100428.56
2019-06-26T01:56:51.106Z,100420.20
2019-06-26T02:00:58.989Z,100419.71
2019-06-26T02:05:06.989Z,100418.11
2019-06-26T02:09:14.689Z,100418.55
2019-06-26T02:13:22.178Z,100425.54
2019-06-26T02:17:31.855Z,100419.80
2019-06-26T02:21:39.845Z,100420.54
2019-06-26T02:25:47.351Z,100428.95
2019-06-26T02:29:55.734Z,100429.17
2019-06-26T02:34:03.235Z,100427.55
2019-06-26T02:38:10.941Z,100429.19
2019-06-26T02:42:18.930Z,100431.09
2019-06-26T02:46:26.419Z,100437.66
2019-06-26T02:50:34.575Z,100434.58
2019-06-26T02:54:43.572Z,100438.67
2019-06-26T02:58:52.559Z,100438.45
2019-06-26T03:03:00.563Z,100433.56
2019-06-26T03:07:08.404Z,100437.75
2019-06-26T03:11:16.317Z,100435.74
2019-06-26T03:15:23.915Z,100440.56
2019-06-26T03:19:32.305Z,100438.67
2019-06-26T03:23:39.814Z,100436.70
2019-06-26T03:27:47.312Z,100441.70
2019-06-26T03:31:55.301Z,100435.04
2019-06-26T03:36:02.706Z,100434.41
2019-06-26T03:40:10.404Z,100440.88
2019-06-26T03:44:18.241Z,100438.68
2019-06-26T03:48:25.794Z,100446.93
2019-06-26T03:52:33.863Z,100444.72
2019-06-26T03:56:42.026Z,100450.09
2019-06-26T04:00:50.845Z,100444.20
2019-06-26T04:04:58.837Z,100444.33
2019-06-26T04:09:07.410Z,100442.20
2019-06-26T04:13:15.434Z,100444.12
2019-06-26T04:17:23.423Z,100445.31
2019-06-26T04:21:31.021Z,100446.31
2019-06-26T04:25:39.009Z,100455.39
2019-06-26T04:29:47.494Z,100459.50
2019-06-26T04:33:55.022Z,100457.66
2019-06-26T04:38:04.103Z,100464.24
2019-06-26T04:42:12.789Z,100465.73
2019-06-26T04:46:21.590Z,100471.16
2019-06-26T04:50:29.576Z,100476.27
2019-06-26T04:54:37.446Z,100477.26
2019-06-26T04:58:47.174Z,100483.69
2019-06-26T05:02:56.015Z,100493.31
2019-06-26T05:07:04.317Z,100490.02
2019-06-26T05:11:12.993Z,100494.23
2019-06-26T05:15:21.178Z,100491.70
2019-06-26T05:19:29.089Z,100501.69
2019-06-26T05:23:37.316Z,100500.47
2019-06-26T05:27:45.209Z,100504.34
2019-06-26T05:31:54.249Z,100501.87
2019-06-26T05:36:02.664Z,100518.33
2019-06-26T05:40:11.183Z,100521.23
2019-06-26T05:44:19.529Z,100518.69
2019-06-26T05:48:27.223Z,100534.79
2019-06-26T05:52:35.853Z,100534.79
2019-06-26T05:56:45.453Z,100537.38
2019-06-26T06:00:53.225Z,100534.12
2019-06-26T06:05:01.598Z,100529.47
2019-06-26T06:09:09.751Z,100538.22
2019-06-26T06:13:17.667Z,100522.72
2019-06-26T06:17:25.819Z,100522.72
2019-06-26T06:21:33.823Z,100541.58
2019-06-26T06:31:19.574Z,100530.34
2019-06-26T06:35:27.687Z,100528.94
2019-06-26T06:39:35.760Z,100531.48
2019-06-26T06:43:43.677Z,100528.06
2019-06-26T06:47:51.958Z,100520.80
2019-06-26T06:51:59.642Z,100520.80
2019-06-26T06:56:07.864Z,100525.11
2019-06-26T07:00:16.880Z,100523.91
2019-06-26T07:04:24.942Z,100520.47
2019-06-26T07:08:33.126Z,100529.38
2019-06-26T07:12:42.217Z,100537.18
2019-06-26T07:16:50.099Z,100531.08
2019-06-26T07:20:58.230Z,100532.09
2019-06-26T07:25:06.537Z,100536.06
2019-06-26T07:29:14.220Z,100542.12
2019-06-26T07:33:22.572Z,100542.94
2019-06-26T07:37:30.766Z,100545.03
2019-06-26T07:41:38.884Z,100553.14
2019-06-26T07:45:47.938Z,100556.14
2019-06-26T07:49:56.741Z,100551.09
2019-06-26T07:54:04.832Z,100553.84
2019-06-26T07:58:12.864Z,100558.02
2019-06-26T08:02:20.693Z,100560.82
2019-06-26T08:06:28.487Z,100561.95
2019-06-26T08:10:36.281Z,100570.00
2019-06-26T08:14:44.202Z,100563.67
2019-06-26T08:18:52.295Z,100578.09
2019-06-26T08:23:00.165Z,100570.69
2019-06-26T08:27:08.549Z,100563.00
2019-06-26T08:31:16.770Z,100564.09
2019-06-26T08:35:24.520Z,100567.01
2019-06-26T08:39:32.491Z,100561.89
2019-06-26T08:43:40.631Z,100560.06
2019-06-26T08:47:48.523Z,100560.52
2019-06-26T08:51:56.960Z,100562.01
2019-06-26T08:56:05.088Z,100571.52
2019-06-26T09:00:15.558Z,100568.08
2019-06-26T09:04:23.597Z,100560.80
2019-06-26T09:08:31.633Z,100569.56
2019-06-26T09:12:39.602Z,100558.83
2019-06-26T09:16:47.409Z,100552.90
2019-06-26T09:20:55.127Z,100559.53
2019-06-26T09:25:16.847Z,100567.97
2019-06-26T09:29:12.487Z,100548.75
2019-06-26T09:33:20.176Z,100550.06
2019-06-26T09:37:29.123Z,100559.95
2019-06-26T09:41:36.890Z,100542.30
2019-06-26T09:45:44.842Z,100533.98
2019-06-26T09:49:53.863Z,100530.69
2019-06-26T09:54:01.884Z,100530.86
2019-06-26T09:58:13.195Z,100523.98
2019-06-26T10:02:19.871Z,100510.94
2019-06-26T10:06:27.509Z,100508.86
2019-06-26T10:10:35.774Z,100516.52
2019-06-26T10:14:47.690Z,100515.08
2019-06-26T10:19:08.982Z,100509.21
2019-06-26T10:23:04.578Z,100503.53
2019-06-26T10:27:12.426Z,100501.04
2019-06-26T10:31:20.393Z,100501.81
2019-06-26T10:35:28.588Z,100492.98
2019-06-26T10:39:36.269Z,100497.62
2019-06-26T10:43:44.232Z,100493.61
2019-06-26T10:47:52.106Z,100494.30
2019-06-26T10:52:00.411Z,100497.94
2019-06-26T10:56:08.541Z,100493.12
2019-06-26T11:00:16.892Z,100495.54
2019-06-26T11:04:24.780Z,100483.94
2019-06-26T11:08:33.003Z,100494.52
2019-06-26T11:12:41.007Z,100479.64
2019-06-26T11:16:48.939Z,100476.88
2019-06-26T11:20:57.168Z,100485.56
2019-06-26T11:25:05.206Z,100479.33
2019-06-26T11:29:13.268Z,100472.23
2019-06-26T11:33:21.109Z,100474.63
2019-06-26T11:37:28.926Z,100479.84
2019-06-26T11:41:37.632Z,100470.78
2019-06-26T11:45:45.461Z,100474.81
2019-06-26T11:49:59.829Z,100462.55
2019-06-26T11:54:02.999Z,100471.35
2019-06-26T11:58:10.926Z,100469.74
2019-06-26T12:02:19.030Z,100466.77
2019-06-26T12:06:26.782Z,100458.28
2019-06-26T12:10:34.981Z,100459.36
2019-06-26T12:14:42.879Z,100459.86
2019-06-26T12:18:50.606Z,100463.16
2019-06-26T12:22:58.576Z,100459.77
2019-06-26T12:27:06.575Z,100462.48
2019-06-26T12:31:14.719Z,100466.55
2019-06-26T12:35:22.786Z,100460.13
2019-06-26T12:39:30.790Z,100475.06
2019-06-26T12:43:38.682Z,100471.53
2019-06-26T12:47:46.497Z,100472.20
2019-06-26T12:51:54.409Z,100473.83
2019-06-26T12:56:03.343Z,100469.89
2019-06-26T13:00:11.877Z,100473.58
2019-06-26T13:04:19.796Z,100461.80
2019-06-26T13:08:28.006Z,100465.16
2019-06-26T13:12:37.751Z,100464.05
2019-06-26T13:16:45.573Z,100450.77
2019-06-26T13:20:53.992Z,100454.09
2019-06-26T13:25:02.019Z,100449.41
2019-06-26T13:29:10.642Z,100444.17
2019-06-26T13:33:18.548Z,100442.50
2019-06-26T13:37:26.481Z,100436.74
2019-06-26T13:41:34.578Z,100445.84
2019-06-26T13:45:42.521Z,100435.35
2019-06-26T13:49:50.367Z,100440.05
2019-06-26T13:53:58.704Z,100445.55
2019-06-26T13:58:06.444Z,100443.05
2019-06-26T14:02:14.832Z,100441.43
2019-06-26T14:06:24.031Z,100433.98
2019-06-26T14:10:32.091Z,100430.09
2019-06-26T14:14:56.131Z,100422.12
2019-06-26T14:18:49.984Z,100433.98
2019-06-26T14:22:57.915Z,100430.07
2019-06-26T14:27:05.810Z,100429.57
2019-06-26T14:31:13.454Z,100424.33
2019-06-26T14:35:21.817Z,100420.44
2019-06-26T14:39:30.083Z,100418.52
2019-06-26T14:43:38.052Z,100421.28
2019-06-26T14:47:46.210Z,100415.22
2019-06-26T14:51:54.416Z,100416.53
2019-06-26T14:56:02.419Z,100420.09
2019-06-26T15:00:11.204Z,100424.59
2019-06-26T15:04:19.077Z,100420.32
2019-06-26T15:08:27.085Z,100418.31
2019-06-26T15:12:35.130Z,100418.59
2019-06-26T15:16:43.132Z,100431.28
2019-06-26T15:20:52.521Z,100426.17
2019-06-26T15:25:02.184Z,100425.48
2019-06-26T15:29:09.395Z,100430.14
2019-06-26T15:33:17.341Z,100432.09
2019-06-26T15:37:25.631Z,100435.23
2019-06-26T15:41:34.090Z,100437.75
2019-06-26T15:45:42.605Z,100436.53
2019-06-26T15:49:50.734Z,100450.12
2019-06-26T15:54:00.095Z,100444.98
2019-06-26T15:58:08.226Z,100441.70
2019-06-26T16:02:16.472Z,100439.61
2019-06-26T16:06:27.071Z,100438.01
2019-06-26T16:10:35.278Z,100436.67
2019-06-26T16:14:43.180Z,100445.11
2019-06-26T16:18:56.569Z,100439.84
2019-06-26T16:23:04.656Z,100447.33
2019-06-26T16:27:12.658Z,100444.58
2019-06-26T16:31:20.878Z,100443.73
2019-06-26T16:35:29.046Z,100446.66
2019-06-26T16:39:37.026Z,100438.05
2019-06-26T16:43:44.859Z,100439.45
2019-06-26T16:47:52.643Z,100440.05
2019-06-26T16:52:00.978Z,100439.13
2019-06-26T16:56:08.849Z,100440.22
2019-06-26T17:00:18.934Z,100444.08
2019-06-26T17:04:26.893Z,100443.45
2019-06-26T17:08:34.840Z,100441.66
2019-06-26T17:12:43.303Z,100442.16
2019-06-26T17:16:51.230Z,100450.84
2019-06-26T17:20:59.571Z,100448.93
2019-06-26T17:25:07.594Z,100453.48
2019-06-26T17:29:15.554Z,100449.54
2019-06-26T17:33:23.889Z,100442.08
2019-06-26T17:37:32.025Z,100450.76
2019-06-26T17:41:39.941Z,100452.77
2019-06-26T17:45:48.208Z,100460.44
2019-06-26T17:49:56.736Z,100464.36
2019-06-26T17:54:05.443Z,100463.40
2019-06-26T17:58:13.816Z,100468.41
2019-06-26T18:02:23.121Z,100475.75
2019-06-26T18:06:31.241Z,100480.21
2019-06-26T18:10:39.425Z,100478.03
2019-06-26T18:14:47.883Z,100496.16
2019-06-26T18:18:55.967Z,100496.93
2019-06-26T18:23:07.506Z,100504.12
2019-06-26T18:27:14.184Z,100503.55
2019-06-26T18:31:22.416Z,100503.55
2019-06-26T18:35:30.418Z,100503.05
2019-06-26T18:39:38.639Z,100503.05
2019-06-26T18:43:46.379Z,100499.89
2019-06-26T18:47:55.051Z,100502.96
2019-06-26T18:52:03.095Z,100500.63
2019-06-26T18:56:11.492Z,100494.66
2019-06-26T19:00:19.738Z,100500.91
2019-06-26T19:04:27.587Z,100499.13
2019-06-26T19:08:35.827Z,100494.94
2019-06-26T19:12:43.953Z,100502.69
2019-06-26T19:16:51.879Z,100490.34
2019-06-26T19:20:59.985Z,100497.89
2019-06-26T19:25:08.525Z,100500.63
2019-06-26T19:29:16.748Z,100498.52
2019-06-26T19:33:24.727Z,100499.62
2019-06-26T19:37:33.083Z,100501.44
2019-06-26T19:41:41.109Z,100492.65
2019-06-26T19:45:48.846Z,100492.50
2019-06-26T19:49:56.596Z,100491.89
2019-06-26T19:54:05.026Z,100491.33
2019-06-26T19:58:13.306Z,100497.75
2019-06-26T20:02:21.384Z,100489.16
2019-06-26T20:07:04.055Z,100496.23
2019-06-26T20:11:53.346Z,100498.16
2019-06-26T20:17:02.836Z,100498.16
2019-06-26T20:21:44.955Z,100482.19
2019-06-26T20:26:19.485Z,100482.19
2019-06-26T20:31:19.873Z,100481.88
2019-06-26T20:36:23.251Z,100481.20
2019-06-26T20:46:08.900Z,100470.84
2019-06-26T20:51:08.596Z,100469.41
2019-06-26T20:55:50.601Z,100469.41
2019-06-26T21:00:30.415Z,100473.72
2019-06-26T21:04:55.899Z,100469.91
2019-06-26T21:14:32.903Z,100450.16
2019-06-26T21:19:26.408Z,100450.16
2019-06-26T21:23:54.810Z,100442.12
2019-06-26T21:28:52.989Z,100442.12
2019-06-26T21:33:48.383Z,100445.23
2019-06-26T21:38:37.822Z,100437.91
2019-06-26T21:43:20.248Z,100428.48
2019-06-26T21:48:15.958Z,100427.82
2019-06-26T21:52:33.723Z,100431.75
2019-06-26T21:56:41.936Z,100434.04
2019-06-26T22:01:07.643Z,100429.52
2019-06-26T22:05:33.615Z,100421.86
2019-06-26T22:10:01.338Z,100421.86
2019-06-26T22:14:11.113Z,100422.61
2019-06-26T22:18:19.115Z,100420.63
2019-06-26T22:22:28.553Z,100420.63
2019-06-26T22:26:36.620Z,100410.27
2019-06-26T22:30:44.642Z,100410.70
2019-06-26T22:34:52.619Z,100407.95
2019-06-26T22:39:00.838Z,100399.14
2019-06-26T22:43:10.281Z,100397.45
2019-06-26T22:47:18.707Z,100395.54
2019-06-26T22:51:27.467Z,100401.23
2019-06-26T22:55:35.461Z,100398.11
2019-06-26T22:59:43.699Z,100395.95
2019-06-26T23:03:51.695Z,100402.86
2019-06-26T23:08:00.021Z,100394.31
2019-06-26T23:12:07.861Z,100392.09
2019-06-26T23:16:15.728Z,100391.30
2019-06-26T23:20:23.762Z,100388.58
2019-06-26T23:24:31.678Z,100387.92
2019-06-26T23:28:39.538Z,100379.87
2019-06-26T23:32:47.792Z,100379.22
2019-06-26T23:36:55.626Z,100383.30
2019-06-26T23:41:03.746Z,100377.27
2019-06-26T23:45:11.967Z,100377.38
2019-06-26T23:49:19.568Z,100369.45
2019-06-26T23:53:27.675Z,100375.05
2019-06-26T23:57:35.462Z,100367.41
