createdAt,value
2023-02-17T00:01:33.894Z,8.49
2023-02-17T00:05:32.463Z,8.49
2023-02-17T00:09:32.849Z,8.49
2023-02-17T00:13:31.544Z,8.49
2023-02-17T00:17:31.627Z,8.49
2023-02-17T00:21:32.442Z,8.49
2023-02-17T00:25:32.166Z,8.49
2023-02-17T00:29:32.098Z,8.49
2023-02-17T00:33:32.723Z,8.49
2023-02-17T00:37:31.475Z,8.49
2023-02-17T00:41:31.840Z,8.49
2023-02-17T00:45:33.865Z,8.49
2023-02-17T00:49:32.129Z,8.49
2023-02-17T00:53:31.767Z,8.49
2023-02-17T00:57:32.141Z,8.49
2023-02-17T01:01:35.518Z,8.49
2023-02-17T01:05:31.950Z,8.49
2023-02-17T01:09:31.887Z,8.49
2023-02-17T01:13:31.855Z,8.49
2023-02-17T01:17:32.228Z,8.49
2023-02-17T01:21:32.097Z,8.49
2023-02-17T01:25:32.457Z,8.49
2023-02-17T01:29:31.856Z,8.49
2023-02-17T01:33:32.452Z,8.49
2023-02-17T01:37:32.160Z,8.49
2023-02-17T01:41:32.317Z,8.49
2023-02-17T01:45:32.319Z,8.49
2023-02-17T01:49:32.188Z,8.49
2023-02-17T01:53:32.336Z,8.49
2023-02-17T01:57:32.051Z,8.49
2023-02-17T02:01:35.880Z,8.49
2023-02-17T02:05:31.715Z,8.49
2023-02-17T02:09:31.565Z,8.49
2023-02-17T02:13:31.660Z,8.49
2023-02-17T02:17:31.897Z,8.49
2023-02-17T02:21:31.896Z,8.49
2023-02-17T02:25:31.319Z,8.49
2023-02-17T02:29:32.433Z,8.49
2023-02-17T02:33:32.277Z,8.49
2023-02-17T02:37:32.468Z,8.49
2023-02-17T02:41:31.476Z,8.49
2023-02-17T02:45:31.810Z,8.49
2023-02-17T02:49:31.816Z,8.49
2023-02-17T02:53:32.126Z,8.49
2023-02-17T02:57:32.022Z,8.49
2023-02-17T03:01:35.669Z,8.49
2023-02-17T03:05:32.078Z,8.49
2023-02-17T03:09:31.672Z,8.49
2023-02-17T03:13:31.856Z,8.49
2023-02-17T03:17:32.255Z,8.49
2023-02-17T03:21:31.820Z,8.49
2023-02-17T03:25:32.071Z,8.49
2023-02-17T03:29:32.030Z,8.49
2023-02-17T03:33:32.389Z,8.49
2023-02-17T03:37:31.871Z,8.49
2023-02-17T03:41:32.060Z,8.49
2023-02-17T03:45:32.134Z,8.49
2023-02-17T03:49:32.698Z,8.49
2023-02-17T03:53:32.047Z,8.49
2023-02-17T03:57:32.159Z,8.49
2023-02-17T04:01:40.389Z,8.49
2023-02-17T04:05:32.089Z,8.49
2023-02-17T04:09:32.211Z,8.49
2023-02-17T04:13:32.064Z,8.49
2023-02-17T04:17:32.428Z,8.49
2023-02-17T04:21:31.415Z,8.49
2023-02-17T04:25:31.823Z,8.49
2023-02-17T04:29:31.779Z,8.49
2023-02-17T04:33:32.152Z,8.49
2023-02-17T04:37:32.183Z,8.49
2023-02-17T04:41:32.262Z,8.49
2023-02-17T04:45:32.461Z,8.49
2023-02-17T04:49:31.405Z,8.49
2023-02-17T04:53:31.557Z,8.49
2023-02-17T04:57:31.507Z,8.49
2023-02-17T05:01:36.172Z,8.49
2023-02-17T05:05:32.272Z,8.49
2023-02-17T05:09:32.217Z,8.49
2023-02-17T05:13:31.461Z,8.49
2023-02-17T05:17:31.931Z,8.49
2023-02-17T05:21:31.947Z,8.49
2023-02-17T05:25:34.806Z,8.49
2023-02-17T05:29:32.285Z,8.49
2023-02-17T05:33:32.457Z,8.49
2023-02-17T05:37:32.434Z,8.49
2023-02-17T05:41:31.624Z,8.49
2023-02-17T05:45:31.748Z,8.49
2023-02-17T05:49:31.878Z,8.49
2023-02-17T05:53:31.909Z,8.49
2023-02-17T05:57:32.015Z,8.49
2023-02-17T06:01:37.337Z,8.49
2023-02-17T06:05:32.693Z,8.49
2023-02-17T06:09:31.950Z,8.49
2023-02-17T06:13:32.069Z,8.49
2023-02-17T06:17:35.393Z,8.49
2023-02-17T06:21:32.262Z,8.49
2023-02-17T06:25:32.148Z,8.49
2023-02-17T06:29:32.061Z,8.49
2023-02-17T06:33:32.329Z,8.49
2023-02-17T06:37:31.989Z,8.49
2023-02-17T06:41:32.293Z,8.49
2023-02-17T06:45:32.224Z,8.49
2023-02-17T06:49:31.897Z,8.49
2023-02-17T06:53:31.715Z,8.49
2023-02-17T06:57:31.837Z,8.49
2023-02-17T07:01:31.869Z,8.49
2023-02-17T07:05:32.226Z,8.49
2023-02-17T07:09:32.234Z,8.49
2023-02-17T07:13:32.254Z,8.49
2023-02-17T07:17:32.967Z,8.49
2023-02-17T07:21:35.488Z,8.49
2023-02-17T07:25:32.436Z,8.49
2023-02-17T07:29:32.244Z,8.49
2023-02-17T07:33:32.168Z,8.49
2023-02-17T07:37:32.259Z,8.49
2023-02-17T07:41:32.143Z,8.49
2023-02-17T07:45:32.286Z,8.49
2023-02-17T07:49:32.202Z,8.49
2023-02-17T07:53:35.440Z,8.49
2023-02-17T07:57:32.389Z,8.49
2023-02-17T08:01:35.615Z,8.49
2023-02-17T08:05:32.510Z,8.49
2023-02-17T08:09:32.037Z,8.49
2023-02-17T08:13:32.265Z,8.49
2023-02-17T08:17:32.527Z,8.49
2023-02-17T08:21:42.281Z,8.49
2023-02-17T08:25:32.328Z,8.49
2023-02-17T08:29:32.344Z,8.49
2023-02-17T08:33:32.704Z,8.49
2023-02-17T08:37:32.386Z,8.49
2023-02-17T08:41:32.376Z,8.49
2023-02-17T08:45:32.435Z,8.49
2023-02-17T08:49:33.095Z,8.49
2023-02-17T08:53:32.274Z,8.49
2023-02-17T08:57:32.505Z,8.49
2023-02-17T09:01:37.072Z,8.49
2023-02-17T09:05:32.324Z,8.49
2023-02-17T09:09:31.700Z,8.49
2023-02-17T09:13:31.906Z,8.49
2023-02-17T09:17:32.103Z,8.49
2023-02-17T09:21:44.117Z,8.49
2023-02-17T09:25:31.929Z,8.49
2023-02-17T09:29:32.256Z,8.49
2023-02-17T09:33:32.734Z,8.49
2023-02-17T09:37:31.924Z,8.49
2023-02-17T09:41:32.255Z,8.49
2023-02-17T09:45:34.428Z,8.49
2023-02-17T09:49:32.052Z,8.49
2023-02-17T09:53:32.040Z,8.49
2023-02-17T09:57:32.161Z,159.99
2023-02-17T10:01:37.783Z,159.99
2023-02-17T10:05:33.602Z,22.21
2023-02-17T10:09:35.780Z,7.31
2023-02-17T10:13:32.184Z,7.31
2023-02-17T10:17:32.710Z,3.97
2023-02-17T10:21:35.484Z,2767.91
2023-02-17T10:25:32.568Z,2767.91
2023-02-17T10:29:32.414Z,2767.91
2023-02-17T10:33:33.492Z,2767.91
2023-02-17T10:37:32.641Z,2767.91
2023-02-17T10:41:31.538Z,2767.91
2023-02-17T10:45:31.914Z,2767.91
2023-02-17T10:49:31.625Z,2767.91
2023-02-17T10:53:31.692Z,2767.91
2023-02-17T10:57:31.646Z,2767.91
2023-02-17T11:01:37.715Z,2767.91
2023-02-17T11:05:33.053Z,2767.91
2023-02-17T11:09:31.545Z,2767.91
2023-02-17T11:13:31.755Z,2767.91
2023-02-17T11:17:33.531Z,2767.91
2023-02-17T11:21:32.745Z,2767.91
2023-02-17T11:25:32.125Z,2767.91
2023-02-17T11:29:32.238Z,20.11
2023-02-17T11:33:32.365Z,20.11
2023-02-17T11:37:32.461Z,7899.34
2023-02-17T11:41:34.291Z,3956.77
2023-02-17T11:45:32.725Z,3956.77
2023-02-17T11:49:31.450Z,2.55
2023-02-17T11:53:31.887Z,2.55
2023-02-17T11:57:32.439Z,2.55
2023-02-17T12:01:35.862Z,1400.29
2023-02-17T12:05:32.865Z,1400.29
2023-02-17T12:09:33.014Z,1187.83
2023-02-17T12:13:31.903Z,1187.83
2023-02-17T12:17:31.731Z,1187.83
2023-02-17T12:21:32.829Z,1187.83
2023-02-17T12:25:32.750Z,0.82
2023-02-17T12:29:32.365Z,0.82
2023-02-17T12:33:32.740Z,0.82
2023-02-17T12:37:32.351Z,0.82
2023-02-17T12:41:32.211Z,0.82
2023-02-17T12:45:32.168Z,0.82
2023-02-17T12:49:32.345Z,0.82
2023-02-17T12:53:32.250Z,0.82
2023-02-17T12:57:32.628Z,0.82
2023-02-17T13:01:35.082Z,0.82
2023-02-17T13:05:32.088Z,0.82
2023-02-17T13:09:32.184Z,0.82
2023-02-17T13:13:34.044Z,0.82
2023-02-17T13:17:32.448Z,0.82
2023-02-17T13:21:32.338Z,0.82
2023-02-17T13:25:32.529Z,0.82
2023-02-17T13:29:32.069Z,12696.8
2023-02-17T13:33:32.985Z,12696.8
2023-02-17T13:37:32.052Z,4.95
2023-02-17T13:41:32.471Z,2.52
2023-02-17T13:45:31.337Z,2.52
2023-02-17T13:49:31.536Z,1.66
2023-02-17T13:53:31.929Z,1339.67
2023-02-17T13:57:31.908Z,1339.67
2023-02-17T14:01:36.262Z,1117.04
2023-02-17T14:05:32.165Z,985.11
2023-02-17T14:09:32.433Z,985.11
2023-02-17T14:13:32.182Z,894.16
2023-02-17T14:17:32.724Z,0.78
2023-02-17T14:21:31.958Z,0.73
2023-02-17T14:25:31.764Z,0.72
2023-02-17T14:29:31.441Z,0.67
2023-02-17T14:33:32.090Z,0.67
2023-02-17T14:37:31.843Z,670.31
2023-02-17T14:41:31.768Z,635.6
2023-02-17T14:45:31.594Z,635.6
2023-02-17T14:49:33.610Z,635.6
2023-02-17T14:53:31.730Z,624.33
2023-02-17T14:57:31.599Z,624.33
2023-02-17T15:01:35.729Z,0.58
2023-02-17T15:05:32.162Z,602.23
2023-02-17T15:09:32.015Z,602.23
2023-02-17T15:13:35.685Z,0.56
2023-02-17T15:17:32.026Z,0.56
2023-02-17T15:21:32.213Z,0.56
2023-02-17T15:25:36.981Z,0.56
2023-02-17T15:29:32.322Z,0.56
2023-02-17T15:33:32.942Z,0.56
2023-02-17T15:37:32.702Z,0.56
2023-02-17T15:41:31.819Z,0.56
2023-02-17T15:45:31.801Z,0.51
2023-02-17T15:49:31.818Z,539.36
2023-02-17T15:53:31.892Z,539.36
2023-02-17T15:57:31.866Z,0.5
2023-02-17T16:01:35.711Z,519.51
2023-02-17T16:05:32.371Z,519.51
2023-02-17T16:09:31.553Z,500.19
2023-02-17T16:13:31.803Z,0.46
2023-02-17T16:17:32.063Z,0.46
2023-02-17T16:21:31.772Z,472.2
2023-02-17T16:25:31.875Z,0.44
2023-02-17T16:29:31.902Z,0.44
2023-02-17T16:33:32.738Z,0.42
2023-02-17T16:37:31.949Z,428.08
2023-02-17T16:41:32.400Z,428.08
2023-02-17T16:45:32.256Z,0.4
2023-02-17T16:49:35.711Z,0.4
2023-02-17T16:53:32.069Z,0.4
2023-02-17T16:57:32.325Z,0.4
2023-02-17T17:01:36.162Z,0.4
2023-02-17T17:05:32.218Z,0.4
2023-02-17T17:09:33.453Z,0.4
2023-02-17T17:13:31.365Z,0.4
2023-02-17T17:17:32.088Z,0.4
2023-02-17T17:21:31.747Z,0.4
2023-02-17T17:25:31.894Z,0.4
2023-02-17T17:29:31.853Z,0.4
2023-02-17T17:33:32.266Z,0.4
2023-02-17T17:37:31.592Z,0.4
2023-02-17T17:41:32.003Z,0.4
2023-02-17T17:45:32.266Z,0.4
2023-02-17T17:49:32.104Z,3863.17
2023-02-17T17:53:32.110Z,3863.17
2023-02-17T17:57:32.370Z,2278.52
2023-02-17T18:01:37.063Z,1.18
2023-02-17T18:05:32.203Z,1.18
2023-02-17T18:09:43.217Z,1.18
2023-02-17T18:13:31.897Z,1.18
2023-02-17T18:17:32.098Z,1.18
2023-02-17T18:21:32.294Z,1.18
2023-02-17T18:25:32.341Z,1.18
2023-02-17T18:29:32.279Z,1.18
2023-02-17T18:33:32.129Z,1.18
2023-02-17T18:37:32.204Z,1.18
2023-02-17T18:41:32.056Z,1.18
2023-02-17T18:45:31.908Z,1.18
2023-02-17T18:49:32.272Z,1.18
2023-02-17T18:53:32.301Z,1.18
2023-02-17T18:57:32.358Z,1.18
2023-02-17T19:01:36.257Z,1.18
2023-02-17T19:05:32.460Z,1.18
2023-02-17T19:09:31.382Z,1.18
2023-02-17T19:13:32.228Z,1.18
2023-02-17T19:17:32.084Z,1.18
2023-02-17T19:21:31.899Z,1.18
2023-02-17T19:25:32.266Z,1.18
2023-02-17T19:29:34.217Z,1.18
2023-02-17T19:33:32.163Z,1.18
2023-02-17T19:37:31.910Z,1.18
2023-02-17T19:41:33.923Z,1.18
2023-02-17T19:45:32.026Z,1.18
2023-02-17T19:49:32.332Z,1.18
2023-02-17T19:53:32.082Z,1.18
2023-02-17T19:57:32.777Z,1.18
2023-02-17T20:01:34.969Z,1.18
2023-02-17T20:05:31.821Z,1.18
2023-02-17T20:09:32.139Z,1.18
2023-02-17T20:13:44.669Z,1.18
2023-02-17T20:17:32.529Z,1.18
2023-02-17T20:21:32.199Z,1.18
2023-02-17T20:25:32.448Z,1.18
2023-02-17T20:29:32.802Z,1.18
2023-02-17T20:33:32.524Z,1.18
2023-02-17T20:37:32.392Z,1.18
2023-02-17T20:41:31.913Z,1.18
2023-02-17T20:45:35.727Z,1.18
2023-02-17T20:49:32.654Z,1.18
2023-02-17T20:53:32.539Z,1.18
2023-02-17T20:57:32.768Z,1.18
2023-02-17T21:01:35.388Z,1.18
2023-02-17T21:05:31.937Z,1.18
2023-02-17T21:09:32.007Z,17765.4
2023-02-17T21:13:31.936Z,17765.4
2023-02-17T21:17:32.562Z,17765.4
2023-02-17T21:21:32.172Z,17765.4
2023-02-17T21:25:31.951Z,17765.4
2023-02-17T21:29:34.185Z,17765.4
2023-02-17T21:33:32.086Z,17765.4
2023-02-17T21:37:32.171Z,17765.4
2023-02-17T21:41:32.122Z,17765.4
2023-02-17T21:45:32.170Z,17765.4
2023-02-17T21:49:32.328Z,17765.4
2023-02-17T21:53:32.174Z,17765.4
2023-02-17T21:57:32.396Z,17765.4
2023-02-17T22:01:35.457Z,17765.4
2023-02-17T22:05:32.529Z,17765.4
2023-02-17T22:09:32.107Z,17765.4
2023-02-17T22:13:32.171Z,17765.4
2023-02-17T22:17:32.939Z,17765.4
2023-02-17T22:21:31.482Z,17765.4
2023-02-17T22:25:31.941Z,17765.4
2023-02-17T22:29:33.401Z,17765.4
2023-02-17T22:33:32.565Z,17765.4
2023-02-17T22:37:32.211Z,17765.4
2023-02-17T22:41:31.378Z,17765.4
2023-02-17T22:45:31.674Z,17765.4
2023-02-17T22:49:32.015Z,17765.4
2023-02-17T22:53:32.019Z,17765.4
2023-02-17T22:57:31.971Z,17765.4
2023-02-17T23:01:44.326Z,17765.4
2023-02-17T23:05:32.501Z,17765.4
2023-02-17T23:09:32.462Z,17765.4
2023-02-17T23:13:34.005Z,17765.4
2023-02-17T23:17:32.000Z,17765.4
2023-02-17T23:21:31.870Z,17765.4
2023-02-17T23:25:32.376Z,17765.4
2023-02-17T23:29:32.246Z,17765.4
2023-02-17T23:33:32.447Z,17765.4
2023-02-17T23:37:31.564Z,17765.4
2023-02-17T23:41:31.548Z,17765.4
2023-02-17T23:45:31.912Z,17765.4
2023-02-17T23:49:31.785Z,17765.4
2023-02-17T23:53:32.083Z,17765.4
2023-02-17T23:57:32.191Z,17765.4
