createdAt,value
2023-04-03T00:00:17.734Z,2.2
2023-04-03T00:01:34.023Z,2.2
2023-04-03T00:02:50.318Z,2.2
2023-04-03T00:04:06.620Z,2.1
2023-04-03T00:05:22.922Z,2.1
2023-04-03T00:06:39.213Z,2.1
2023-04-03T00:07:55.501Z,2.1
2023-04-03T00:09:11.788Z,2.1
2023-04-03T00:10:28.084Z,2.2
2023-04-03T00:11:44.375Z,2.1
2023-04-03T00:12:59.699Z,2.1
2023-04-03T00:14:15.017Z,2.1
2023-04-03T00:15:30.333Z,2.1
2023-04-03T00:16:45.646Z,2.1
2023-04-03T00:18:01.922Z,2.1
2023-04-03T00:19:18.224Z,2.1
2023-04-03T00:20:34.517Z,2.1
2023-04-03T00:21:50.828Z,2.1
2023-04-03T00:23:07.093Z,2.1
2023-04-03T00:24:23.389Z,2.1
2023-04-03T00:25:39.697Z,2.1
2023-04-03T00:26:55.981Z,2
2023-04-03T00:28:12.284Z,2
2023-04-03T00:29:28.575Z,2
2023-04-03T00:30:44.864Z,1.9
2023-04-03T00:32:01.162Z,2
2023-04-03T00:33:16.481Z,2
2023-04-03T00:34:32.761Z,2
2023-04-03T00:35:49.054Z,2
2023-04-03T00:37:05.356Z,2
2023-04-03T00:38:21.644Z,2
2023-04-03T00:39:37.955Z,2
2023-04-03T00:40:54.244Z,1.9
2023-04-03T00:42:09.551Z,1.9
2023-04-03T00:43:24.860Z,1.9
2023-04-03T00:44:40.174Z,1.8
2023-04-03T00:45:55.479Z,1.8
2023-04-03T00:47:11.783Z,1.8
2023-04-03T00:48:28.086Z,1.8
2023-04-03T00:49:44.375Z,1.7
2023-04-03T00:51:00.668Z,1.7
2023-04-03T00:52:16.960Z,1.7
2023-04-03T00:53:33.238Z,1.6
2023-04-03T00:54:48.552Z,1.6
2023-04-03T00:56:03.872Z,1.6
2023-04-03T00:57:20.179Z,1.6
2023-04-03T00:58:36.451Z,1.6
2023-04-03T00:59:52.758Z,1.6
2023-04-03T01:01:09.051Z,1.6
2023-04-03T01:02:25.346Z,1.5
2023-04-03T01:03:41.637Z,1.5
2023-04-03T01:04:57.923Z,1.5
2023-04-03T01:06:14.221Z,1.5
2023-04-03T01:07:30.523Z,1.4
2023-04-03T01:08:46.815Z,1.4
2023-04-03T01:10:03.116Z,1.4
2023-04-03T01:11:19.399Z,1.4
2023-04-03T01:12:34.710Z,1.4
2023-04-03T01:13:51.020Z,1.4
2023-04-03T01:15:07.291Z,1.4
2023-04-03T01:16:23.582Z,1.3
2023-04-03T01:17:39.885Z,1.3
2023-04-03T01:18:56.187Z,1.3
2023-04-03T01:20:12.473Z,1.3
2023-04-03T01:21:27.788Z,1.3
2023-04-03T01:22:43.109Z,1.2
2023-04-03T01:23:58.413Z,1.2
2023-04-03T01:25:13.730Z,1.2
2023-04-03T01:26:30.013Z,1.2
2023-04-03T01:27:46.308Z,1.2
2023-04-03T01:29:02.597Z,1.1
2023-04-03T01:30:18.898Z,1.1
2023-04-03T01:31:35.199Z,1.1
2023-04-03T01:32:51.506Z,1.1
2023-04-03T01:34:07.775Z,1.1
2023-04-03T01:35:24.068Z,1.1
2023-04-03T01:36:40.363Z,1
2023-04-03T01:37:56.674Z,1
2023-04-03T01:39:12.949Z,1.1
2023-04-03T01:40:29.243Z,1
2023-04-03T01:41:44.565Z,1
2023-04-03T01:43:00.876Z,0.9
2023-04-03T01:44:17.153Z,0.9
2023-04-03T01:45:33.451Z,0.9
2023-04-03T01:46:49.731Z,0.9
2023-04-03T01:48:06.033Z,0.9
2023-04-03T01:49:22.340Z,0.8
2023-04-03T01:50:37.632Z,0.8
2023-04-03T01:51:52.943Z,0.7
2023-04-03T01:53:09.253Z,0.7
2023-04-03T01:54:25.535Z,0.7
2023-04-03T01:55:41.829Z,0.7
2023-04-03T01:56:58.134Z,0.7
2023-04-03T01:58:14.415Z,0.7
2023-04-03T01:59:30.731Z,0.7
2023-04-03T02:00:47.029Z,0.7
2023-04-03T02:02:03.297Z,0.7
2023-04-03T02:03:19.000Z,0.7
2023-04-03T02:04:35.893Z,0.7
2023-04-03T02:05:52.201Z,0.7
2023-04-03T02:08:24.768Z,0.7
2023-04-03T02:09:40.091Z,0.7
2023-04-03T02:10:56.370Z,0.7
2023-04-03T02:12:12.679Z,0.7
2023-04-03T02:13:28.963Z,0.7
2023-04-03T02:14:45.245Z,0.7
2023-04-03T02:16:01.556Z,0.7
2023-04-03T02:18:34.140Z,0.6
2023-04-03T02:19:49.457Z,0.7
2023-04-03T02:21:04.760Z,0.6
2023-04-03T02:22:20.075Z,0.6
2023-04-03T02:23:35.380Z,0.5
2023-04-03T02:24:50.694Z,0.5
2023-04-03T02:26:06.024Z,0.5
2023-04-03T02:27:22.307Z,0.5
2023-04-03T02:28:38.611Z,0.5
2023-04-03T02:29:54.887Z,0.5
2023-04-03T02:31:11.193Z,0.5
2023-04-03T02:32:27.496Z,0.5
2023-04-03T02:33:43.767Z,0.5
2023-04-03T02:35:00.070Z,0.5
2023-04-03T02:36:16.360Z,0.4
2023-04-03T02:37:32.673Z,0.4
2023-04-03T02:38:48.953Z,0.4
2023-04-03T02:40:05.243Z,0.4
2023-04-03T02:41:21.541Z,0.4
2023-04-03T02:42:36.853Z,0.4
2023-04-03T02:43:53.144Z,0.3
2023-04-03T02:45:09.441Z,0.3
2023-04-03T02:46:25.741Z,0.3
2023-04-03T02:47:42.022Z,0.2
2023-04-03T02:48:58.320Z,0.2
2023-04-03T02:50:14.629Z,0.1
2023-04-03T02:51:29.945Z,0.1
2023-04-03T02:52:45.239Z,0.1
2023-04-03T02:54:01.539Z,0.1
2023-04-03T02:55:17.837Z,0.1
2023-04-03T02:56:34.128Z,0.1
2023-04-03T02:57:50.404Z,0
2023-04-03T02:59:06.702Z,0
2023-04-03T03:00:22.994Z,0
2023-04-03T03:01:39.311Z,-0.1
2023-04-03T03:02:55.598Z,-0.1
2023-04-03T03:04:11.889Z,-0.1
2023-04-03T03:05:28.182Z,-0.1
2023-04-03T03:06:44.473Z,-0.1
2023-04-03T03:08:00.775Z,-0.1
2023-04-03T03:09:16.080Z,-0.1
2023-04-03T03:10:32.369Z,-0.1
2023-04-03T03:11:48.681Z,-0.1
2023-04-03T03:13:04.961Z,-0.1
2023-04-03T03:14:21.251Z,-0.1
2023-04-03T03:15:37.550Z,-0.1
2023-04-03T03:16:53.832Z,-0.1
2023-04-03T03:18:09.160Z,-0.1
2023-04-03T03:19:24.474Z,-0.2
2023-04-03T03:20:39.791Z,-0.2
2023-04-03T03:21:55.087Z,-0.1
2023-04-03T03:23:10.407Z,-0.2
2023-04-03T03:24:25.721Z,-0.2
2023-04-03T03:25:42.021Z,-0.2
2023-04-03T03:26:58.303Z,-0.2
2023-04-03T03:28:14.608Z,-0.2
2023-04-03T03:29:30.906Z,-0.2
2023-04-03T03:30:47.183Z,-0.2
2023-04-03T03:32:03.473Z,-0.2
2023-04-03T03:33:19.778Z,-0.3
2023-04-03T03:34:36.067Z,-0.3
2023-04-03T03:35:52.374Z,-0.3
2023-04-03T03:37:08.664Z,-0.3
2023-04-03T03:38:24.960Z,-0.3
2023-04-03T03:39:41.251Z,-0.3
2023-04-03T03:40:56.564Z,-0.4
2023-04-03T03:42:12.852Z,-0.3
2023-04-03T03:43:29.142Z,-0.3
2023-04-03T03:44:45.439Z,-0.3
2023-04-03T03:46:01.731Z,-0.3
2023-04-03T03:47:18.032Z,-0.3
2023-04-03T03:48:34.335Z,-0.4
2023-04-03T03:49:49.641Z,-0.3
2023-04-03T03:51:04.957Z,-0.3
2023-04-03T03:52:21.246Z,-0.3
2023-04-03T03:53:37.553Z,-0.3
2023-04-03T03:54:53.831Z,-0.3
2023-04-03T03:56:10.138Z,-0.4
2023-04-03T03:57:26.424Z,-0.3
2023-04-03T03:58:42.712Z,-0.4
2023-04-03T03:59:59.018Z,-0.3
2023-04-03T04:01:15.302Z,-0.4
2023-04-03T04:02:31.608Z,-0.4
2023-04-03T04:03:47.891Z,-0.5
2023-04-03T04:05:04.185Z,-0.4
2023-04-03T04:06:20.468Z,-0.4
2023-04-03T04:07:35.790Z,-0.4
2023-04-03T04:08:52.096Z,-0.4
2023-04-03T04:10:08.392Z,-0.5
2023-04-03T04:11:23.695Z,-0.5
2023-04-03T04:12:39.936Z,-0.5
2023-04-03T04:13:56.224Z,-0.5
2023-04-03T04:15:12.512Z,-0.5
2023-04-03T04:16:27.806Z,-0.5
2023-04-03T04:17:43.042Z,-0.5
2023-04-03T04:18:58.368Z,-0.5
2023-04-03T04:20:13.645Z,-0.5
2023-04-03T04:21:28.890Z,-0.5
2023-04-03T04:22:44.164Z,-0.5
2023-04-03T04:24:00.407Z,-0.5
2023-04-03T04:25:16.636Z,-0.4
2023-04-03T04:26:32.888Z,-0.5
2023-04-03T04:27:49.127Z,-0.5
2023-04-03T04:29:05.351Z,-0.5
2023-04-03T04:30:21.597Z,-0.6
2023-04-03T04:31:37.836Z,-0.6
2023-04-03T04:32:54.078Z,-0.6
2023-04-03T04:34:10.332Z,-0.6
2023-04-03T04:35:26.564Z,-0.5
2023-04-03T04:36:42.810Z,-0.6
2023-04-03T04:37:59.041Z,-0.5
2023-04-03T04:39:14.304Z,-0.6
2023-04-03T04:40:30.534Z,-0.6
2023-04-03T04:41:46.794Z,-0.5
2023-04-03T04:43:03.013Z,-0.5
2023-04-03T04:44:19.266Z,-0.5
2023-04-03T04:45:35.497Z,-0.5
2023-04-03T04:46:51.731Z,-0.5
2023-04-03T04:48:07.008Z,-0.6
2023-04-03T04:49:22.257Z,-0.6
2023-04-03T04:50:37.531Z,-0.6
2023-04-03T04:51:52.774Z,-0.6
2023-04-03T04:53:09.009Z,-0.5
2023-04-03T04:54:25.247Z,-0.6
2023-04-03T04:55:41.498Z,-0.6
2023-04-03T04:56:57.737Z,-0.6
2023-04-03T04:58:13.981Z,-0.7
2023-04-03T04:59:30.216Z,-0.7
2023-04-03T05:00:46.457Z,-0.7
2023-04-03T05:02:02.695Z,-0.6
2023-04-03T05:03:18.941Z,-0.5
2023-04-03T05:04:35.185Z,-0.5
2023-04-03T05:05:51.414Z,-0.5
2023-04-03T05:07:07.660Z,-0.5
2023-04-03T05:08:22.927Z,-0.5
2023-04-03T05:09:39.157Z,-0.5
2023-04-03T05:10:55.395Z,-0.5
2023-04-03T05:12:11.643Z,-0.5
2023-04-03T05:13:27.875Z,-0.5
2023-04-03T05:14:44.123Z,-0.6
2023-04-03T05:16:00.354Z,-0.6
2023-04-03T05:17:15.613Z,-0.6
2023-04-03T05:18:30.879Z,-0.6
2023-04-03T05:19:46.142Z,-0.6
2023-04-03T05:21:01.402Z,-0.6
2023-04-03T05:22:17.635Z,-0.6
2023-04-03T05:23:33.876Z,-0.6
2023-04-03T05:24:50.123Z,-0.5
2023-04-03T05:26:06.360Z,-0.5
2023-04-03T05:27:22.609Z,-0.4
2023-04-03T05:28:38.831Z,-0.4
2023-04-03T05:29:55.077Z,-0.5
2023-04-03T05:31:11.305Z,-0.4
2023-04-03T05:32:27.564Z,-0.5
2023-04-03T05:33:43.805Z,-0.4
2023-04-03T05:35:00.042Z,-0.4
2023-04-03T05:36:16.265Z,-0.3
2023-04-03T05:37:31.546Z,-0.3
2023-04-03T05:38:47.779Z,-0.3
2023-04-03T05:40:04.010Z,-0.3
2023-04-03T05:41:20.260Z,-0.3
2023-04-03T05:42:36.506Z,-0.2
2023-04-03T05:43:52.737Z,-0.1
2023-04-03T05:45:08.970Z,0
2023-04-03T05:46:24.227Z,0
2023-04-03T05:47:39.489Z,-0.1
2023-04-03T05:48:55.744Z,0
2023-04-03T05:50:10.993Z,-0.1
2023-04-03T05:51:26.263Z,-0.1
2023-04-03T05:52:42.493Z,-0.1
2023-04-03T05:53:58.736Z,-0.1
2023-04-03T05:55:14.965Z,-0.1
2023-04-03T05:56:31.201Z,0
2023-04-03T05:57:47.460Z,0
2023-04-03T05:59:03.700Z,0
2023-04-03T06:00:19.921Z,0
2023-04-03T06:01:36.169Z,0
2023-04-03T06:02:52.422Z,0.1
2023-04-03T06:04:08.658Z,0.1
2023-04-03T06:05:24.902Z,0.1
2023-04-03T06:06:41.130Z,0.2
2023-04-03T06:07:56.382Z,0.2
2023-04-03T06:09:12.624Z,0.2
2023-04-03T06:10:28.883Z,0.2
2023-04-03T06:11:45.105Z,0.2
2023-04-03T06:13:01.360Z,0.2
2023-04-03T06:14:17.584Z,0.3
2023-04-03T06:15:33.821Z,0.3
2023-04-03T06:16:49.096Z,0.4
2023-04-03T06:18:05.335Z,0.3
2023-04-03T06:19:21.585Z,0.4
2023-04-03T06:20:37.820Z,0.4
2023-04-03T06:21:54.052Z,0.4
2023-04-03T06:23:10.293Z,0.5
2023-04-03T06:24:26.525Z,0.5
2023-04-03T06:25:41.786Z,0.5
2023-04-03T06:26:58.020Z,0.6
2023-04-03T06:28:14.259Z,0.6
2023-04-03T06:29:30.506Z,0.6
2023-04-03T06:30:46.746Z,0.6
2023-04-03T06:32:02.989Z,0.6
2023-04-03T06:33:19.233Z,0.7
2023-04-03T06:34:35.467Z,0.7
2023-04-03T06:35:51.718Z,0.8
2023-04-03T06:37:07.950Z,0.8
2023-04-03T06:38:24.185Z,0.8
2023-04-03T06:39:40.424Z,0.9
2023-04-03T06:40:56.669Z,0.9
2023-04-03T06:42:11.924Z,1
2023-04-03T06:43:27.190Z,1
2023-04-03T06:44:42.440Z,1.1
2023-04-03T06:45:57.707Z,1.1
2023-04-03T06:47:12.962Z,1.1
2023-04-03T06:48:28.231Z,1.2
2023-04-03T06:49:43.480Z,1.2
2023-04-03T06:50:59.719Z,1.3
2023-04-03T06:52:14.989Z,1.3
2023-04-03T06:53:30.233Z,1.3
2023-04-03T06:54:46.480Z,1.4
2023-04-03T06:56:02.725Z,1.4
2023-04-03T06:57:18.973Z,1.5
2023-04-03T06:58:35.203Z,1.5
2023-04-03T06:59:51.445Z,1.5
2023-04-03T07:01:07.678Z,1.5
2023-04-03T07:02:23.926Z,1.6
2023-04-03T07:03:40.158Z,1.6
2023-04-03T07:04:56.406Z,1.6
2023-04-03T07:06:12.643Z,1.7
2023-04-03T07:07:28.883Z,1.8
2023-04-03T07:08:45.122Z,1.8
2023-04-03T07:10:00.381Z,1.9
2023-04-03T07:11:16.629Z,1.9
2023-04-03T07:12:32.858Z,1.9
2023-04-03T07:13:49.100Z,1.9
2023-04-03T07:15:05.341Z,2
2023-04-03T07:16:21.575Z,1.9
2023-04-03T07:17:37.830Z,1.9
2023-04-03T07:18:53.078Z,2
2023-04-03T07:20:08.333Z,2
2023-04-03T07:21:23.591Z,1.9
2023-04-03T07:22:38.845Z,2
2023-04-03T07:23:55.089Z,2
2023-04-03T07:25:11.335Z,2
2023-04-03T07:26:27.571Z,2.1
2023-04-03T07:27:43.802Z,2.1
2023-04-03T07:29:00.042Z,2.2
2023-04-03T07:30:16.302Z,2.2
2023-04-03T07:31:32.527Z,2.2
2023-04-03T07:32:48.760Z,2.3
2023-04-03T07:34:05.000Z,2.3
2023-04-03T07:35:21.246Z,2.3
2023-04-03T07:36:37.488Z,2.3
2023-04-03T07:37:53.728Z,2.4
2023-04-03T07:39:08.983Z,2.4
2023-04-03T07:40:25.222Z,2.4
2023-04-03T07:41:41.465Z,2.5
2023-04-03T07:42:57.709Z,2.4
2023-04-03T07:44:13.936Z,2.4
2023-04-03T07:45:30.178Z,2.5
2023-04-03T07:46:46.416Z,2.5
2023-04-03T07:48:01.698Z,2.5
2023-04-03T07:49:16.949Z,2.5
2023-04-03T07:50:33.185Z,2.6
2023-04-03T07:51:49.425Z,2.7
2023-04-03T07:53:05.664Z,2.6
2023-04-03T07:54:21.897Z,2.6
2023-04-03T07:55:38.151Z,2.7
2023-04-03T07:56:54.380Z,2.8
2023-04-03T07:58:10.628Z,2.9
2023-04-03T07:59:26.867Z,2.9
2023-04-03T08:00:43.103Z,3
2023-04-03T08:01:59.348Z,3
2023-04-03T08:03:15.597Z,2.9
2023-04-03T08:04:31.830Z,2.9
2023-04-03T08:05:47.081Z,2.9
2023-04-03T08:07:03.316Z,3
2023-04-03T08:08:19.560Z,3.1
2023-04-03T08:09:35.813Z,3.2
2023-04-03T08:10:52.048Z,3.3
2023-04-03T08:12:08.282Z,3.3
2023-04-03T08:13:24.521Z,3.4
2023-04-03T08:14:39.776Z,3.5
2023-04-03T08:15:55.022Z,3.6
2023-04-03T08:17:11.284Z,3.6
2023-04-03T08:18:27.512Z,3.6
2023-04-03T08:19:43.753Z,3.4
2023-04-03T08:20:59.997Z,3.3
2023-04-03T08:22:16.229Z,3.2
2023-04-03T08:23:32.476Z,3.1
2023-04-03T08:24:48.709Z,3.2
2023-04-03T08:26:03.969Z,3.2
2023-04-03T08:27:20.205Z,3.3
2023-04-03T08:28:36.456Z,3.2
2023-04-03T08:29:52.704Z,3.3
2023-04-03T08:31:08.927Z,3.3
2023-04-03T08:32:25.171Z,3.4
2023-04-03T08:33:41.415Z,3.5
2023-04-03T08:34:57.659Z,3.6
2023-04-03T08:36:13.907Z,3.6
2023-04-03T08:37:30.147Z,3.8
2023-04-03T08:38:46.361Z,3.9
2023-04-03T08:40:02.608Z,4.1
2023-04-03T08:41:17.872Z,4.1
2023-04-03T08:42:33.133Z,4.2
2023-04-03T08:43:49.366Z,4.3
2023-04-03T08:45:05.611Z,4.4
2023-04-03T08:46:21.842Z,4.3
2023-04-03T08:47:38.079Z,4.4
2023-04-03T08:48:54.346Z,4.4
2023-04-03T08:50:10.574Z,4.5
2023-04-03T08:51:26.815Z,4.5
2023-04-03T08:52:43.050Z,4.6
2023-04-03T08:53:59.303Z,4.5
2023-04-03T08:55:15.527Z,4.4
2023-04-03T08:56:31.760Z,4.4
2023-04-03T08:57:48.008Z,4.3
2023-04-03T08:59:03.263Z,4.2
2023-04-03T09:00:19.511Z,4.2
2023-04-03T09:01:35.759Z,4.2
2023-04-03T09:02:51.989Z,4.3
2023-04-03T09:04:08.223Z,4.2
2023-04-03T09:05:24.455Z,4.2
2023-04-03T09:06:40.706Z,4.4
2023-04-03T09:07:55.971Z,4.5
2023-04-03T09:09:11.225Z,4.6
2023-04-03T09:10:26.494Z,4.6
2023-04-03T09:11:41.738Z,4.7
2023-04-03T09:12:57.982Z,4.8
2023-04-03T09:14:14.225Z,4.8
2023-04-03T09:15:30.464Z,4.8
2023-04-03T09:16:46.698Z,4.7
2023-04-03T09:18:02.946Z,4.8
2023-04-03T09:19:19.177Z,4.8
2023-04-03T09:20:35.415Z,4.8
2023-04-03T09:21:51.644Z,4.8
2023-04-03T09:23:07.895Z,4.9
2023-04-03T09:24:24.137Z,5.1
2023-04-03T09:25:40.371Z,5.1
2023-04-03T09:26:56.617Z,5.2
2023-04-03T09:28:11.862Z,5.2
2023-04-03T09:29:28.121Z,5.2
2023-04-03T09:30:44.339Z,5.2
2023-04-03T09:32:00.587Z,5.2
2023-04-03T09:33:16.831Z,5.2
2023-04-03T09:34:33.061Z,5.3
2023-04-03T09:35:49.297Z,5.3
2023-04-03T09:37:04.566Z,5.3
2023-04-03T09:38:19.838Z,5.4
2023-04-03T09:39:35.099Z,5.5
2023-04-03T09:40:50.336Z,5.6
2023-04-03T09:42:05.606Z,5.5
2023-04-03T09:43:20.871Z,5.4
2023-04-03T09:44:37.103Z,5.3
2023-04-03T09:45:53.354Z,5.4
2023-04-03T09:47:09.577Z,5.5
2023-04-03T09:48:25.814Z,5.6
2023-04-03T09:49:42.053Z,5.7
2023-04-03T09:50:58.295Z,5.8
2023-04-03T09:52:14.527Z,5.8
2023-04-03T09:53:30.773Z,5.8
2023-04-03T09:54:47.012Z,6
2023-04-03T09:56:03.256Z,6
2023-04-03T09:57:19.493Z,6
2023-04-03T09:58:35.734Z,5.9
2023-04-03T09:59:50.992Z,5.8
2023-04-03T10:01:07.231Z,5.8
2023-04-03T10:02:23.478Z,5.7
2023-04-03T10:03:39.722Z,5.9
2023-04-03T10:04:55.967Z,6
2023-04-03T10:06:12.181Z,6.3
2023-04-03T10:07:28.431Z,6.5
2023-04-03T10:08:43.701Z,6.6
2023-04-03T10:09:58.953Z,6.7
2023-04-03T10:11:14.207Z,7
2023-04-03T10:12:29.450Z,7
2023-04-03T10:13:45.710Z,6.8
2023-04-03T10:15:01.928Z,7
2023-04-03T10:16:18.193Z,7.1
2023-04-03T10:17:34.433Z,7.2
2023-04-03T10:18:50.664Z,7.4
2023-04-03T10:20:06.918Z,7.4
2023-04-03T10:21:23.149Z,7.6
2023-04-03T10:22:39.398Z,7.8
2023-04-03T10:23:55.612Z,7.5
2023-04-03T10:25:11.859Z,7.2
2023-04-03T10:26:28.097Z,6.8
2023-04-03T10:27:44.333Z,6.6
2023-04-03T10:28:59.591Z,6.4
2023-04-03T10:30:15.845Z,6.3
2023-04-03T10:31:32.090Z,6.2
2023-04-03T10:32:48.335Z,6
2023-04-03T10:34:04.569Z,6
2023-04-03T10:35:20.796Z,6.5
2023-04-03T10:36:37.047Z,6.7
2023-04-03T10:37:52.296Z,6.9
2023-04-03T10:39:07.564Z,6.7
2023-04-03T10:40:23.786Z,6.3
2023-04-03T10:41:40.048Z,5.8
2023-04-03T10:42:56.294Z,5.5
2023-04-03T10:44:12.524Z,5
2023-04-03T10:45:28.766Z,5.2
2023-04-03T10:46:45.007Z,5.9
2023-04-03T10:48:01.242Z,6.6
2023-04-03T10:49:17.485Z,7.2
2023-04-03T10:50:33.719Z,7.4
2023-04-03T10:51:49.956Z,7.4
2023-04-03T10:53:06.194Z,7.3
2023-04-03T10:54:22.454Z,6.8
2023-04-03T10:55:37.682Z,6.5
2023-04-03T10:56:53.938Z,6.3
2023-04-03T10:58:10.172Z,6
2023-04-03T10:59:26.404Z,5.8
2023-04-03T11:00:42.639Z,5.7
2023-04-03T11:01:58.904Z,5.8
2023-04-03T11:03:15.131Z,6.2
2023-04-03T11:04:31.385Z,6.3
2023-04-03T11:05:46.622Z,6.3
2023-04-03T11:07:01.889Z,6.1
2023-04-03T11:08:17.154Z,6.1
2023-04-03T11:09:32.418Z,6.1
2023-04-03T11:10:47.685Z,6.2
2023-04-03T11:12:02.914Z,6.4
2023-04-03T11:13:19.177Z,6.6
2023-04-03T11:14:35.418Z,6.8
2023-04-03T11:15:51.653Z,7
2023-04-03T11:17:07.897Z,6.7
2023-04-03T11:18:24.137Z,6.6
2023-04-03T11:19:40.377Z,7.2
2023-04-03T11:20:56.621Z,7.1
2023-04-03T11:22:12.841Z,6.9
2023-04-03T11:23:29.085Z,6.7
2023-04-03T11:24:45.320Z,6.5
2023-04-03T11:26:01.555Z,6.2
2023-04-03T11:27:17.803Z,6.2
2023-04-03T11:28:33.043Z,6.3
2023-04-03T11:29:49.294Z,6.3
2023-04-03T11:31:05.546Z,6.1
2023-04-03T11:32:21.789Z,6.1
2023-04-03T11:33:38.026Z,5.7
2023-04-03T11:34:54.260Z,5.5
2023-04-03T11:36:10.500Z,5.4
2023-04-03T11:37:25.756Z,5.6
2023-04-03T11:38:41.014Z,6.3
2023-04-03T11:39:56.275Z,6.2
2023-04-03T11:41:11.536Z,6.3
2023-04-03T11:42:27.770Z,6.2
2023-04-03T11:43:44.014Z,6.1
2023-04-03T11:45:00.240Z,6.2
2023-04-03T11:46:16.488Z,6.1
2023-04-03T11:47:32.742Z,6.1
2023-04-03T11:48:48.960Z,6.4
2023-04-03T11:50:05.225Z,7
2023-04-03T11:51:21.450Z,7.7
2023-04-03T11:52:37.696Z,8.1
2023-04-03T11:53:53.913Z,7.9
2023-04-03T11:55:10.169Z,7.6
2023-04-03T11:56:26.419Z,7.5
2023-04-03T11:57:41.665Z,7.2
2023-04-03T11:58:57.913Z,6.9
2023-04-03T12:00:14.136Z,6.8
2023-04-03T12:01:30.378Z,6.6
2023-04-03T12:02:46.628Z,7.1
2023-04-03T12:04:02.874Z,7.7
2023-04-03T12:05:19.098Z,8.4
2023-04-03T12:06:34.365Z,9
2023-04-03T12:07:49.628Z,9.5
2023-04-03T12:09:05.849Z,9.8
2023-04-03T12:10:22.105Z,10.3
2023-04-03T12:11:38.344Z,10.5
2023-04-03T12:12:54.575Z,10.1
2023-04-03T12:14:10.831Z,9.7
2023-04-03T12:15:27.044Z,8.9
2023-04-03T12:16:43.292Z,8.4
2023-04-03T12:17:59.543Z,7.8
2023-04-03T12:19:15.782Z,7.6
2023-04-03T12:20:32.014Z,7.3
2023-04-03T12:21:48.259Z,7.2
2023-04-03T12:23:04.495Z,7.6
2023-04-03T12:24:19.751Z,8.2
2023-04-03T12:25:35.986Z,8.2
2023-04-03T12:26:52.237Z,7.8
2023-04-03T12:28:08.468Z,7.6
2023-04-03T12:29:24.719Z,7.6
2023-04-03T12:30:40.942Z,7.5
2023-04-03T12:31:57.190Z,7.5
2023-04-03T12:33:12.438Z,7.3
2023-04-03T12:34:27.709Z,7.1
2023-04-03T12:35:43.947Z,7
2023-04-03T12:37:00.193Z,7
2023-04-03T12:38:16.426Z,6.9
2023-04-03T12:39:32.669Z,6.8
2023-04-03T12:40:47.938Z,6.5
2023-04-03T12:42:04.171Z,6.4
2023-04-03T12:43:20.422Z,6.4
2023-04-03T12:44:36.652Z,6.5
2023-04-03T12:45:52.895Z,6.4
2023-04-03T12:47:09.124Z,6.4
2023-04-03T12:48:25.377Z,6.3
2023-04-03T12:49:41.606Z,6.2
2023-04-03T12:50:57.847Z,6.3
2023-04-03T12:52:14.099Z,6.4
2023-04-03T12:53:30.320Z,6.4
2023-04-03T12:54:46.554Z,6.3
2023-04-03T12:56:02.806Z,6.4
2023-04-03T12:57:18.062Z,6.4
2023-04-03T12:58:34.295Z,6.4
2023-04-03T12:59:50.542Z,6.5
2023-04-03T13:01:05.808Z,6.6
2023-04-03T13:02:21.044Z,6.7
2023-04-03T13:03:36.322Z,6.9
2023-04-03T13:04:51.575Z,7
2023-04-03T13:06:07.819Z,7.6
2023-04-03T13:07:24.062Z,8.1
2023-04-03T13:08:40.299Z,8.1
2023-04-03T13:09:56.523Z,7.8
2023-04-03T13:11:12.775Z,7.4
2023-04-03T13:12:29.012Z,6.9
2023-04-03T13:13:45.251Z,6.7
2023-04-03T13:15:01.495Z,6.4
2023-04-03T13:16:17.731Z,6.2
2023-04-03T13:17:33.963Z,6.1
2023-04-03T13:18:50.214Z,6.1
2023-04-03T13:20:06.467Z,5.9
2023-04-03T13:21:21.717Z,5.8
2023-04-03T13:22:37.946Z,5.8
2023-04-03T13:23:54.190Z,5.8
2023-04-03T13:25:10.416Z,5.9
2023-04-03T13:26:26.681Z,5.9
2023-04-03T13:27:42.909Z,5.7
2023-04-03T13:28:59.145Z,5.8
2023-04-03T13:30:14.407Z,5.9
2023-04-03T13:31:29.653Z,6
2023-04-03T13:32:45.894Z,6.1
2023-04-03T13:34:02.139Z,6.2
2023-04-03T13:35:18.390Z,6.2
2023-04-03T13:36:34.618Z,6.2
2023-04-03T13:37:50.879Z,6.1
2023-04-03T13:39:07.106Z,6.1
2023-04-03T13:40:23.337Z,6
2023-04-03T13:41:39.567Z,6.1
2023-04-03T13:42:55.826Z,6
2023-04-03T13:44:12.055Z,6
2023-04-03T13:45:28.295Z,6
2023-04-03T13:46:44.528Z,5.8
2023-04-03T13:47:59.785Z,5.7
2023-04-03T13:49:16.031Z,5.6
2023-04-03T13:50:32.271Z,5.6
2023-04-03T13:51:48.520Z,5.6
2023-04-03T13:53:04.740Z,5.5
2023-04-03T13:54:20.993Z,5.4
2023-04-03T13:55:37.228Z,5.4
2023-04-03T13:56:52.509Z,5.3
2023-04-03T13:58:07.746Z,5.2
2023-04-03T13:59:23.005Z,5.3
2023-04-03T14:00:38.263Z,5.3
2023-04-03T14:01:53.536Z,5.4
2023-04-03T14:03:08.787Z,5.4
2023-04-03T14:04:24.056Z,5.5
2023-04-03T14:05:39.293Z,5.5
2023-04-03T14:06:55.540Z,5.5
2023-04-03T14:08:11.781Z,5.5
2023-04-03T14:09:28.015Z,5.5
2023-04-03T14:10:44.269Z,5.6
2023-04-03T14:12:00.512Z,5.6
2023-04-03T14:13:16.736Z,5.7
2023-04-03T14:14:32.977Z,5.7
2023-04-03T14:15:49.221Z,5.6
2023-04-03T14:17:05.454Z,5.7
2023-04-03T14:18:21.683Z,5.7
2023-04-03T14:19:37.936Z,5.8
2023-04-03T14:20:54.183Z,5.8
2023-04-03T14:22:09.427Z,5.7
2023-04-03T14:23:25.675Z,5.6
2023-04-03T14:24:41.899Z,5.5
2023-04-03T14:25:58.145Z,5.5
2023-04-03T14:27:14.390Z,5.5
2023-04-03T14:28:30.638Z,5.5
2023-04-03T14:29:46.862Z,5.5
2023-04-03T14:31:02.132Z,5.4
2023-04-03T14:32:17.400Z,5.3
2023-04-03T14:33:32.652Z,5.4
2023-04-03T14:34:47.914Z,5.4
2023-04-03T14:36:04.143Z,5.4
2023-04-03T14:37:20.383Z,5.4
2023-04-03T14:38:36.615Z,5.5
2023-04-03T14:39:52.849Z,5.5
2023-04-03T14:41:09.107Z,5.6
2023-04-03T14:42:25.348Z,5.6
2023-04-03T14:43:41.591Z,5.6
2023-04-03T14:44:57.828Z,5.6
2023-04-03T14:46:14.068Z,5.5
2023-04-03T14:47:30.291Z,5.5
2023-04-03T14:48:46.540Z,5.5
2023-04-03T14:50:02.791Z,5.5
2023-04-03T14:51:18.021Z,5.5
2023-04-03T14:52:34.277Z,5.5
2023-04-03T14:53:50.513Z,5.5
2023-04-03T14:55:06.750Z,5.4
2023-04-03T14:56:22.995Z,5.5
2023-04-03T14:57:39.246Z,5.5
2023-04-03T14:58:55.468Z,5.5
2023-04-03T15:00:10.746Z,5.4
2023-04-03T15:01:25.991Z,5.3
2023-04-03T15:02:41.249Z,5.3
2023-04-03T15:03:56.509Z,5.3
2023-04-03T15:05:12.752Z,5.3
2023-04-03T15:06:28.971Z,5.2
2023-04-03T15:07:45.227Z,5.2
2023-04-03T15:09:01.466Z,5.2
2023-04-03T15:10:17.703Z,5.2
2023-04-03T15:11:33.943Z,5.1
2023-04-03T15:12:50.179Z,5.1
2023-04-03T15:14:06.423Z,5.1
2023-04-03T15:15:22.651Z,5
2023-04-03T15:16:38.898Z,5.1
2023-04-03T15:17:55.131Z,5.1
2023-04-03T15:19:11.380Z,5.1
2023-04-03T15:20:26.647Z,5
2023-04-03T15:21:42.889Z,5
2023-04-03T15:22:59.114Z,4.9
2023-04-03T15:24:15.343Z,4.9
2023-04-03T15:25:31.598Z,5
2023-04-03T15:26:47.849Z,4.9
2023-04-03T15:28:04.089Z,4.9
2023-04-03T15:29:19.332Z,4.9
2023-04-03T15:30:34.585Z,4.8
2023-04-03T15:31:50.823Z,4.8
2023-04-03T15:33:07.080Z,4.8
2023-04-03T15:34:23.311Z,4.8
2023-04-03T15:35:39.556Z,4.7
2023-04-03T15:36:55.785Z,4.8
2023-04-03T15:38:12.022Z,4.7
2023-04-03T15:39:28.272Z,4.8
2023-04-03T15:40:44.519Z,4.8
2023-04-03T15:42:00.753Z,4.7
2023-04-03T15:43:17.000Z,4.7
2023-04-03T15:44:33.231Z,4.7
2023-04-03T15:45:49.468Z,4.7
2023-04-03T15:47:04.719Z,4.6
2023-04-03T15:48:20.962Z,4.7
2023-04-03T15:49:37.196Z,4.7
2023-04-03T15:50:53.439Z,4.6
2023-04-03T15:52:09.684Z,4.6
2023-04-03T15:54:42.157Z,4.6
2023-04-03T15:55:58.400Z,4.6
2023-04-03T15:57:13.658Z,4.6
2023-04-03T15:58:28.918Z,4.6
2023-04-03T15:59:44.177Z,4.6
2023-04-03T16:00:59.435Z,4.6
2023-04-03T16:02:15.674Z,4.6
2023-04-03T16:03:30.936Z,4.6
2023-04-03T16:04:46.186Z,4.5
2023-04-03T16:06:02.438Z,4.5
2023-04-03T16:07:18.660Z,4.6
2023-04-03T16:08:34.909Z,4.6
2023-04-03T16:09:51.143Z,4.6
2023-04-03T16:11:07.381Z,4.7
2023-04-03T16:12:23.637Z,4.8
2023-04-03T16:13:39.866Z,4.8
2023-04-03T16:14:56.111Z,4.8
2023-04-03T16:16:12.353Z,4.8
2023-04-03T16:17:28.581Z,4.7
2023-04-03T16:18:44.822Z,4.7
2023-04-03T16:20:01.075Z,4.7
2023-04-03T16:21:16.318Z,4.6
2023-04-03T16:22:32.569Z,4.5
2023-04-03T16:23:48.803Z,4.5
2023-04-03T16:25:05.031Z,4.5
2023-04-03T16:26:21.277Z,4.5
2023-04-03T16:27:37.513Z,4.5
2023-04-03T16:28:53.768Z,4.5
2023-04-03T16:30:09.031Z,4.4
2023-04-03T16:31:24.274Z,4.4
2023-04-03T16:32:39.525Z,4.4
2023-04-03T16:33:54.786Z,4.5
2023-04-03T16:35:11.043Z,4.4
2023-04-03T16:36:27.268Z,4.5
2023-04-03T16:37:43.499Z,4.4
2023-04-03T16:38:59.740Z,4.4
2023-04-03T16:40:15.984Z,4.5
2023-04-03T16:41:32.224Z,4.4
2023-04-03T16:42:48.482Z,4.4
2023-04-03T16:44:04.706Z,4.4
2023-04-03T16:45:20.945Z,4.4
2023-04-03T16:46:37.200Z,4.4
2023-04-03T16:47:53.427Z,4.4
2023-04-03T16:49:09.680Z,4.4
2023-04-03T16:50:24.925Z,4.4
2023-04-03T16:51:41.165Z,4.5
2023-04-03T16:52:57.396Z,4.6
2023-04-03T16:54:13.643Z,4.6
2023-04-03T16:55:28.904Z,4.6
2023-04-03T16:56:45.159Z,4.5
2023-04-03T16:58:01.392Z,4.5
2023-04-03T16:59:16.640Z,4.5
2023-04-03T17:00:32.893Z,4.4
2023-04-03T17:01:48.136Z,4.4
2023-04-03T17:03:04.380Z,4.4
2023-04-03T17:04:20.616Z,4.4
2023-04-03T17:05:36.855Z,4.3
2023-04-03T17:06:53.108Z,4.3
2023-04-03T17:08:09.338Z,4.2
2023-04-03T17:09:25.581Z,4.2
2023-04-03T17:10:41.824Z,4.2
2023-04-03T17:11:58.065Z,4.2
2023-04-03T17:13:14.310Z,4.2
2023-04-03T17:14:30.540Z,4.2
2023-04-03T17:15:46.785Z,4.2
2023-04-03T17:17:03.022Z,4.2
2023-04-03T17:18:18.271Z,4.2
2023-04-03T17:19:34.512Z,4.1
2023-04-03T17:20:50.749Z,4.1
2023-04-03T17:22:07.001Z,4.1
2023-04-03T17:23:23.246Z,4.1
2023-04-03T17:24:39.479Z,4.1
2023-04-03T17:25:54.738Z,4.1
2023-04-03T17:27:10.000Z,4.2
2023-04-03T17:28:25.246Z,4.1
2023-04-03T17:29:40.516Z,4.1