createdAt,value
2019-03-18T00:00:53.900Z,3.40
2019-03-18T00:03:22.546Z,2.40
2019-03-18T00:05:51.056Z,2.57
2019-03-18T00:08:20.926Z,2.70
2019-03-18T00:10:49.583Z,2.60
2019-03-18T00:13:19.218Z,2.70
2019-03-18T00:15:48.984Z,2.90
2019-03-18T00:18:18.561Z,3.20
2019-03-18T00:20:47.098Z,3.80
2019-03-18T00:23:18.696Z,3.20
2019-03-18T00:25:51.420Z,3.33
2019-03-18T00:28:19.991Z,4.30
2019-03-18T00:30:48.465Z,3.87
2019-03-18T00:33:17.056Z,4.13
2019-03-18T00:35:47.593Z,4.10
2019-03-18T00:38:16.039Z,4.62
2019-03-18T00:40:45.308Z,4.20
2019-03-18T00:43:13.799Z,5.27
2019-03-18T00:45:43.889Z,5.00
2019-03-18T00:48:18.120Z,4.83
2019-03-18T00:50:46.604Z,5.30
2019-03-18T00:53:18.298Z,5.70
2019-03-18T00:55:46.998Z,5.47
2019-03-18T00:58:17.026Z,5.30
2019-03-18T01:00:45.615Z,5.28
2019-03-18T01:03:15.058Z,6.00
2019-03-18T01:05:43.553Z,5.83
2019-03-18T01:08:12.054Z,5.60
2019-03-18T01:10:41.400Z,5.42
2019-03-18T01:13:13.724Z,5.50
2019-03-18T01:15:42.178Z,5.60
2019-03-18T01:18:13.234Z,6.23
2019-03-18T01:20:42.143Z,6.17
2019-03-18T01:23:11.050Z,5.23
2019-03-18T01:25:39.550Z,6.17
2019-03-18T01:28:08.043Z,6.30
2019-03-18T01:30:39.182Z,6.65
2019-03-18T01:33:08.757Z,6.60
2019-03-18T01:35:39.877Z,6.40
2019-03-18T01:38:10.503Z,5.70
2019-03-18T01:40:39.016Z,6.13
2019-03-18T01:43:09.248Z,5.67
2019-03-18T01:45:41.038Z,5.93
2019-03-18T01:48:08.932Z,6.70
2019-03-18T01:50:38.379Z,6.13
2019-03-18T01:53:08.231Z,6.13
2019-03-18T01:55:39.540Z,5.60
2019-03-18T01:58:08.093Z,5.07
2019-03-18T02:00:39.413Z,5.43
2019-03-18T02:03:09.399Z,5.80
2019-03-18T02:05:37.987Z,5.62
2019-03-18T02:08:06.631Z,5.23
2019-03-18T02:10:35.309Z,5.00
2019-03-18T02:13:03.798Z,4.60
2019-03-18T02:15:35.205Z,4.57
2019-03-18T02:18:04.755Z,5.40
2019-03-18T02:20:34.857Z,4.93
2019-03-18T02:23:05.990Z,5.43
2019-03-18T02:25:34.510Z,4.90
2019-03-18T02:28:04.280Z,6.60
2019-03-18T02:30:32.734Z,7.67
2019-03-18T02:33:01.193Z,9.20
2019-03-18T02:35:29.878Z,9.07
2019-03-18T02:37:58.545Z,11.03
2019-03-18T02:40:30.215Z,11.70
2019-03-18T02:42:59.929Z,11.67
2019-03-18T02:45:28.574Z,11.30
2019-03-18T02:47:58.251Z,11.95
2019-03-18T02:50:26.900Z,12.07
2019-03-18T02:53:00.506Z,12.30
2019-03-18T02:55:28.985Z,13.03
2019-03-18T02:58:00.315Z,12.33
2019-03-18T03:00:36.273Z,13.90
2019-03-18T03:03:05.136Z,12.80
2019-03-18T03:05:33.589Z,13.23
2019-03-18T03:08:03.991Z,14.00
2019-03-18T03:10:33.815Z,14.27
2019-03-18T03:13:02.555Z,13.40
2019-03-18T03:15:31.087Z,14.38
2019-03-18T03:18:01.246Z,14.53
2019-03-18T03:20:30.938Z,15.03
2019-03-18T03:22:59.503Z,15.40
2019-03-18T03:25:29.204Z,15.93
2019-03-18T03:27:57.660Z,16.03
2019-03-18T03:30:27.142Z,16.57
2019-03-18T03:32:55.743Z,16.70
2019-03-18T03:35:25.795Z,16.82
2019-03-18T03:37:54.317Z,16.48
2019-03-18T03:40:24.360Z,18.87
2019-03-18T03:42:52.832Z,18.77
2019-03-18T03:45:21.314Z,17.53
2019-03-18T03:47:49.832Z,17.23
2019-03-18T03:50:21.841Z,17.17
2019-03-18T03:52:54.209Z,16.87
2019-03-18T03:55:22.902Z,16.50
2019-03-18T03:57:54.150Z,16.85
2019-03-18T04:00:22.815Z,17.67
2019-03-18T04:02:53.547Z,17.50
2019-03-18T04:05:21.773Z,18.83
2019-03-18T04:07:51.967Z,18.93
2019-03-18T04:10:20.496Z,18.07
2019-03-18T04:12:51.445Z,18.47
2019-03-18T04:15:19.972Z,16.57
2019-03-18T04:17:48.575Z,18.33
2019-03-18T04:20:17.665Z,20.17
2019-03-18T04:22:46.574Z,17.37
2019-03-18T04:25:15.163Z,18.60
2019-03-18T04:27:44.011Z,18.20
2019-03-18T04:30:14.862Z,19.00
2019-03-18T04:32:43.513Z,18.40
2019-03-18T04:35:12.057Z,17.87
2019-03-18T04:37:59.933Z,17.93
2019-03-18T04:40:28.403Z,18.07
2019-03-18T04:42:59.573Z,18.93
2019-03-18T04:45:28.192Z,18.70
2019-03-18T04:47:57.626Z,18.47
2019-03-18T04:50:26.128Z,18.90
2019-03-18T04:52:54.691Z,20.23
2019-03-18T04:55:23.255Z,19.05
2019-03-18T04:57:54.833Z,19.30
2019-03-18T05:00:24.759Z,21.60
2019-03-18T05:02:57.501Z,19.15
2019-03-18T05:05:30.134Z,20.93
2019-03-18T05:07:58.789Z,18.83
2019-03-18T05:10:28.393Z,19.07
2019-03-18T05:12:58.173Z,19.77
2019-03-18T05:15:26.630Z,20.27
2019-03-18T05:17:55.086Z,20.93
2019-03-18T05:20:25.117Z,20.10
2019-03-18T05:22:56.437Z,20.25
2019-03-18T05:25:25.061Z,20.17
2019-03-18T05:27:54.899Z,20.00
2019-03-18T05:30:23.366Z,19.73
2019-03-18T05:32:53.005Z,19.97
2019-03-18T05:35:21.514Z,19.37
2019-03-18T05:37:53.001Z,20.27
2019-03-18T05:40:21.485Z,21.33
2019-03-18T05:42:55.005Z,21.30
2019-03-18T05:45:23.463Z,22.27
2019-03-18T05:47:52.953Z,21.17
2019-03-18T05:52:48.359Z,22.93
2019-03-18T05:55:17.830Z,22.07
2019-03-18T05:57:47.835Z,21.10
2019-03-18T06:00:17.339Z,21.25
2019-03-18T06:02:47.415Z,19.80
2019-03-18T06:05:17.962Z,19.27
2019-03-18T06:07:46.612Z,21.43
2019-03-18T06:10:16.106Z,20.30
2019-03-18T06:12:44.720Z,20.07
2019-03-18T06:15:13.879Z,21.23
2019-03-18T06:17:51.475Z,19.12
2019-03-18T06:20:14.306Z,17.47
2019-03-18T06:22:42.795Z,19.73
2019-03-18T06:25:11.268Z,21.97
2019-03-18T06:27:39.814Z,22.37
2019-03-18T06:30:15.440Z,22.87
2019-03-18T06:32:43.959Z,24.77
2019-03-18T06:35:14.358Z,25.20
2019-03-18T06:37:42.914Z,25.93
2019-03-18T06:40:13.552Z,25.25
2019-03-18T06:42:48.193Z,25.77
2019-03-18T06:45:16.996Z,26.47
2019-03-18T06:47:47.050Z,26.83
2019-03-18T06:50:15.528Z,24.77
2019-03-18T06:52:45.632Z,25.23
2019-03-18T06:55:14.210Z,23.97
2019-03-18T06:57:42.732Z,22.77
2019-03-18T07:00:18.963Z,19.73
2019-03-18T07:02:47.727Z,18.67
2019-03-18T07:05:22.359Z,16.63
2019-03-18T07:07:50.871Z,16.00
2019-03-18T07:10:19.510Z,15.60
2019-03-18T07:12:51.241Z,14.47
2019-03-18T07:15:22.004Z,12.65
2019-03-18T07:17:52.182Z,12.87
2019-03-18T07:20:23.626Z,12.27
2019-03-18T07:22:52.328Z,12.80
2019-03-18T07:25:26.536Z,11.83
2019-03-18T07:27:57.938Z,10.78
2019-03-18T07:30:26.450Z,10.63
2019-03-18T07:32:56.300Z,9.90
2019-03-18T07:35:24.838Z,10.00
2019-03-18T07:37:55.916Z,9.23
2019-03-18T07:40:28.324Z,8.33
2019-03-18T07:42:58.124Z,8.20
2019-03-18T07:45:27.316Z,8.17
2019-03-18T07:47:57.074Z,6.63
2019-03-18T07:50:30.416Z,6.93
2019-03-18T07:52:59.992Z,6.80
2019-03-18T07:55:28.444Z,7.17
2019-03-18T07:57:57.102Z,6.20
2019-03-18T08:00:28.340Z,6.30
2019-03-18T08:02:56.834Z,6.37
2019-03-18T08:05:27.145Z,6.97
2019-03-18T08:07:56.660Z,7.00
2019-03-18T08:10:26.244Z,7.00
2019-03-18T08:12:58.096Z,6.53
2019-03-18T08:15:26.597Z,6.80
2019-03-18T08:17:56.720Z,6.13
2019-03-18T08:20:25.267Z,5.97
2019-03-18T08:22:57.434Z,5.47
2019-03-18T08:25:25.889Z,6.47
2019-03-18T08:27:55.913Z,5.77
2019-03-18T08:30:28.855Z,5.90
2019-03-18T08:33:02.761Z,7.00
2019-03-18T08:35:31.219Z,6.33
2019-03-18T08:38:00.508Z,7.30
2019-03-18T08:40:30.093Z,5.47
2019-03-18T08:43:03.634Z,5.83
2019-03-18T08:45:32.140Z,5.93
2019-03-18T08:48:01.643Z,5.77
2019-03-18T08:50:31.587Z,6.85
2019-03-18T08:53:00.291Z,6.47
2019-03-18T08:55:28.805Z,5.57
2019-03-18T08:57:58.912Z,6.67
2019-03-18T09:00:27.616Z,5.17
2019-03-18T09:02:59.326Z,4.90
2019-03-18T09:05:27.852Z,3.93
2019-03-18T09:07:56.409Z,4.80
2019-03-18T09:10:24.889Z,5.27
2019-03-18T09:12:54.818Z,4.63
2019-03-18T09:15:23.459Z,6.03
2019-03-18T09:17:53.415Z,5.13
2019-03-18T09:20:21.953Z,5.10
2019-03-18T09:22:51.373Z,6.40
2019-03-18T09:25:19.859Z,6.53
2019-03-18T09:27:48.361Z,6.40
2019-03-18T09:30:21.272Z,6.30
2019-03-18T09:32:51.083Z,6.20
2019-03-18T09:35:19.606Z,4.85
2019-03-18T09:37:50.358Z,4.10
2019-03-18T09:40:18.903Z,3.93
2019-03-18T09:42:50.760Z,3.40
2019-03-18T09:45:19.567Z,3.43
2019-03-18T09:47:50.993Z,3.40
2019-03-18T09:50:21.079Z,3.13
2019-03-18T09:52:50.318Z,3.00
2019-03-18T09:55:20.091Z,3.07
2019-03-18T09:57:48.581Z,3.03
2019-03-18T10:00:21.027Z,2.05
2019-03-18T10:02:49.488Z,2.57
2019-03-18T10:05:19.712Z,2.57
2019-03-18T10:07:51.127Z,2.70
2019-03-18T10:10:19.626Z,2.90
2019-03-18T10:12:48.583Z,2.40
2019-03-18T10:15:19.048Z,2.63
2019-03-18T10:17:50.134Z,2.47
2019-03-18T10:20:18.739Z,2.95
2019-03-18T10:22:52.596Z,2.53
2019-03-18T10:25:26.430Z,3.10
2019-03-18T10:27:57.476Z,2.60
2019-03-18T10:30:26.167Z,2.90
2019-03-18T10:32:54.914Z,2.10
2019-03-18T10:35:23.419Z,2.33
2019-03-18T10:37:54.498Z,2.23
2019-03-18T10:40:22.962Z,2.60
2019-03-18T10:42:54.185Z,2.37
2019-03-18T10:45:22.727Z,2.37
2019-03-18T10:47:54.986Z,2.77
2019-03-18T10:50:23.701Z,2.10
2019-03-18T10:52:53.711Z,2.13
2019-03-18T10:55:22.218Z,1.80
2019-03-18T10:57:53.624Z,2.00
2019-03-18T11:00:22.086Z,2.20
2019-03-18T11:02:51.662Z,2.10
2019-03-18T11:05:21.002Z,1.63
2019-03-18T11:07:51.865Z,1.30
2019-03-18T11:10:21.389Z,1.80
2019-03-18T11:12:50.118Z,1.10
2019-03-18T11:15:20.776Z,1.83
2019-03-18T11:17:49.239Z,1.70
2019-03-18T11:20:20.719Z,1.83
2019-03-18T11:22:49.387Z,2.63
2019-03-18T11:25:21.079Z,3.00
2019-03-18T11:27:50.666Z,4.40
2019-03-18T11:30:20.171Z,5.70
2019-03-18T11:32:48.810Z,3.40
2019-03-18T11:35:18.907Z,3.63
2019-03-18T11:37:49.714Z,2.03
2019-03-18T11:40:22.696Z,1.87
2019-03-18T11:42:52.781Z,2.30
2019-03-18T11:45:21.308Z,2.43
2019-03-18T11:47:49.765Z,1.80
2019-03-18T11:50:20.470Z,2.00
2019-03-18T11:52:48.964Z,1.93
2019-03-18T11:55:20.553Z,1.97
2019-03-18T11:57:49.056Z,1.90
2019-03-18T12:00:19.740Z,2.43
2019-03-18T12:02:48.375Z,1.70
2019-03-18T12:05:19.393Z,1.70
2019-03-18T12:07:48.037Z,2.23
2019-03-18T12:10:25.020Z,2.27
2019-03-18T12:12:52.309Z,2.08
2019-03-18T12:15:22.992Z,1.80
2019-03-18T12:17:51.647Z,2.30
2019-03-18T12:20:24.850Z,1.80
2019-03-18T12:22:52.049Z,1.70
2019-03-18T12:25:24.905Z,2.07
2019-03-18T12:27:53.386Z,2.20
2019-03-18T12:30:27.281Z,1.70
2019-03-18T12:32:59.781Z,1.50
2019-03-18T12:35:33.667Z,1.80
2019-03-18T12:38:05.197Z,1.53
2019-03-18T12:40:37.849Z,1.63
2019-03-18T12:43:06.400Z,2.40
2019-03-18T12:45:35.192Z,2.50
2019-03-18T12:48:03.649Z,2.10
2019-03-18T12:50:48.983Z,1.70
2019-03-18T12:53:07.137Z,2.00
2019-03-18T12:55:35.681Z,2.37
2019-03-18T12:58:04.388Z,1.80
2019-03-18T13:00:35.379Z,1.90
2019-03-18T13:03:10.605Z,1.72
2019-03-18T13:05:40.639Z,1.60
2019-03-18T13:08:09.159Z,2.23
2019-03-18T13:10:37.649Z,1.93
2019-03-18T13:13:06.397Z,2.12
2019-03-18T13:15:34.935Z,2.10
2019-03-18T13:18:03.467Z,2.30
2019-03-18T13:20:34.395Z,2.67
2019-03-18T13:23:08.693Z,1.50
2019-03-18T13:25:37.151Z,2.47
2019-03-18T13:28:08.102Z,2.03
2019-03-18T13:30:36.569Z,2.43
2019-03-18T13:33:06.598Z,3.13
2019-03-18T13:35:35.149Z,2.58
2019-03-18T13:38:07.991Z,2.40
2019-03-18T13:40:37.649Z,2.13
2019-03-18T13:43:06.547Z,1.90
2019-03-18T13:45:35.263Z,2.17
2019-03-18T13:48:05.547Z,2.20
2019-03-18T13:50:35.300Z,2.27
2019-03-18T13:53:03.813Z,2.10
2019-03-18T13:55:33.532Z,2.50
2019-03-18T13:58:02.056Z,1.83
2019-03-18T14:00:32.154Z,2.17
2019-03-18T14:03:02.339Z,2.07
2019-03-18T14:05:30.915Z,2.40
2019-03-18T14:08:01.112Z,2.53
2019-03-18T14:10:35.494Z,1.70
2019-03-18T14:13:05.468Z,2.00
2019-03-18T14:15:33.924Z,1.93
2019-03-18T14:18:03.496Z,2.13
2019-03-18T14:20:32.144Z,1.90
2019-03-18T14:23:00.701Z,2.10
2019-03-18T14:25:29.208Z,1.67
2019-03-18T14:27:57.856Z,1.93
2019-03-18T14:30:26.876Z,1.90
2019-03-18T14:32:55.443Z,1.73
2019-03-18T14:35:23.969Z,1.60
2019-03-18T14:37:52.436Z,1.80
2019-03-18T14:40:25.439Z,2.17
2019-03-18T14:42:54.111Z,1.97
2019-03-18T14:45:24.004Z,2.00
2019-03-18T14:47:52.594Z,2.43
2019-03-18T14:50:21.153Z,2.00
2019-03-18T14:52:52.155Z,2.20
2019-03-18T14:55:20.620Z,2.13
2019-03-18T14:57:50.509Z,1.77
2019-03-18T15:00:21.392Z,2.00
2019-03-18T15:02:50.503Z,2.20
2019-03-18T15:05:21.855Z,1.97
2019-03-18T15:07:51.934Z,2.15
2019-03-18T15:10:23.060Z,1.60
2019-03-18T15:12:51.555Z,2.40
2019-03-18T15:15:20.351Z,1.70
2019-03-18T15:17:48.896Z,2.27
2019-03-18T15:20:22.167Z,2.37
2019-03-18T15:22:52.079Z,1.90
2019-03-18T15:25:26.588Z,2.00
2019-03-18T15:27:55.454Z,1.65
2019-03-18T15:30:23.994Z,2.30
2019-03-18T15:32:56.590Z,3.27
2019-03-18T15:35:25.216Z,2.40
2019-03-18T15:37:55.216Z,2.20
2019-03-18T15:40:25.028Z,1.93
2019-03-18T15:42:55.659Z,2.70
2019-03-18T15:45:24.270Z,2.17
2019-03-18T15:47:52.743Z,2.67
2019-03-18T15:50:22.082Z,2.40
2019-03-18T15:52:51.875Z,3.02
2019-03-18T15:55:23.957Z,2.17
2019-03-18T15:57:52.019Z,2.70
2019-03-18T16:00:29.074Z,2.50
2019-03-18T16:03:00.678Z,2.50
2019-03-18T16:05:29.329Z,2.00
2019-03-18T16:07:57.861Z,2.27
2019-03-18T16:10:26.349Z,2.57
2019-03-18T16:12:54.834Z,2.33
2019-03-18T16:15:25.624Z,1.70
2019-03-18T16:17:57.346Z,2.43
2019-03-18T16:20:26.641Z,1.93
2019-03-18T16:22:57.028Z,2.20
2019-03-18T16:25:25.598Z,2.10
2019-03-18T16:27:54.123Z,3.25
2019-03-18T16:30:23.818Z,1.97
2019-03-18T16:32:52.505Z,3.37
2019-03-18T16:35:20.972Z,2.73
2019-03-18T16:37:52.927Z,2.83
2019-03-18T16:40:23.009Z,3.20
2019-03-18T16:42:54.498Z,3.53
2019-03-18T16:45:24.203Z,2.37
2019-03-18T16:47:52.741Z,1.93
2019-03-18T16:50:29.139Z,2.37
2019-03-18T16:52:57.826Z,2.00
2019-03-18T16:55:26.352Z,2.15
2019-03-18T16:57:57.811Z,1.63
2019-03-18T17:00:27.906Z,2.20
2019-03-18T17:02:59.481Z,2.25
2019-03-18T17:05:27.985Z,1.53
2019-03-18T17:07:58.075Z,1.60
2019-03-18T17:10:26.602Z,1.73
2019-03-18T17:12:55.090Z,1.83
2019-03-18T17:15:23.631Z,2.80
2019-03-18T17:17:53.389Z,1.80
2019-03-18T17:20:21.878Z,2.00
2019-03-18T17:22:50.641Z,1.95
2019-03-18T17:25:21.135Z,2.00
2019-03-18T17:27:52.773Z,2.07
2019-03-18T17:30:21.689Z,1.52
2019-03-18T17:32:54.698Z,2.00
2019-03-18T17:35:24.872Z,2.03
2019-03-18T17:37:54.863Z,2.10
2019-03-18T17:40:25.249Z,1.87
2019-03-18T17:42:53.891Z,2.12
2019-03-18T17:45:23.776Z,2.33
2019-03-18T17:47:52.234Z,2.30
2019-03-18T17:50:26.680Z,1.97
2019-03-18T17:53:03.228Z,2.08
2019-03-18T17:55:29.472Z,2.47
2019-03-18T17:57:58.408Z,1.90
2019-03-18T18:00:45.863Z,2.30
2019-03-18T18:03:22.328Z,2.30
2019-03-18T18:05:51.601Z,2.10
2019-03-18T18:08:21.775Z,2.27
2019-03-18T18:10:52.204Z,2.07
2019-03-18T18:13:20.546Z,2.53
2019-03-18T18:15:51.028Z,2.50
2019-03-18T18:18:19.896Z,2.87
2019-03-18T18:20:48.533Z,2.57
2019-03-18T18:23:16.998Z,2.67
2019-03-18T18:25:45.844Z,2.20
2019-03-18T18:28:33.702Z,2.57
2019-03-18T18:31:03.311Z,2.70
2019-03-18T18:33:31.833Z,2.55
2019-03-18T18:36:01.968Z,2.62
2019-03-18T18:38:32.582Z,2.60
2019-03-18T18:41:09.749Z,2.47
2019-03-18T18:43:38.204Z,2.70
2019-03-18T18:46:09.012Z,3.00
2019-03-18T18:48:37.646Z,3.00
2019-03-18T18:51:06.119Z,2.63
2019-03-18T18:53:34.664Z,3.20
2019-03-18T18:56:07.181Z,4.30
2019-03-18T18:58:35.649Z,3.53
2019-03-18T19:01:06.961Z,4.20
2019-03-18T19:03:40.403Z,4.70
2019-03-18T19:06:12.807Z,4.57
2019-03-18T19:08:43.991Z,5.25
2019-03-18T19:11:14.078Z,5.30
2019-03-18T19:13:43.770Z,5.63
2019-03-18T19:16:12.455Z,5.43
2019-03-18T19:18:42.198Z,4.73
2019-03-18T19:21:11.255Z,3.97
2019-03-18T19:23:39.866Z,3.37
2019-03-18T19:26:08.321Z,3.77
2019-03-18T19:28:38.340Z,3.47
2019-03-18T19:31:12.245Z,3.10
2019-03-18T19:33:40.863Z,3.70
2019-03-18T19:36:10.367Z,4.97
2019-03-18T19:38:38.817Z,5.10
2019-03-18T19:41:07.291Z,5.10
2019-03-18T19:43:35.798Z,5.13
2019-03-18T19:46:05.495Z,5.97
2019-03-18T19:48:34.476Z,6.03
2019-03-18T19:51:06.027Z,5.87
2019-03-18T19:53:34.512Z,4.80
2019-03-18T19:56:04.682Z,4.77
2019-03-18T19:58:33.279Z,4.47
2019-03-18T20:01:04.148Z,4.10
2019-03-18T20:03:32.600Z,4.13
2019-03-18T20:06:02.363Z,5.07
2019-03-18T20:08:30.866Z,3.33
2019-03-18T20:11:00.619Z,3.50
2019-03-18T20:13:30.935Z,3.17
2019-03-18T20:15:59.451Z,3.90
2019-03-18T20:18:28.984Z,3.10
2019-03-18T20:20:57.505Z,2.77
2019-03-18T20:23:26.063Z,3.67
2019-03-18T20:25:54.758Z,3.00
2019-03-18T20:28:23.255Z,4.43
2019-03-18T20:30:51.725Z,3.37
2019-03-18T20:33:34.040Z,3.17
2019-03-18T20:36:03.426Z,3.03
2019-03-18T20:38:31.954Z,3.33
2019-03-18T20:41:00.495Z,3.97
2019-03-18T20:43:30.241Z,3.90
2019-03-18T20:45:58.846Z,4.23
2019-03-18T20:48:27.309Z,4.23
2019-03-18T20:50:56.747Z,4.78
2019-03-18T20:53:26.351Z,4.70
2019-03-18T20:55:56.525Z,3.93
2019-03-18T20:58:25.082Z,4.10
2019-03-18T21:00:55.110Z,5.20
2019-03-18T21:03:23.564Z,4.03
2019-03-18T21:05:52.038Z,4.43
2019-03-18T21:08:24.898Z,4.07
2019-03-18T21:10:54.888Z,4.37
2019-03-18T21:13:23.534Z,3.97
2019-03-18T21:15:52.036Z,3.83
2019-03-18T21:18:20.556Z,3.80
2019-03-18T21:20:52.166Z,4.20
2019-03-18T21:23:22.302Z,4.80
2019-03-18T21:25:52.410Z,4.90
2019-03-18T21:28:21.996Z,5.67
2019-03-18T21:30:53.460Z,6.97
2019-03-18T21:33:23.297Z,5.40
2019-03-18T21:35:54.674Z,6.30
2019-03-18T21:38:25.206Z,5.95
2019-03-18T21:40:56.962Z,5.50
2019-03-18T21:43:25.622Z,6.40
2019-03-18T21:45:56.070Z,8.53
2019-03-18T21:48:24.512Z,9.57
2019-03-18T21:50:54.570Z,10.70
2019-03-18T21:53:28.158Z,10.63
2019-03-18T21:55:56.635Z,9.80
2019-03-18T21:58:29.979Z,10.10
2019-03-18T22:00:58.603Z,10.80
2019-03-18T22:03:32.219Z,9.35
2019-03-18T22:06:00.972Z,9.07
2019-03-18T22:08:29.582Z,8.90
2019-03-18T22:10:58.072Z,9.43
2019-03-18T22:13:26.519Z,8.73
2019-03-18T22:15:55.032Z,9.67
2019-03-18T22:18:23.826Z,8.33
2019-03-18T22:20:52.282Z,8.77
2019-03-18T22:23:20.805Z,8.37
2019-03-18T22:25:50.483Z,9.63
2019-03-18T22:28:22.082Z,9.00
2019-03-18T22:33:36.372Z,8.40
2019-03-18T22:36:06.543Z,8.83
2019-03-18T22:38:35.015Z,9.40
2019-03-18T22:41:03.674Z,9.77
2019-03-18T22:43:32.299Z,11.80
2019-03-18T22:46:03.574Z,11.57
2019-03-18T22:48:32.152Z,11.60
2019-03-18T22:51:00.615Z,11.00
2019-03-18T22:53:50.589Z,9.33
2019-03-18T22:56:19.047Z,8.93
2019-03-18T22:58:50.562Z,9.47
2019-03-18T23:01:19.425Z,9.23
2019-03-18T23:03:50.269Z,9.03
2019-03-18T23:06:18.727Z,9.03
2019-03-18T23:08:51.725Z,8.53
2019-03-18T23:11:20.264Z,8.68
2019-03-18T23:13:48.721Z,7.80
2019-03-18T23:16:17.257Z,7.92
2019-03-18T23:18:45.755Z,7.90
2019-03-18T23:21:14.219Z,8.63
2019-03-18T23:23:42.703Z,8.67
2019-03-18T23:26:11.165Z,7.77
2019-03-18T23:28:43.091Z,7.97
2019-03-18T23:31:11.675Z,7.07
2019-03-18T23:33:42.821Z,7.40
2019-03-18T23:36:12.596Z,7.80
2019-03-18T23:38:43.517Z,6.73
2019-03-18T23:41:15.167Z,6.83
2019-03-18T23:43:43.728Z,6.43
2019-03-18T23:46:15.447Z,6.22
2019-03-18T23:48:44.184Z,6.37
2019-03-18T23:51:12.727Z,5.83
2019-03-18T23:53:41.699Z,6.50
2019-03-18T23:56:10.412Z,6.03
2019-03-18T23:58:38.899Z,6.90
